"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"27",28,34,2.55423298531994,0.695762062023834,1.30272638380059,1.46499681376055,2.06014457888381,2.52072530500593,3.00791829517571,3.75188882365943,4.0068800415461
"28",29,35,2.6740022516938,0.722928686845941,1.40586585979009,1.56135765034836,2.15006625331915,2.63218020926892,3.14866095816582,3.9309157562493,4.19624644479808
"29",30,36,2.81655918129579,0.741337674671299,1.50776620304144,1.67525561407851,2.28134116952137,2.77347090848913,3.3017463455675,4.10433038622818,4.37612911026352
"30",31,37,4.08713702891047,0.997873860888336,2.22082608193097,2.4819514453893,3.37986436986542,4.06200698358534,4.76183335680732,5.76905215203004,6.09939320389693
"31",32,38,3.82480175025037,1.00767450451284,1.72437889082113,2.07645532256568,3.15514705078298,3.8531578163529,4.5215134540855,5.4385758529806,5.7274855830326
"32",33,39,2.89331757624394,0.837122981128193,1.25758124010655,1.46724005864413,2.29668296348292,2.92030325228805,3.49017863639485,4.23869972949074,4.47318148941221
"33",34,40,3.19728853466448,0.920389197354825,1.5854555902434,1.7390620575589,2.48086283200814,3.18514428745861,3.87024970029593,4.73057057364701,4.9849015678331
"34",35,41,3.30595083515827,0.926461964422293,1.6806237157692,1.87934094282625,2.60111286956605,3.25912587391648,3.96060786029833,4.89738895705755,5.17652857563014
"35",36,42,3.15579050092011,0.854106871133735,1.590201742749,1.80761053109666,2.53442278825188,3.12112288118636,3.73965788295593,4.60960060796157,4.89515200290622
"36",37,43,2.80572829732963,0.728311587877594,1.4358283666683,1.62243221439819,2.28163542617386,2.79447751791763,3.30957398837504,4.0150718002536,4.24128589662829
"37",38,44,2.19826596185722,0.543302755045592,1.18666568037115,1.31214507809256,1.79841107032022,2.19416178836584,2.58721686563347,3.09802296353131,3.24717541808305
"38",39,45,1.9343686006408,0.434262934887999,1.17096757248402,1.2509842960986,1.59976145048635,1.9224362173227,2.25107915792353,2.66210270923376,2.78115539341223
"39",40,46,1.77494710419933,0.348624471558649,1.17692950570416,1.24133031466447,1.50669819841749,1.75469503067291,2.02418825593292,2.3745352477921,2.47296233267037
"40",41,47,1.51777998930254,0.256517672902602,1.07215770259807,1.12591363523271,1.3262264374475,1.50061571407182,1.69641764289796,1.96144185569326,2.04024943079868
"41",42,48,1.40747824499566,0.197693436567169,1.06330467370009,1.10555583825687,1.26028267210645,1.39403613543262,1.54465710746611,1.75031913389058,1.81108801402077
"42",43,49,1.32673908104436,0.157065347616013,1.04702047840507,1.08370111365911,1.21232604825464,1.31767486669948,1.4341673896767,1.59754861961876,1.64785499008309
"43",44,50,1.24073885213938,0.128718309933667,1.00682056209492,1.03939015834905,1.14913681831597,1.23487798514125,1.32669291230607,1.46199817053172,1.50543110898571
"44",45,51,1.1083479967177,0.105854499968801,0.913969905570106,0.94180620297505,1.03420812834828,1.10395674477236,1.17823425504809,1.289773365636,1.32687778582243
"45",46,52,1.10312004183687,0.0948412967027343,0.927952461591874,0.953730314634516,1.03692748375214,1.09926981103438,1.16533232921623,1.26522053902869,1.29868115467082
"46",47,53,1.07190861423474,0.0868566324794495,0.910124588929475,0.934265328197988,1.01173245928122,1.06899136153315,1.12893930299023,1.21952031927329,1.2498328314772
"47",48,54,1.04985066801814,0.0820653349983654,0.896284547317807,0.919191267530743,0.993295930006062,1.04732527395815,1.10377328482308,1.18891050573804,1.21759721673613
"48",49,55,0.948838643132367,0.0757084293227008,0.806729759347789,0.828233952156896,0.896603813542874,0.946652049401003,0.998646780693885,1.07697611816099,1.1033162029791
"49",50,56,0.902950632389579,0.0730582849588791,0.765733546358927,0.786448467990764,0.852576554836594,0.900864228177557,0.951056058195745,1.02634510894072,1.05175794751604
"50",51,57,0.875483576108017,0.0727887446392122,0.739708108618528,0.76008034155947,0.825291172622673,0.873064842743004,0.922989180931266,0.999074303164176,1.02512402560039
"51",52,58,1.01391698729242,0.0811956057510672,0.863880514251396,0.886231668889795,0.957869933444176,1.01071941587716,1.06620683274078,1.15254518063819,1.18268949035499
"52",53,59,0.98090003678187,0.078212967489745,0.834279831139821,0.856505545871458,0.92697179552433,0.97859193273375,1.03231401617115,1.11332359694831,1.14076925354417
"53",54,60,1.01299636310358,0.0789541860399064,0.864154072189425,0.886630079993512,0.958695568936055,1.01086348347271,1.06503835239525,1.14629576216117,1.17354206046794
"54",55,61,0.892201710757814,0.0731955948436108,0.754430379096211,0.775380509947434,0.841764355983874,0.890175591511495,0.940444031342113,1.01586826136275,1.04146710342575
"55",56,62,0.847790174423941,0.0720821160997484,0.713340462498333,0.733269260519235,0.798033146011075,0.845442552972605,0.894976786081645,0.970289245151609,0.995626143751166
"56",57,63,0.834291013611143,0.0737229089718144,0.698161066597776,0.718425685094928,0.783480540142353,0.831506114064545,0.881767881501023,0.959745067132938,0.98717353250652
"57",58,64,0.816302816898297,0.0753954513863837,0.67867692555189,0.698986755833635,0.764328763926773,0.812744311290651,0.864096120552737,0.945744967473651,0.975150267638187
"58",59,65,0.677149206904977,0.0707447417812068,0.549321884169313,0.567811358162401,0.628110006871418,0.673379828586429,0.721789794378053,0.799594381861784,0.826966034336833
"59",60,66,0.602999801651652,0.0740305215966539,0.476613515050958,0.494292139818023,0.552281351723137,0.5967915491857,0.646062527652506,0.731982191721404,0.767262364208703
"60",61,67,0.604116407977495,0.084647474537364,0.468017644868073,0.486213888953364,0.546880586272629,0.594527062159188,0.649002624982228,0.754079523563819,0.802976891739727
"61",62,68,0.659753836873374,0.0980646379631528,0.505623242454013,0.525637856762138,0.592871800976188,0.646754946997092,0.710785450363448,0.839720941278873,0.895805766954616
"62",63,69,0.610477916674075,0.0940252199424914,0.457242967147338,0.476969668667966,0.544469725078301,0.599171641861434,0.66434791843097,0.783404983893731,0.827774654396038
"63",64,70,0.476577467032575,0.0822473995788247,0.341692461730948,0.359280581473573,0.418799965599621,0.467381526474048,0.523947780266347,0.625737341860461,0.664692532435583
"64",65,71,0.482571284166859,0.0938900714996124,0.338832691211178,0.356753647873561,0.418756409148916,0.469956536790202,0.530686558984891,0.649528609511872,0.704357691185128
"65",66,72,0.508103371068562,0.104009493560037,0.351366341302246,0.370772951172791,0.43718520831676,0.492765379779345,0.560343355118901,0.697672004798323,0.760179491890934
"66",67,73,0.525738133329363,0.110233983967918,0.358062660487732,0.378393848537011,0.449507771311635,0.509283467927746,0.58292118216759,0.730533775257789,0.792296725446968
"67",68,74,0.427928432626157,0.0968162608612567,0.277372469198503,0.295461888128737,0.359859255933294,0.414507822086394,0.481035731373015,0.606839444806519,0.656167943395965
"68",69,75,0.463294992458456,0.112134525916778,0.295657070738188,0.315527176854027,0.38616014752657,0.446540742214958,0.520530873349999,0.666978603786037,0.730865789117586
"69",70,76,0.760427641690672,0.169383138190795,0.510246609781843,0.539025148235469,0.642670887375498,0.733040931637702,0.846746253461615,1.07605472242473,1.17223282608787
"70",71,77,0.974391447821499,0.181273432890706,0.676825764340673,0.712931167883212,0.842001090012214,0.954576529899514,1.08727542687906,1.30250694916567,1.37630442493601
"71",72,78,1.13474132641268,0.182677341854696,0.819467347067343,0.860674726782976,1.00479556813351,1.12083592524733,1.24934458281883,1.45634029604866,1.53104101631117
"72",73,79,1.12432549518923,0.170811133693484,0.826705885916537,0.867357445894763,1.00391342652389,1.11134830276921,1.23052001240616,1.42555481028132,1.49499556042014
"73",74,80,1.17500708332491,0.174793656877612,0.871384869807959,0.913119285523243,1.05243847784563,1.16124763136227,1.28243668228106,1.48438909604533,1.55746913491271
"74",75,81,1.17893380313105,0.178096353278535,0.873161562065056,0.914488690351614,1.05400645849288,1.16382973475094,1.28688528410809,1.49445577177665,1.57192143607144
"75",76,82,1.06764229128131,0.163568697351264,0.785256758297743,0.823559208438515,0.953301773798057,1.05446664547678,1.16706487686962,1.35642622804772,1.4277113340943
"76",77,83,0.740316103276846,0.123180742956638,0.524809781237011,0.554104064384552,0.654029347614844,0.731410431069258,0.816630613471098,0.956039550388135,1.00684315169195
"77",78,84,0.643986630992702,0.110243802589857,0.449385121160864,0.476214797838628,0.566765373574455,0.636703578085131,0.712999503375621,0.836023077021542,0.880121451391888
"78",79,85,0.403842060362312,0.0887400013322943,0.252743701058966,0.272875643818326,0.341502146606631,0.39632309091115,0.457418001141104,0.560214265937344,0.598648314594495
"79",80,86,0.294030092871963,0.086388525500001,0.162044643497645,0.177997847543616,0.235409707224614,0.282949512271595,0.338832002826315,0.443992737622338,0.491767018595185
"80",81,87,0.299714207273353,0.106196344982069,0.155382309481124,0.17180521466745,0.231200636807175,0.282258156921642,0.345176847214827,0.480614094802974,0.552642376551248
"81",82,88,0.312117535163981,0.120675520277388,0.152172522573216,0.169366129596182,0.233031060355801,0.289706225355607,0.362576146208255,0.528627725631364,0.614684162664506
"82",83,89,0.407408209823901,0.157464622703989,0.200342739490853,0.22178026715108,0.302324432951501,0.37597027524149,0.474156675766077,0.700339702634421,0.809398646433388
"83",84,90,0.557860519057248,0.198537844073588,0.282744934806556,0.311377852867647,0.41892583820693,0.519020961774023,0.654106489534528,0.939643040857882,1.05715677726584
"84",85,91,0.439701920459212,0.160135236051365,0.203609355391194,0.228821119590557,0.324787498968897,0.413330975933797,0.526167736265306,0.740328201036769,0.823919041417343
