,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0082696163674,5.0087767313141605,0.127147612121295,0.256943659564267,1.44255391995327,3.4731434246980095,6.94007636816062,15.012118669266,18.488803410984,5.0,5.0,32145,14,2020-02-05,0,US-Wisconsin,0,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,5.743961357934593,68.14635720576905,2020-02-05
11,11.0,12.0,13.0,19.0,5.00261938078147,5.00614225032961,0.12520645103218597,0.254647567298762,1.43435382378918,3.4692890045187097,6.92509521407964,14.9933980988078,18.484521811554,5.0,5.0,32146,15,2020-02-06,0,US-Wisconsin,0,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,6.3090225796629005,69.25790766740747,2020-02-06
12,12.0,13.0,14.0,20.0,4.99424357065337,4.993976304789929,0.125112094165971,0.254880207554988,1.43637504623978,3.4611777797663303,6.92659835829566,14.958121341598401,18.3978037958896,5.0,5.0,32147,16,2020-02-07,0,US-Wisconsin,0,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,6.929671602980447,70.38758887703341,2020-02-07
13,13.0,14.0,15.0,21.0,4.99690936093212,5.00185304372832,0.127387254254855,0.257022338878772,1.43915326380932,3.45523457999026,6.93015768712564,14.976146982881101,18.4600212637375,5.0,5.0,32148,17,2020-02-08,0,US-Wisconsin,0,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,7.611376868414912,71.53569656932916,2020-02-08
14,14.0,15.0,16.0,22.0,5.00425486918781,4.9952323062611,0.126508788433535,0.256543810548975,1.44073730676382,3.4751843183815803,6.94232793225277,15.0064975745908,18.4587684954899,5.0,5.0,32149,18,2020-02-09,0,US-Wisconsin,0,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,8.360144773400897,72.7025313027715,2020-02-09
15,15.0,16.0,17.0,23.0,4.9931193632386695,5.00040508124126,0.127526922387509,0.25864592641868,1.43320539513989,3.46190984671697,6.91632123174731,14.980226659006501,18.445994799650897,5.0,5.0,32150,19,2020-02-10,0,US-Wisconsin,0,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,9.18257259369914,73.88839853831371,2020-02-10
16,16.0,17.0,18.0,24.0,5.003640800952599,5.0192008220013395,0.125906237585954,0.254983424238155,1.4340288031152701,3.4613424668370496,6.92816273194898,15.028079377897301,18.5154018733543,5.0,5.0,32151,20,2020-02-11,0,US-Wisconsin,0,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,10.085906610951355,75.09360871935078,2020-02-11
17,17.0,18.0,19.0,25.0,5.00100190309566,5.0091568024861,0.126772564453735,0.255689362352533,1.4353737460215301,3.4663276752951098,6.9310646695971,14.9994592407095,18.4993245710272,5.0,5.0,32152,21,2020-02-12,0,US-Wisconsin,0,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,11.078105958523409,76.31847735298949,2020-02-12
18,18.0,19.0,20.0,26.0,4.9940561334340705,4.9979511489117305,0.125899926630687,0.255380692560495,1.43588412798334,3.4592534582883503,6.92295044308488,14.9534550675494,18.399160838095,5.0,5.0,32153,22,2020-02-13,0,US-Wisconsin,0,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,12.167912748172464,77.56332509264344,2020-02-13
19,19.0,20.0,21.0,27.0,5.00118807984367,4.996082798103361,0.12593828628083698,0.25594587341963393,1.44240390897351,3.46622415906816,6.93843127795002,14.9767075509072,18.428828085021,5.0,5.0,32154,23,2020-02-14,0,US-Wisconsin,0,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,13.364929095413036,78.82847782197578,2020-02-14
20,20.0,21.0,22.0,28.0,4.99924772053971,4.9967641632387,0.12782915065907802,0.25862179954822,1.4396160724471998,3.46437636430151,6.932015455023401,14.9771192937503,18.4141084528634,5.0,5.0,32155,24,2020-02-15,0,US-Wisconsin,0,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,14.679701722240365,80.11426674021085,2020-02-15
21,21.0,22.0,23.0,29.0,5.00133033359576,4.994554605604139,0.12716152441333,0.258295971815106,1.4430152695764398,3.4696279546081,6.9329872170768,14.971751754177198,18.4056118201784,5.0,5.0,32156,25,2020-02-16,0,US-Wisconsin,0,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,16.123814882632345,81.42102844883767,2020-02-16
22,22.0,23.0,24.0,30.0,5.0043673410117195,4.99775049083182,0.127013545777135,0.25570864650891,1.4432879294655299,3.4712970233533,6.94502105652377,14.957436011286099,18.429998600688698,5.0,5.0,32157,26,2020-02-17,0,US-Wisconsin,0,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,17.709992429581845,82.7491050397272,2020-02-17
23,23.0,24.0,25.0,31.0,5.002114508828281,5.0186833253298095,0.126364705356944,0.256349532636287,1.43672380498687,3.45533268466035,6.93311545122633,14.986718943766698,18.493366035405103,5.0,5.0,32158,27,2020-02-18,0,US-Wisconsin,0,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,19.452209922955962,84.09884418468742,2020-02-18
24,24.0,25.0,26.0,32.0,5.006573711067401,5.004144438626519,0.126467055684541,0.256944796298041,1.4429714304973602,3.46823344878755,6.941266063406499,15.0091988489731,18.501838947807396,5.0,5.0,32159,28,2020-02-19,0,US-Wisconsin,0,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,21.365817765947,85.470599226479,2020-02-19
25,25.0,26.0,27.0,33.0,4.994319907138331,4.99484020055084,0.12604334516993598,0.256274958033573,1.43699956386827,3.46444269907091,6.920240445604709,14.9605780368118,18.4015241220764,5.0,5.0,32160,29,2020-02-20,0,US-Wisconsin,0,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,23.46767645505065,86.86472927131521,2020-02-20
26,26.0,27.0,28.0,34.0,4.98860415949183,4.98817626867949,0.125250363332715,0.255073281523919,1.43212734274542,3.45718820701226,6.9205793393759,14.9496233720694,18.4217108283631,5.0,5.0,32161,30,2020-02-21,0,US-Wisconsin,0,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,25.776305135238005,88.281599282871,2020-02-21
27,27.0,28.0,29.0,35.0,4.990701350508981,4.99782817258021,0.125766623530032,0.254479623968806,1.43427816753766,3.45890427420028,6.91659462360899,14.959016633334599,18.4030744828069,5.0,5.0,32162,31,2020-02-22,0,US-Wisconsin,0,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,28.312044769217128,89.72158017782543,2020-02-22
28,28.0,29.0,30.0,36.0,4.99858713505402,5.0008395158438805,0.12644736536045,0.256680955128795,1.43554986717643,3.46598783758258,6.934304037498539,14.9998511768371,18.4664880352361,5.0,5.0,32163,32,2020-02-23,0,US-Wisconsin,0,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,31.097237358443238,91.1850489229625,2020-02-23
29,29.0,30.0,31.0,37.0,5.00151017140834,4.994471114856441,0.12647875985055199,0.25606693493182603,1.4390218748278,3.46482223932153,6.94805280003366,14.9671873767995,18.4003130364667,5.0,5.0,32164,33,2020-02-24,0,US-Wisconsin,0,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,34.15642279496499,92.6723886338554,2020-02-24
30,30.0,31.0,32.0,38.0,4.99732854461629,4.99328875926078,0.126616354228643,0.255812885743323,1.43520014020582,3.46845289006087,6.933030418745611,14.960670161505,18.4126351978812,5.0,5.0,32165,34,2020-02-25,0,US-Wisconsin,0,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,37.51655507853796,94.1839886751614,2020-02-25
31,31.0,32.0,33.0,39.0,5.00484861274479,5.00071256649399,0.12629145720621998,0.255267635799467,1.43706841595634,3.47734536537505,6.94254126870682,14.981215460907302,18.435752029498698,5.0,5.0,32166,35,2020-02-26,0,US-Wisconsin,0,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,41.20723980405968,95.72024476255147,2020-02-26
32,32.0,33.0,34.0,40.0,5.00154087462831,4.99781717848575,0.12523605720221498,0.25559947746292105,1.43809130931117,3.46668023730318,6.93777293400432,14.9912002921751,18.419037257310602,5.0,5.0,32167,36,2020-02-27,0,US-Wisconsin,0,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,45.26099501179074,97.28155906630334,2020-02-27
33,33.0,34.0,35.0,41.0,5.0016271231852505,5.00600744719581,0.126711011317089,0.255760362000228,1.44105779098719,3.46599249757437,6.93460911565552,14.9971504486077,18.5005289803886,5.0,5.0,32168,37,2020-02-28,0,US-Wisconsin,0,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,49.71353769867222,98.86834031658412,2020-02-28
34,34.0,35.0,36.0,42.0,5.0018137667955,5.00267216833654,0.126936985321174,0.25689136290555703,1.4383976622538603,3.46898828777061,6.936391842714059,14.9753407774175,18.4651455070352,5.0,5.0,32169,38,2020-02-29,0,US-Wisconsin,0,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,54.60409851514492,100.48100391044993,2020-02-29
35,35.0,36.0,37.0,43.0,5.00823956222384,5.01543929205143,0.12687011197948198,0.25705564949625803,1.43829729653543,3.46824805283838,6.94300443534484,15.019491575978,18.4848061034415,5.0,5.0,32170,39,2020-03-01,0,US-Wisconsin,0,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,59.97576742021488,102.11997202059112,2020-03-01
36,36.0,37.0,38.0,44.0,5.000227961474001,5.0060527045055405,0.127742954774106,0.25656049513362805,1.4358929963308502,3.46784043609775,6.941899486765291,14.963727261468401,18.4126881115132,5.0,5.0,32171,40,2020-03-02,0,US-Wisconsin,0,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,65.87587334027731,103.7856737058513,2020-03-02
37,37.0,38.0,39.0,45.0,4.9986257444808,5.00028214381469,0.12575449295193,0.255181156562896,1.4358000134464899,3.46307930183744,6.928317983583231,15.0094302265413,18.4506453990482,5.0,5.0,32172,41,2020-03-03,0,US-Wisconsin,0,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,72.35640117681233,105.4785450235484,2020-03-03
38,38.0,39.0,40.0,46.0,4.996879682700389,5.00652599746362,0.126228755151148,0.253690167701606,1.43629449516,3.4655021101686,6.92021227904216,14.9680325697084,18.444906894171698,5.0,5.0,32173,42,2020-03-04,0,US-Wisconsin,0,0,0,-14,-30,-19.93156856932417,-19.93156856932417,,79.4744498371423,107.19902914362906,2020-03-04
39,39.0,40.0,41.0,47.0,5.0039553469689295,5.000505358469701,0.12797103398727902,0.25602154555350104,1.4363539479800702,3.4723616063071203,6.94577447611871,14.974143017263101,18.4512801614191,5.0,5.0,32174,43,2020-03-05,0,US-Wisconsin,0,0,0,-13,-29,-19.93156856932417,-19.93156856932417,,87.29273532388676,108.94757646468376,2020-03-05
40,40.0,41.0,42.0,48.0,4.99773483026116,4.99881558776252,0.126740483789509,0.256858688590282,1.44084486652307,3.46021861001001,6.93244283560908,14.9742440430881,18.421406857118498,5.0,5.0,32175,44,2020-03-06,0,US-Wisconsin,0,0,0,-12,-28,-19.93156856932417,-19.93156856932417,,95.88014331575705,110.72464473185518,2020-03-06
41,41.0,42.0,43.0,49.0,19.997710971205898,10.003886460826,5.45515065489632,6.84369381363124,12.671622812613,18.349270886209602,25.5618802519552,38.7586216684199,43.8166638395362,20.0,10.0,32176,45,2020-03-07,0,US-Wisconsin,0,0,0,-11,-27,-19.93156856932417,-19.93156856932417,,105.31233610839253,112.53069915666927,2020-03-07
42,42.0,43.0,44.0,50.0,21.189004685447603,11.3917506768236,3.51196722232943,5.24307647168001,12.896180896671,19.6779725839794,27.781672493645896,42.1744744886635,47.5173159661096,19.965247186618498,8.92872997937309,32177,46,2020-03-08,0,US-Wisconsin,0,0,0,-10,-26,-19.93156856932417,-19.93156856932417,,115.6724192628984,114.36621253882107,2020-03-08
43,43.0,44.0,45.0,51.0,28.1286273180228,17.0416002850849,3.6371703278267598,4.99380580286518,14.2616812792275,26.1789381889629,39.233259585064,58.9800967664801,65.8508617676533,14.435103509099697,4.811701169699901,32178,47,2020-03-09,0,US-Wisconsin,0,0,0,-9,-25,-19.93156856932417,-19.93156856932417,,127.05167383582013,116.23166538994715,2020-03-09
44,44.0,45.0,46.0,52.0,40.307337006812205,29.5862087792729,4.708151220218,6.356625565706509,16.1094751163592,33.0935452082147,58.020908350290696,98.6557150143124,111.059278370996,14.337257284772802,3.20590818996561,32179,48,2020-03-10,3,US-Wisconsin,0,3,0,-8,-24,1.584962500721156,-19.93156856932417,0.0,139.5503606421168,118.12754605941682,2020-03-10
45,45.0,46.0,47.0,53.0,31.901852481005,29.7620150215579,3.1039088154938703,4.32243032678603,11.2087465060375,22.9460136225199,41.3140416421964,97.66927382304279,119.559875834725,9.869162564353019,1.86509641383904,32180,49,2020-03-11,4,US-Wisconsin,0,1,0,-7,-23,2.0,-19.93156856932417,0.0,153.27860363736838,120.05435086217501,2020-03-11
46,46.0,47.0,48.0,54.0,16.8578685510022,18.5592424250355,1.89845638031488,2.48475688716198,5.83302977691303,11.634492459643303,20.649775030976,49.7758777510882,67.1345557768447,5.060419963009321,0.9396963963489191,32181,50,2020-03-12,8,US-Wisconsin,0,4,0,-6,-22,3.0,-19.93156856932417,0.0,168.3573602025561,122.01258420867079,2020-03-12
47,47.0,48.0,49.0,55.0,14.2053134771714,15.052598161856402,2.49475014317508,3.0105016650902496,5.714761683236519,10.366684303746698,17.3485210641069,37.4399237819182,48.8243037361794,4.83684882144983,0.6909784030642622,32182,51,2020-03-13,19,US-Wisconsin,0,11,0,-5,-21,4.247927513443585,-19.93156856932417,0.0,184.91948688044468,124.00275873690451,2020-03-13
48,48.0,49.0,50.0,56.0,10.9062872854248,8.25952465560373,2.5093967280140896,3.0939502531411405,5.460671511299889,8.85167409657047,13.640894454556,25.9313942577177,32.6310352373816,4.64616467695143,0.551398301955412,32183,52,2020-03-14,27,US-Wisconsin,0,8,0,-4,-20,4.754887502163468,-19.93156856932417,0.0,203.11090995359882,126.02539544662977,2020-03-14
49,49.0,50.0,51.0,57.0,9.81690383208928,5.8203033944356,2.60228508601982,3.2217476487733503,5.632639124113691,8.63903350798345,12.4757439603375,20.5351221230334,24.8593635657556,4.860685172167759,0.46771964876618,32184,53,2020-03-15,28,US-Wisconsin,0,1,0,-3,-19,4.807354922057604,-19.93156856932417,0.0,223.09191117781282,128.08102383574342,2020-03-15
50,50.0,51.0,52.0,58.0,8.77754345508505,4.44462900851573,2.44965087567353,3.06623961225649,5.39678017488374,8.13738061909709,11.3054369639764,16.7141856336761,19.292021534613603,4.6717063878740595,0.378925424673296,32185,54,2020-03-16,48,US-Wisconsin,0,20,0,-2,-18,5.584962500721157,-19.93156856932417,0.0,245.03853999934918,130.17018203890095,2020-03-16
51,51.0,52.0,53.0,59.0,7.671496234573,3.55848063681292,2.22591661016594,2.77309676467264,4.83063147964725,7.30420872048115,9.98783269711512,14.056182796105098,15.548999038299401,4.1799651837492595,0.29483201167991197,32186,55,2020-03-17,73,US-Wisconsin,0,25,0,-1,-17,6.189824558880018,-19.93156856932417,0.0,269.1441646988061,132.2934169683925,2020-03-17
52,52.0,53.0,54.0,60.0,6.62270322926198,2.9579196370254097,2.04691420273769,2.50932911156802,4.21936246604649,6.33845760918079,8.62262551453613,11.956509430848902,13.052630910867,3.6422649960140197,0.227641562250876,32187,56,2020-03-18,111,US-Wisconsin,0,38,0,0,-16,6.794415866350106,-19.93156856932417,0.0,295.62117612849977,134.45128445731658,2020-03-18
53,53.0,54.0,55.0,61.0,6.3275434831460595,2.73391262206994,2.1306340388242098,2.5729111255538504,4.1222291409251,6.038860429340611,8.13990767646398,11.298743684066,12.433866017657301,3.5557235841023203,0.18898457628858398,32188,57,2020-03-19,159,US-Wisconsin,4,48,4,1,-15,7.312882955284356,2.0,0.025157232704402517,324.70285905472275,136.6443494050897,2020-03-19
54,54.0,55.0,56.0,62.0,4.74950635824243,1.96044437708282,1.6872661841993999,2.03765278602882,3.1974447840231903,4.546353118548231,6.03304595487957,8.25299936132157,9.13027337613003,2.77103038294218,0.142526423644905,32189,58,2020-03-20,219,US-Wisconsin,3,60,-1,2,-14,7.774787059601174,1.584962500721156,0.0136986301369863,356.6454475929771,138.87318592532918,2020-03-20
55,55.0,56.0,57.0,63.0,3.6944351673089804,1.40483597519284,1.4910483624966002,1.7357434810428203,2.57234529560821,3.5573441476494803,4.6367716543754804,6.1730361716647995,6.77660038191998,2.23463167890132,0.11049542512683098,32190,59,2020-03-21,282,US-Wisconsin,4,63,1,3,-13,8.139551352398794,2.0,0.014184397163120569,391.7303828463008,141.13837749614763,2020-03-21
56,56.0,57.0,58.0,64.0,3.43312683443574,1.14852049423532,1.62056902009954,1.8204758509932,2.50896571499211,3.32210785851723,4.23065740369153,5.44716837668674,5.8946727428677,2.18499785766184,0.0966586144405716,32191,60,2020-03-22,381,US-Wisconsin,4,99,0,4,-12,8.573647187493322,2.0,0.010498687664041995,430.2667926383791,143.4405171128997,2020-03-22
57,57.0,58.0,59.0,65.0,2.95346941684838,0.8561600469177242,1.52386453038103,1.7119104298928,2.27579682089478,2.8828324614464504,3.56996162644392,4.425411189764571,4.7157889407545595,2.0080573415002902,0.0841082665561227,32192,61,2020-03-23,425,US-Wisconsin,5,44,1,5,-11,8.731319031025064,2.3219280948873617,0.011764705882352941,472.59421518998,145.78020744341958,2020-03-23
58,58.0,59.0,60.0,66.0,2.9242227250753396,0.7357015595316669,1.6263319094621598,1.8117116117968601,2.3481794718852003,2.8836315542122595,3.4805715987164803,4.1451035567862,4.35153659916418,2.09871874147345,0.0788746802961808,32193,62,2020-03-24,481,US-Wisconsin,5,56,0,6,-10,8.909893083770042,2.3219280948873617,0.010395010395010396,519.0855907365947,148.1580609857913,2020-03-24
59,59.0,60.0,61.0,67.0,2.61490033339224,0.591628453592704,1.49391414943399,1.6797557065587199,2.16443448453473,2.60506032014141,3.07938474941712,3.5571935487290003,3.6853266190220295,1.95067280223711,0.0701154859592499,32194,63,2020-03-25,621,US-Wisconsin,7,140,2,7,-9,9.278449458220482,2.807354922057604,0.011272141706924315,570.1505474459573,150.5747002286922,2020-03-25
60,60.0,61.0,62.0,68.0,2.20869546108877,0.462887723018221,1.30808628922095,1.45308037025535,1.85724644803545,2.21591376560706,2.58110901441237,2.92322009126244,3.0084174838015403,1.68012921096224,0.0600046146772228,32195,64,2020-03-26,728,US-Wisconsin,10,107,3,8,-8,9.507794640198696,3.3219280948873617,0.013736263736263736,626.2390105871376,153.03075781435126,2020-03-26
61,61.0,62.0,63.0,69.0,1.92839255631258,0.371005047287267,1.2271313465092801,1.32541015600686,1.6380167316655099,1.93570058272307,2.23058606157967,2.5004225081938998,2.5663396484148797,1.4844605847006598,0.052287893966922,32196,65,2020-03-27,926,US-Wisconsin,14,198,4,9,-7,9.854868383260236,3.8073549220576037,0.01511879049676026,687.8451667510327,155.5268767041665,2020-03-27
62,62.0,63.0,64.0,70.0,1.92858794848941,0.329691103938637,1.32593914820339,1.4017971124577,1.6668761519383701,1.92647586097468,2.19773112909612,2.4462156753547797,2.50640280110394,1.5178041127601103,0.0497173267600196,32197,66,2020-03-28,1055,US-Wisconsin,17,129,3,10,-6,10.043027283594546,4.087462841250339,0.016113744075829384,755.5118180503745,158.0637103470227,2020-03-28
63,63.0,64.0,65.0,71.0,1.7010764777563199,0.258374361267802,1.2144915495106698,1.2866500981228401,1.5031480941656898,1.6978822683276498,1.90906564462407,2.10639597672463,2.15623118386846,1.38580977089014,0.0452966093839512,32198,67,2020-03-29,1164,US-Wisconsin,18,109,1,11,-5,10.184875342908283,4.169925001442312,0.015463917525773196,829.8351646634218,160.64192285035563,2020-03-29
64,64.0,65.0,66.0,72.0,1.65552169541,0.218738985702883,1.24001279327695,1.30042691200553,1.48911132113147,1.6541564981605903,1.83224279039899,1.9961794023472101,2.03710924342298,1.38778318055944,0.0434318919937684,32199,68,2020-03-30,1230,US-Wisconsin,20,66,2,12,-4,10.264442600226602,4.3219280948873635,0.016260162601626018,911.470057859576,163.26218915400585,2020-03-30
65,65.0,66.0,67.0,73.0,1.5956953601317598,0.184917720046701,1.23195584012501,1.29064107834969,1.4584242348614698,1.59762345133541,1.7441622053058001,1.8797816025760001,1.9126910856261101,1.36878271681826,0.0415164050866147,32200,69,2020-03-31,1412,US-Wisconsin,25,182,5,13,-3,10.463524373271179,4.6438561897747235,0.017705382436260624,1001.1357697904973,165.92519520690848,2020-03-31
66,66.0,67.0,68.0,74.0,1.31245093727696,0.138425959436561,1.03132739509628,1.07880352578835,1.2133461659270801,1.3172866891114299,1.42126201390511,1.52272282361619,1.5484372639803201,1.1455322620717099,0.0366675941745336,32201,70,2020-04-01,1556,US-Wisconsin,27,144,2,14,-2,10.603626344986193,4.754887502163468,0.017352185089974298,1099.622330883441,168.631638146665,2020-04-01
67,67.0,68.0,69.0,75.0,1.44524304194103,0.129664568111069,1.20290950185514,1.2317092995942198,1.34588809190772,1.4476458085206898,1.5482341685573997,1.6471695340869998,1.67229075376051,1.2730200502357498,0.0374255821471248,32202,71,2020-04-02,1748,US-Wisconsin,38,192,11,15,-1,10.7714894695006,5.247927513443585,0.021739130434782608,1207.7974906745849,171.38222648204402,2020-04-02
68,68.0,69.0,70.0,76.0,1.4276064305698402,0.11515905801176599,1.19819277797532,1.2356168166774801,1.3446285082998801,1.43039817539427,1.5171512099264601,1.6046994469395102,1.62753164003388,1.2819935073953102,0.0367033673467873,32203,72,2020-04-03,2012,US-Wisconsin,51,264,13,16,0,10.974414589805527,5.672425341971495,0.025347912524850896,1326.6143634131536,174.17768027845918,2020-04-03
69,69.0,70.0,71.0,77.0,1.2858339151674298,0.0981281650237167,1.08031400328647,1.1187104380638502,1.2186739957367,1.29067350754917,1.36019178175552,1.43428662919997,1.4542062598393797,1.17392335390624,0.0343640478023099,32204,73,2020-04-04,2030,US-Wisconsin,54,18,3,17,1,10.987264012072536,5.754887502163467,0.02660098522167488,1457.1198258005454,177.01873134647178,2020-04-04
70,70.0,71.0,72.0,78.0,1.20686725072796,0.0836031019593777,1.03860693850822,1.0639551508896898,1.14753690470605,1.21072372300038,1.270041599641,1.3357456680516102,1.35384947698419,1.10634367244687,0.0325536031023682,32205,74,2020-04-05,2320,US-Wisconsin,74,290,20,18,2,11.179909090014934,6.209453365628951,0.03189655172413793,1600.4637408556189,179.90612343336898,2020-04-05
71,71.0,72.0,73.0,79.0,1.13711187211038,0.0694327022629577,1.0033538540109899,1.02160209445064,1.08649574056005,1.1386699544689098,1.18902928440275,1.24730425127955,1.2638786853317099,1.04743941622396,0.0310360934441995,32206,75,2020-04-06,2449,US-Wisconsin,78,129,4,19,3,11.25797705856398,6.285402218862249,0.031849734585545124,1757.9090891761575,182.84061241786617,2020-04-06
72,72.0,73.0,74.0,80.0,1.0160242753929498,0.053733657805835,0.9148652035829771,0.9288897364346709,0.9771309709224829,1.01559173429449,1.05477201352377,1.10410246534884,1.11864242589797,0.946820317493283,0.0291225952977433,32207,76,2020-04-07,2578,US-Wisconsin,92,129,14,20,4,11.332036548361652,6.523561956057013,0.035686578743211794,1930.8430968614693,185.82296650798497,2020-04-07
73,73.0,74.0,75.0,81.0,1.10698073577129,0.047254180436783,1.01702184864483,1.03065970675238,1.07407153759641,1.1060822392769298,1.1394839612186698,1.18582337490652,1.2000360937463301,1.04741757349908,0.0304399549245123,32208,77,2020-04-08,2710,US-Wisconsin,100,132,8,21,5,11.404077136241233,6.6438561897747235,0.03690036900369004,2120.7894581424453,188.8539664421601,2020-04-08
