"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,6.87994665699632,2.05306383945715,2.95463192499453,3.62647061868665,5.5023843719322,6.79651770677087,8.17857863143305,10.3822083609829,11.1627193761545
"36",37,43,9.42385271212073,3.28778789455197,2.95629242982142,3.67455301417089,7.19460107295444,9.63552099661177,11.7063873429616,14.602007976306,15.5751535600677
"37",38,44,11.5925702833786,5.12638633363696,2.93529185251628,3.61568621064446,7.43022164569541,11.6097793587619,15.4805259737951,19.9378281850978,21.2774304239035
"38",39,45,9.87990475107525,5.50533277058361,2.18156203671291,2.67971064694523,5.47982271434417,8.95415955805067,13.3864188566988,20.3568611594381,22.3157789497462
"39",40,46,9.34373163976369,5.90656899235942,2.24731731902646,2.65628817884168,4.96413413931619,7.94070154458386,12.1505139374615,21.136002302595,25.062321689949
"40",41,47,7.14336788303797,4.39956383291391,1.94583310449385,2.28690728446682,4.01704858227822,6.10616567996832,9.07771413922275,15.471874897078,18.5691651507517
"41",42,48,4.45763686531726,2.37044195012067,1.42432867593918,1.64120688139475,2.71964003015515,3.95412202127883,5.65302788451676,8.92992963440893,10.4202515389714
"42",43,49,4.52816812001518,1.98171467429691,1.83739512657288,2.03023291593448,3.01517988897805,4.14530809165163,5.67906087650046,8.25379481864995,9.30361213697806
"43",44,50,3.94949897690733,1.44060650071866,1.77474096938437,1.98684225745255,2.8560463780804,3.72371618182967,4.87079372682729,6.60148982785493,7.2097903238318
"44",45,51,3.55693073418362,1.13120573182657,1.68402052752205,1.8866036534951,2.70218169751729,3.44167860099055,4.3451000456368,5.55032929427789,5.92432967871053
"45",46,52,3.6298156646358,1.04515267554095,1.80735552928901,2.01118564115399,2.84129701520184,3.56596001612608,4.40293981654082,5.40034559560399,5.66917157135704
"46",47,53,3.78805371940232,1.03731387245867,1.89914743708017,2.1263257165804,3.01312839068301,3.76060053731138,4.57839042590856,5.48790550196897,5.71290149541025
"47",48,54,2.9023623929386,0.800033914252398,1.415836717578,1.59936287854271,2.30866369937581,2.89678419888845,3.51884906914825,4.18866728057645,4.35436502404647
"48",49,55,3.84244569568949,1.02576516147441,2.02439236608378,2.2135538089653,3.04841426403488,3.8159358273305,4.64522908635694,5.51417326605934,5.72878775144884
"49",50,56,3.78798078960148,1.01117103707322,1.9119985992565,2.16411779340929,3.04139430044227,3.76665180008522,4.56467488766974,5.4264856997669,5.65089539048045
"50",51,57,3.56006790407217,0.976177512618775,1.72573392886208,1.95735198158745,2.84240833473703,3.55918747558371,4.31604882903233,5.11661764264142,5.3292359188518
"51",52,58,3.44567822653312,0.956728345677656,1.69118174876678,1.89469015314795,2.72421702519497,3.43910643789789,4.19414318256969,4.97874142853967,5.18089951037384
"52",53,59,3.39518617267218,0.937957603650276,1.70754898838587,1.90330487604732,2.67873089944889,3.37570654073199,4.12770209605283,4.92145210726858,5.12171559007112
"53",54,60,2.93408540158507,0.798825878931489,1.50456310902928,1.67392183356812,2.32536933937463,2.90682839971711,3.55106188866965,4.25002851334844,4.43329431612437
"54",55,61,2.93054044540908,0.76083320665038,1.59307979633135,1.74392898815526,2.34636609919309,2.89534572061585,3.51616815657658,4.19141229905963,4.38209384189826
"55",56,62,2.92371462655493,0.710386648599628,1.64638578858033,1.80610376240492,2.3857097998721,2.89505528036077,3.47285565808245,4.08974972655536,4.25731082720885
"56",57,63,2.86278077368428,0.660539463440998,1.62599188956155,1.79154400980142,2.37227278329355,2.8521575891115,3.38191875021761,3.92145723609144,4.0537945602994
"57",58,64,2.8138031691845,0.630120651632124,1.60475622087453,1.76888474611594,2.35096419788429,2.81864801131217,3.31667127163517,3.80166539530995,3.90783916446041
"58",59,65,3.14054156109156,0.69276870179529,1.80032366141049,1.98174153983177,2.63158160682942,3.15544823105671,3.69975714203823,4.21172175968243,4.31657437383389
"59",60,66,3.09675264418309,0.699919037322656,1.70463835496556,1.9072200005549,2.5923825577888,3.12342603967909,3.66239209984493,4.16250457326643,4.2639553961026
"60",61,67,2.78566014156954,0.653272234899734,1.50383629683239,1.67766690376102,2.30863698859133,2.81199529353677,3.3146914239221,3.78125774007821,3.8825522700394
"61",62,68,2.64122559733151,0.621370583498047,1.47857382376438,1.61889746721987,2.17256555133867,2.65106877700357,3.14410237386784,3.61263264402561,3.72120358866013
"62",63,69,2.637180032293,0.600504264074262,1.5426354514903,1.67277360317312,2.17819209468505,2.63120284524517,3.11788643720779,3.59935128074562,3.71885320151984
"63",64,70,2.49528159141377,0.542424426237854,1.49213972421682,1.62464617754112,2.08595078393715,2.48563654201587,2.92548898000858,3.36605413095697,3.47942769194723
"64",65,71,2.37995438327488,0.489189669045647,1.45913014167569,1.58245061685261,2.01471903061142,2.37589384856363,2.76998958639605,3.15271921239897,3.24879686269996
"65",66,72,2.18000226132141,0.42205508024155,1.37203965314978,1.48161338633716,1.86746647779465,2.1824769536782,2.51922195571594,2.83848179857942,2.90600180842165
"66",67,73,2.0085522883515,0.363683989083976,1.31339970909112,1.40314653014853,1.73618765973239,2.01277323704562,2.30399699111704,2.57226869162503,2.61997877515876
"67",68,74,1.84582946075615,0.308348838023068,1.26140680695708,1.33591875798399,1.61120511243148,1.84717946049116,2.09836399107353,2.3242854287709,2.36354352141543
"68",69,75,1.93253116837037,0.291753586912512,1.38331043518551,1.45306931899353,1.70874828962905,1.93058536299673,2.17119186691872,2.38768744417814,2.42497978982486
"69",70,76,1.66466020569459,0.23298156748976,1.20281761348988,1.27448228657905,1.49490249415289,1.66795732543905,1.85216189214219,2.01989547419493,2.0472858095951
"70",71,77,1.54231416017269,0.195942472643943,1.15573799105273,1.20933832160368,1.3973522142851,1.54691804812081,1.70075646133179,1.83925324492977,1.86011304368717
"71",72,78,1.46087168274634,0.163228324792552,1.14468899359707,1.18582523069241,1.33675547832677,1.46328448284924,1.59377963382403,1.71049522302296,1.72785910228417
"72",73,79,1.26744469103094,0.12308629526466,1.03065219938395,1.06184825568231,1.17348620759976,1.26829331755383,1.36767057647055,1.45737311085676,1.47112843557474
"73",74,80,1.20310742066903,0.0954955442921277,1.03127123020755,1.04961590851911,1.12618834143863,1.20087413788483,1.28097762881317,1.35510419198624,1.36708605966513
"74",75,81,1.11372113372503,0.068733514007608,0.993751386667915,1.00682962671859,1.05830801482828,1.1101504474876,1.16866299450076,1.22694143206484,1.23738009769165
"75",76,82,0.935823169069017,0.0430155497617924,0.861618518510775,0.870483961303275,0.901953870387575,0.932582377423165,0.968560460869323,1.00936859798658,1.01842570419049
"76",77,83,0.931354216323909,0.0309074141439385,0.872802081344166,0.881258693913415,0.909963482170786,0.930429727184684,0.952218042509414,0.984454268814137,0.99345303882381
"77",78,84,0.932691237103914,0.0273272472422135,0.878645296537409,0.886155356256904,0.913816122528877,0.93433462384544,0.951562542582314,0.975022215071174,0.98389714942348
"78",79,85,0.907003229119538,0.027742873191631,0.853392236905939,0.859968866703102,0.88737812593356,0.908450418585515,0.926335922928542,0.951134147914445,0.960171619149127
"79",80,86,0.934747940097795,0.0303634820462736,0.875752932876288,0.883438821471183,0.914033906473261,0.935644081387549,0.954785761832324,0.984479673997069,0.994598801719497
"80",81,87,0.958882729555689,0.0294592284179023,0.898516687910578,0.907536529400666,0.939480323044027,0.959808289787232,0.979257509158184,1.00652552447574,1.01377805521704
"81",82,88,1.05645548138429,0.0269857653076412,0.999656812039399,1.00877700967819,1.03869928866214,1.05809777747301,1.07615311415635,1.09768481408924,1.10361086833299
"82",83,89,1.04746569944314,0.0193161763549959,1.00702235987334,1.01351856348756,1.03503469436826,1.04875201368789,1.06069161781343,1.07723298902698,1.08304601029413
"83",84,90,1.1876412892486,0.017985938510288,1.15279215767168,1.15912026658368,1.17609768864436,1.18716842640284,1.1985987127857,1.21816132369657,1.22570161848303
"84",85,91,1.22454362074092,0.0298977350716076,1.14871144527889,1.17070866778378,1.2129503245663,1.22815700610145,1.24196992806164,1.26501035663427,1.27279552856188
"85",86,92,1.27238478997957,0.04617069434738,1.15328251592644,1.18109130873173,1.25254405969002,1.28186821448282,1.30221949496538,1.33189350526323,1.34076031885803
"86",87,93,1.38589526675432,0.0652789840804425,1.22691047892092,1.25956370360602,1.35157566310823,1.39921705991343,1.43118473886352,1.47226952483657,1.48418462150998
"87",88,94,1.37557935742206,0.081904162708952,1.17792496511666,1.21983183311576,1.33107291552569,1.39100985843524,1.43387748675679,1.48357278748381,1.49749160352784
"88",89,95,1.284756318584,0.0874591265867199,1.08335852049901,1.12002262492025,1.23195654313689,1.29914758289123,1.35004681306334,1.40363947009161,1.41815908077006
"89",90,96,1.25437163986417,0.0857308564023215,1.07414766106298,1.10027088989422,1.19478852193863,1.26335923404492,1.32158492603269,1.37840599245922,1.39381560838787
"90",91,97,1.11558119005042,0.0707501253514163,0.976295232278708,0.99482587486883,1.06286052820478,1.11853634430077,1.17214744553047,1.22350328270239,1.23672262003396
"91",92,98,1.01695293258663,0.0526012872755188,0.925210424855765,0.93629581941684,0.974094076254113,1.01495492154177,1.05956072735903,1.10220220955373,1.11244017765978
"92",93,99,1.05203129618226,0.0385351217119618,0.982847289860187,0.993943971821578,1.02324483056369,1.04776944358141,1.08156314589681,1.11732230681095,1.12480829179433
"93",94,100,0.954598129475219,0.0247619809889241,0.903289327441272,0.913426770425362,0.938824105225614,0.954175684642211,0.971573297262336,0.995386646117276,1.00106221454559
"94",95,101,0.953406599018662,0.0206454341107253,0.906464150139416,0.915788907859965,0.941214932365563,0.955430575128838,0.967410758006032,0.984011384021054,0.989579009201558
"95",96,102,0.978958883720269,0.021244040794907,0.931282846459742,0.939437054599903,0.966187319812528,0.981379401203355,0.993590263799076,1.00985703323984,1.01570008453077
"96",97,103,1.01437287855989,0.0206119774046967,0.966969413165232,0.976093619273228,1.00202288124052,1.01678550287591,1.02908741482375,1.04405494658138,1.04841512468444
"97",98,104,0.979986386938399,0.0162620212718666,0.942465858687504,0.949595166672262,0.970584985634379,0.981997334301641,0.991384491003045,1.00321671298387,1.00683758077695
"98",99,105,1.10828713256748,0.0139672658122508,1.07750513840772,1.08314971961354,1.09985568060213,1.1093252405712,1.11777660874578,1.12944701439309,1.13322558007006
"99",100,106,1.07012617606085,0.0143994735158435,1.04006471663283,1.04820840157442,1.06279309857173,1.07100721564113,1.07891519959509,1.09066427852029,1.09485418610145
"100",101,107,1.0791205445191,0.0176940229606519,1.035136516854,1.04475991908477,1.07047193946167,1.08142228443856,1.09063353011865,1.10382583595552,1.1083635795994
"101",102,108,1.04759964804685,0.0205944879387625,1.00091955038047,1.00916729317727,1.03546807931133,1.05016434155402,1.06179815445708,1.07755133974119,1.08269702624863
"102",103,109,1.16659366029043,0.0230501384319287,1.12159823341368,1.12747986013834,1.15037091880758,1.16771445023427,1.18279774117638,1.20344919400256,1.20998405909044
"103",104,110,1.10571762836138,0.0266395537519058,1.04510602692695,1.05974445576253,1.09120781525262,1.10843515795515,1.12346740673878,1.14390499114769,1.15037347227951
"104",105,111,1.15252373741926,0.0291243887379801,1.08499535008509,1.09724720166078,1.13531863887007,1.15654129934801,1.17351976256423,1.19355257136816,1.19952040233573
"105",106,112,1.05491746100112,0.0291158113947915,0.986635979636433,1.00024769913797,1.03830806250603,1.05947629016481,1.07625335482773,1.09417468144029,1.09905097625656
"106",107,113,1.00969135718623,0.0255184130067129,0.958342991338207,0.964842917345769,0.991286898389204,1.012338952403,1.02956509139227,1.04709920241543,1.05168900986869
"107",108,114,1.04080933817776,0.0209185481177126,1.00218709189108,1.00771515231225,1.02512534139424,1.04013023634445,1.05685922939205,1.07481314924708,1.07953794074549
"108",109,115,1.04467130824227,0.0167452029838835,1.01298336564747,1.01811505144608,1.032952050452,1.04406170390078,1.05646615616172,1.07261564022126,1.07714858473376
"109",110,116,0.975134283772783,0.0135283714182999,0.947793530646738,0.95264483873264,0.96619353801381,0.975324879047887,0.984469526125746,0.9968700572414,1.0006740199515
"110",111,117,1.00221712695797,0.011916643099764,0.978120424824393,0.982512299945327,0.994487106032223,1.00237624288355,1.01018674627506,1.02146177988323,1.02514711092032
"111",112,118,0.965398688183231,0.010701799661862,0.943263456381237,0.947281518734892,0.958507868593193,0.965722285076881,0.972669752205864,0.982400803213201,0.985519670831204
"112",113,119,1.01746430537117,0.0111789470788422,0.995601297610565,0.999282927838353,1.01009720386585,1.0174305798869,1.02473791276514,1.03569465139316,1.03964714051215
"113",114,120,1.05222817288043,0.0104581220787503,1.03162247278214,1.03491768192427,1.04516622726022,1.05229392776009,1.05934496542105,1.06931702596371,1.07253169903814
"114",115,121,1.04814384158381,0.0105863484482972,1.026377814248,1.03075542854753,1.0416058924254,1.0484702998527,1.05519321385353,1.06472942121265,1.06781982642694
"115",116,122,1.07731384341405,0.0121556744990264,1.04953874562903,1.05573866256722,1.07037942003578,1.0782114262636,1.08544345783135,1.09544233715277,1.09866611532835
"116",117,123,1.09216348191902,0.0159742284319157,1.05337598112358,1.06211251132683,1.0839620823792,1.09439989295412,1.10293958790752,1.11410375081342,1.11756885893861
"117",118,124,1.086455431743,0.0201463063033384,1.03833146676699,1.04816492901755,1.07550414632375,1.08961676121518,1.10050596702629,1.11396075848285,1.1180016346335
"118",119,125,1.15942744336298,0.0240588340329798,1.10525719241965,1.11473254031195,1.14472806558262,1.16255703932759,1.17655879901195,1.19408108492281,1.19940036504266
"119",120,126,1.19545133633979,0.0303363545187762,1.12304388489936,1.13948989267399,1.17934853666779,1.20013775681176,1.21657257196018,1.23612262254709,1.24216542652374
"120",121,127,1.12927285779718,0.0355912521690839,1.03987177589082,1.06033992651317,1.11175933887228,1.13638202401495,1.1545585015948,1.17386177284227,1.17925287313063
"121",122,128,1.16010467072808,0.0380107924576926,1.07273243289146,1.08680136584338,1.13662116094981,1.1669276431483,1.1893940627438,1.21053410436926,1.21586959431409
"122",123,129,1.1773731180359,0.039584590173531,1.09018000960997,1.10489978127958,1.15137960964127,1.18266142367061,1.20846423783028,1.23201365435702,1.23767015143406
"123",124,130,1.21895533887017,0.0425329710059282,1.12455517904571,1.14197591210408,1.19156798582823,1.22379790573094,1.25218524418823,1.27827884596441,1.28454593267999
"124",125,131,1.22692346608925,0.0461408485715982,1.11949531818528,1.14210735408638,1.19949996612954,1.23313080307342,1.26238153519226,1.28894923109307,1.29528078590117
"125",126,132,1.21980353093206,0.0494049184041213,1.1023392792667,1.12608509778711,1.19143811997423,1.22765212232839,1.25797672630319,1.2841555508976,1.28991448429629
"126",127,133,1.15204893710427,0.0490346050620838,1.03788508802443,1.05909369298158,1.12234972833026,1.16023298298755,1.19069673644783,1.2158992559537,1.22130600650359
"127",128,134,1.14929357189276,0.0467320730464688,1.04993390741691,1.0639108322956,1.11631599117372,1.15479152637332,1.18777184527162,1.21407596520616,1.2195244792338
"128",129,135,1.12183344249034,0.0418966467749694,1.03717557133192,1.0491151811062,1.09087548852174,1.12416348706832,1.15636742215238,1.18353547913787,1.18920076947409
"129",130,136,1.13914172439875,0.037219855588249,1.06640327070525,1.07612406005051,1.11105590259248,1.13999161056489,1.16934133363987,1.19600751007555,1.20161898562414
"130",131,137,1.0885784196495,0.0317129540464026,1.02421052218232,1.03482107508357,1.06596320308347,1.08992959046454,1.11363277264837,1.13636181554832,1.14121083867891
"131",132,138,1.06520803581999,0.0265232098225374,1.01223529998808,1.01994961260321,1.04578771987481,1.06618522963451,1.0858911803788,1.10608254251576,1.11081700726807
"132",133,139,1.07174177579714,0.0220624298804294,1.02949053017073,1.03524210996611,1.05544921736909,1.07188563265325,1.08843717243525,1.10717010651418,1.1117705012398
"133",134,140,1.07618423638645,0.0191855065729141,1.0383571422125,1.04410062682456,1.06253636776614,1.07645248467962,1.09032257657703,1.10691910767486,1.11134609569509
