"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,5.00931627003642,5.0105058694776,0.127026423452484,0.257602405370627,1.44000790498764,3.46653496820319,6.94332949228087,15.0177939937704,18.4947363619179
"41",42,48,5.00274252317146,5.00476547099603,0.127512336788246,0.257720000349995,1.43863546850736,3.46253741807396,6.93615221021385,14.9906114729825,18.4260649661039
"42",43,49,5.00648451051583,5.0015581277558,0.126852785309024,0.256571539629809,1.43755327444665,3.46790532598973,6.95097517125427,15.0000051192568,18.4454682512155
"43",44,50,5.00339180619901,5.00331300764021,0.125558887495806,0.255203110336085,1.43832208275294,3.46489291624082,6.94277085426101,14.9849364328438,18.4450485469177
"44",45,51,5.00476665212814,5.0064296057181,0.125976808006349,0.255612409562629,1.43895005925248,3.46941364286548,6.93557116890323,14.9982542993611,18.4809815719881
"45",46,52,5.00266896299103,5.00513004108749,0.127795558225958,0.257195746121418,1.44198770703437,3.4677231953156,6.93035248047139,15.0006405799225,18.467188291547
"46",47,53,5.01464680983844,5.01439466443858,0.126198753779569,0.25481520189292,1.44039687647005,3.47508587476927,6.95488064233797,15.0298318586706,18.4885847018809
"47",48,54,5.00566516682572,5.00113678502012,0.12634419074134,0.257120527980247,1.43670037180503,3.47356045839354,6.94120599138414,14.9929344937429,18.4217528233399
"48",49,55,5.00229694288154,5.00452462411148,0.125831620013802,0.256134826784106,1.43689127855965,3.4647613133118,6.93998648873009,14.9863469763224,18.4817210669996
"49",50,56,5.00390316794526,5.01727346045928,0.125235748719483,0.25570202235426,1.43839793130438,3.46032424041843,6.93274490654447,15.0189533112615,18.5074728115895
"50",51,57,5.00116125051459,5.00428928398612,0.126311742340188,0.255740357504601,1.4395930371521,3.46422844941276,6.93348732198917,14.9683933257811,18.4612977059324
"51",52,58,5.00598107357496,4.99111491267452,0.126118385019912,0.25608197986711,1.44337688448629,3.47041857977936,6.95185398954193,14.964708184379,18.4231852638543
"52",53,59,4.99586465485873,4.99615211999851,0.126691817712797,0.254551021689825,1.43808610114835,3.46524955697746,6.92827306832503,14.9740430391958,18.3822790053295
"53",54,60,5.01643731483454,5.01504317925508,0.126939018650249,0.258236496236933,1.44757603951388,3.48170644125714,6.95474714668444,15.0095911516306,18.4925236082936
"54",55,61,5.00044362982279,5.00212132798162,0.127360248427167,0.256920320907084,1.43591402402818,3.46550365220807,6.93755990675927,14.9742334629803,18.4478092702889
"55",56,62,5.00185759346382,5.00456095987258,0.127222204050898,0.256324829020734,1.44005276792992,3.46646488236299,6.92351217833874,14.975003397006,18.4700631334978
"56",57,63,5.00847262432738,5.00915449943236,0.128872961521461,0.258926338323152,1.44023271342718,3.47145420237011,6.95479589673527,14.9781669568685,18.4596544399437
"57",58,64,5.00111090476194,4.99528863638561,0.1281087218973,0.257176098135891,1.44049849164675,3.47197152024031,6.93614837490457,14.9427243629918,18.4323256113125
"58",59,65,5.00595770048862,5.00288492673617,0.126543119276605,0.256612558363783,1.43931996958829,3.47572695768511,6.94159303213789,14.9754446093228,18.4375175452072
"59",60,66,10.001420500949,7.07978422196153,1.21178089251212,1.77857798545626,4.80436681547272,8.3936624487015,13.4579576566654,23.7293529779959,27.8917451718825
"60",61,67,13.6457419727011,8.40072669930134,2.32321573450847,3.18368903710871,7.44700777576311,12.0040836649646,18.0816399429064,29.6763085744026,34.2387739121069
"61",62,68,11.2882436868573,7.81928055660523,1.3969513106201,2.00008465278423,5.46973506964931,9.59124482280089,15.2780689001887,26.3660918332058,30.8067915654621
"62",63,69,8.43456204755946,6.62036979837412,0.968877574884486,1.3481437807923,3.5866151469918,6.67429395663591,11.4447476882929,21.5156039952606,25.6456520726377
"63",64,70,5.84716725732769,4.92792594454458,0.736076597968714,1.00245313853337,2.447766957864,4.41135793688857,7.696076654366,15.5760206830367,19.0742195225738
"64",65,71,3.99520689807132,3.31802098049204,0.584871645010399,0.788662446703804,1.81024505117553,3.08186053684715,5.12538312603032,10.256164467,12.7247081340999
"65",66,72,2.85362119623791,2.11450301745438,0.485383172789562,0.648613258456219,1.43263867695802,2.33248385142998,3.67322448853804,6.78149237470203,8.20851144892749
"66",67,73,1.47989498492268,1.14907341819224,0.166171352274361,0.244830676423717,0.67184141752112,1.19534337265313,1.97166288444709,3.67391291073485,4.41870565344991
"67",68,74,0.637103572764754,0.65035504984042,0.0159434101753742,0.0322412193991202,0.180416383069066,0.435865389701716,0.877345133595564,1.92678084799452,2.38919707662731
"68",69,75,0.627012795785817,0.730263619115122,0.015163305088603,0.0307599124929296,0.17312268945344,0.418671181276381,0.844185829965371,1.88565733163084,2.36963949881534
"69",70,76,0.657244248888091,0.800597440970542,0.0155252051909964,0.0313520783781242,0.176389761444815,0.428133879611767,0.871791124523677,1.9899234457537,2.55139226194926
"70",71,77,0.733331578651727,0.919207066298301,0.0167451150063754,0.0340244956106562,0.190984943990052,0.465262486007558,0.956541662133929,2.26272400375527,2.95586360614599
"71",72,78,1.71624679571412,1.6624093845836,0.174733438330349,0.257621959337364,0.713655443491479,1.28618112710356,2.17695865673804,4.51529969611986,5.83706356801718
"72",73,79,1.86480029589797,1.499247031122,0.202459414360959,0.29854273504003,0.823464886034996,1.47607804382691,2.46756181184315,4.74754789956648,5.77245218392288
"73",74,80,2.08207430126391,1.61909928075447,0.234052743562356,0.344751799596719,0.947300362560345,1.68284800311554,2.76887757451067,5.1616571803309,6.2146331369423
"74",75,81,3.40678592540762,2.14720818729443,0.668718000245121,0.885153758010568,1.88794863027188,2.9594890162597,4.41588803607015,7.41349773200424,8.71395224716953
"75",76,82,3.48101115339141,2.27542978337023,0.656840255583775,0.874271222732984,1.8925640764865,2.99715091523407,4.5107011821658,7.66957411183934,9.0830920133462
"76",77,83,3.31092125107491,2.33253915642506,0.594791550405471,0.795451567600626,1.74342364484386,2.78912579353721,4.26573742690543,7.48093028107983,8.98076371253286
"77",78,84,2.90838891439029,2.01814668568065,0.523272899172396,0.698314983809796,1.52877502223084,2.45003586316104,3.76053014830939,6.60350812416538,7.89605366316186
"78",79,85,1.64206523033617,1.27561403921578,0.183637033649928,0.270086892382578,0.742877142721426,1.32505890145389,2.18715432275244,4.08678629633498,4.91117998098266
"79",80,86,1.42942058508295,1.05601987587497,0.166550683406502,0.244412141165179,0.667885025268373,1.17703823074136,1.91415078914284,3.47433853210856,4.13349392047219
"80",81,87,1.30558213722137,0.937752405981569,0.15555508053977,0.228687968884068,0.620815106703332,1.08824860269761,1.75521729063084,3.1244801969176,3.68509716293462
"81",82,88,1.24983998663469,0.892654222648615,0.150196681584464,0.219814262858946,0.595995619678559,1.04406226560224,1.68220532865901,2.983235757672,3.50819570664724
"82",83,89,1.24841988522946,0.893844402654016,0.150065964300267,0.219951289865465,0.595709228803796,1.04163523176663,1.67786437405431,2.97977393427753,3.51141276298773
"83",84,90,1.28266055937165,0.920601422466319,0.153548671523473,0.224954526986178,0.609396111743497,1.06767559069326,1.72567341315264,3.07098965261887,3.62191216292057
"84",85,91,2.004279571034,1.1778646096838,0.404642136675318,0.537177829901924,1.14219570528305,1.77564336942892,2.61875115156632,4.25087355291749,4.90064781785845
"85",86,92,2.72746606508789,1.3800371650371,0.736797005645239,0.9260624656653,1.71842210261416,2.49639966585198,3.48324657166981,5.32313345248537,6.04091986883962
"86",87,93,2.68777999618888,1.38236254619772,0.704572167282428,0.887040255004246,1.67589159127043,2.45285122758122,3.44600253009943,5.29096945080981,6.00583272179947
"87",88,94,3.19471633353008,1.52070680376536,0.96250152609057,1.180915760914,2.08148260336083,2.95055464237278,4.0422459764061,6.04149413429595,6.80588052987849
"88",89,95,2.31993114326316,1.27169048248956,0.565380572511874,0.718046755277845,1.3904944790437,2.08207186390925,2.98975058964092,4.73760732589935,5.42716421499794
"89",90,96,2.04447183388125,1.13352509949324,0.506957733584757,0.639675591620341,1.22321964872213,1.82384616369129,2.6232219637394,4.20454425110967,4.84034318578982
"90",91,97,1.7911348065583,0.975460821543314,0.457098805698512,0.574155866987114,1.08708348672025,1.60436686849742,2.29169881668765,3.63970211310552,4.18779429174526
"91",92,98,1.1913331909225,0.715198772860089,0.23786380695763,0.315297018545118,0.671199482828198,1.04790487027941,1.55501079731922,2.55944857621335,2.96083918816418
"92",93,99,1.09979908007418,0.644200723568573,0.223912854614824,0.295931864728823,0.628358317397909,0.975869029717123,1.43703525032521,2.32700776077816,2.68133926972122
"93",94,100,1.05869232511668,0.616638076135732,0.216810812982395,0.286673769463719,0.606182660384653,0.940724434636743,1.38343829679001,2.23290721671639,2.56488299916943
"94",95,101,0.702314457643891,0.500077719012354,0.0846687382736052,0.124070122708206,0.335812308785129,0.587851746641465,0.944269688404486,1.67239043275905,1.96793955455737
"95",96,102,0.732849717232507,0.535825405516622,0.0865544639183689,0.127267742958086,0.346813879299967,0.607938892825942,0.981415140232016,1.76132726379546,2.09204868871201
"96",97,103,1.17389971071456,0.72044051867206,0.233844867723051,0.309024411012636,0.657147754790032,1.02617949401329,1.52541331386967,2.53568274345654,2.96001807107202
"97",98,104,1.24032960486502,0.739785937581445,0.249420908837929,0.329772507997012,0.701134342161371,1.09299519312811,1.61857059468184,2.6542744611192,3.06357967045662
"98",99,105,1.31504651319968,0.773990853670323,0.266378876862761,0.352114743193916,0.749197464248008,1.16521938782181,1.71776919448975,2.79382746520319,3.21927825465523
"99",100,106,0.923401490908801,0.658186172148613,0.111064517569223,0.163588320063679,0.441272215191607,0.772481135181645,1.24278857510115,2.19869533264775,2.58825368863898
"100",101,107,0.976858428772306,0.698654087906641,0.116760560040751,0.171820844986847,0.465769409987025,0.816203280841524,1.31310327545656,2.33299532895928,2.74442748455487
"101",102,108,1.02877743419572,0.736126701953099,0.122657333034313,0.180978242498226,0.491000604183437,0.858514009079844,1.38350370615593,2.45511700591527,2.89473168856198
"102",103,109,1.08023014201465,0.775033894745271,0.13000246750417,0.190262545618892,0.514639087369883,0.901848919381673,1.45014322893375,2.58505931834461,3.04369491018355
"103",104,110,0.567752521920865,0.574215776082906,0.0140498168486726,0.0285047858308846,0.161760024938069,0.391124652107618,0.784550203843626,1.70797225130249,2.11072524609524
"104",105,111,0.64185485110062,0.749667584787822,0.0154805288694538,0.0313411718101001,0.17576290295716,0.426689419878061,0.86152077631158,1.93466195098758,2.44190756106505
"105",106,112,0.730403165877355,0.868314736279354,0.0172402176523512,0.0348710073484004,0.196316245627625,0.47590341914932,0.970122690446078,2.23117092617747,2.85595744578711
"106",107,113,1.70563128159479,1.54060413412241,0.183829766639538,0.269940784049861,0.740622489143057,1.32113063198652,2.19662055630719,4.33048775687829,5.46952758732856
"107",108,114,1.85141229937094,1.42020009130687,0.209766578736374,0.308720402970255,0.845157632643838,1.49984355882697,2.46272002598081,4.58832541117702,5.5061394947898
"108",109,115,2.04375333358288,1.52777819199429,0.238201741104243,0.348072870198183,0.949545581016824,1.67534328787633,2.73087728708572,4.98597429232708,5.95887540170096
"109",110,116,2.19957436190478,1.62377797605433,0.258404762204435,0.379366212921462,1.03297822265889,1.81536806124902,2.94346527873111,5.31617185635228,6.31117162532404
"110",111,117,3.42233443042906,2.07959772501442,0.684123278175771,0.904766641625267,1.92221326309659,3.00221041410954,4.45681583539929,7.35632542785393,8.56621451232051
"111",112,118,4.4383709790318,2.51913540248713,1.10320197178741,1.39290366153995,2.66854150675289,3.9591153410271,5.66037699875472,9.04310119084449,10.4637102283449
"112",113,119,3.99200588547751,2.36515632362176,0.909723139505796,1.16688456848724,2.32098885520936,3.52265008448828,5.13116771290284,8.34610806653414,9.72360795203049
"113",114,120,2.5353182233523,1.68308072159658,0.445852349334384,0.595169155971231,1.32881667268669,2.15713914675154,3.32630625336023,5.75479791471215,6.76174214114476
"114",115,121,2.11950385806868,1.37210923774678,0.39093282264829,0.5197473724376,1.13217723888342,1.81201000461559,2.77066563712843,4.76686541745833,5.60636738546855
"115",116,122,1.80375161336572,1.12490226765703,0.347402642144929,0.462046058055424,0.991775930504532,1.56466490129295,2.35222805627125,3.9646370295523,4.62619081672692
"116",117,123,1.58708149379473,0.95325579359278,0.316321473375881,0.419183474568215,0.893995081247783,1.39578483576586,2.07016677502266,3.40811400028306,3.94579911769571
"117",118,124,0.967929965012093,0.692455791476029,0.115665173976677,0.169794013421686,0.461266502542101,0.809308997290813,1.30177208244346,2.31097251515251,2.72143608395286
"118",119,125,0.469588283288531,0.473561987654153,0.0117799082087061,0.0239364508445223,0.134256882424945,0.32384042545118,0.648953988152695,1.41257349114614,1.74377792097058
"119",120,126,1.01376230528566,0.968058647077903,0.115000327962358,0.168995054147798,0.459129025234208,0.807434997336673,1.31320566927781,2.43421086239926,2.97102299912662
"120",121,127,1.03472498021345,0.768925128737406,0.121134092386396,0.17728900951616,0.4825954298329,0.850804178722154,1.38363352108204,2.51609523728255,3.00116125945673
"121",122,128,1.11749777772821,0.827180076594809,0.129931812627666,0.190973749153702,0.522112877445118,0.918975071736597,1.49604964526284,2.7208681909932,3.23859938121026
"122",123,129,1.2171431718044,0.893270228423031,0.142097977770063,0.20870725959989,0.570396327597328,1.00465796512751,1.63228684071178,2.95233336746843,3.50473806247691
"123",124,130,1.32494851920777,0.962872709705011,0.15617201450001,0.229912790114994,0.625474760062398,1.09892334068149,1.77720417842318,3.19286041896986,3.78081065426703
"124",125,131,2.14426458769691,1.26611800237852,0.431634628716879,0.571900688176721,1.21988592821151,1.89728194805345,2.80013288469204,4.55749800475812,5.25527438416747
"125",126,132,2.21901123823132,1.30586356989115,0.44918053995901,0.595584882488271,1.26472801735403,1.96644336010329,2.89786937792438,4.70386985475394,5.41676534592536
"126",127,133,1.47487151079608,1.06183876670906,0.175358544827755,0.257646698581994,0.699714389724394,1.22794866039138,1.98270970128236,3.53432149153013,4.17614386873344
"127",128,134,2.1691126092693,1.27780305092974,0.440501949243161,0.582946311268277,1.23407773229365,1.9204421466532,2.83303087199198,4.60270760120146,5.30869155924216
"128",129,135,2.0670918155115,1.21788252722097,0.420418008705185,0.555056469200438,1.176645691706,1.8291909491093,2.69803639024992,4.39384033454153,5.05696233232376
"129",130,136,1.94597529452722,1.14713797394293,0.393837216366298,0.522372050785576,1.10635014109251,1.72204662245472,2.54292955114841,4.13288396299366,4.76593068506035
"130",131,137,2.43545623895702,1.24200649638974,0.651668079352098,0.818267697016881,1.52765643114005,2.22408461187389,3.11418601533953,4.76887385095825,5.41372708210715
"131",132,138,1.69710267433125,1.00241885115282,0.34170890023864,0.451210665403725,0.962286215732102,1.50151860895034,2.22037766137886,3.60964347458874,4.16036849568648
"132",133,139,2.11693243970195,1.08359500445855,0.565607288962103,0.710369931420104,1.32567242122814,1.92922059959722,2.70720298191381,4.15517250910551,4.72047601955186
"133",134,140,1.96951562847745,1.00967279581865,0.523374550104067,0.659124525519075,1.23111951435839,1.79594828936365,2.520154221723,3.87129733604991,4.39585429495602
"134",135,141,1.83027791228704,0.939692623526649,0.484468029806863,0.609020281027803,1.14309142341155,1.66848489239725,2.34274358717298,3.60216769028718,4.08592436299772
"135",136,142,1.70234876774911,0.870520993247602,0.454600368099127,0.570342876791209,1.06514819120631,1.55362583879675,2.17784490767774,3.34238474191159,3.79752926293383
"136",137,143,1.59256008860399,0.810869407635464,0.427637459362092,0.536342686880305,0.99886822502331,1.45535378879153,2.03618314450144,3.11897229431669,3.54132333212928
"137",138,144,1.12537816097871,0.656918068285564,0.229775952060483,0.304163141362093,0.643871970774028,1.00014065405613,1.46974812866824,2.37615758556435,2.73472091117087
"138",139,145,1.0872332070354,0.630966262812323,0.223069776036146,0.29486255633061,0.624362067710347,0.96679381251928,1.4215464651777,2.28797766900488,2.62883565233752
"139",140,146,0.713444119808005,0.5062618171967,0.0855319379857497,0.126132682689141,0.342024936705813,0.598050730368032,0.960100293789174,1.69364994064705,1.99387108217751
"140",141,147,0.73022344155667,0.531022240058691,0.0868118584865938,0.127369079353875,0.346423414881514,0.606790440414398,0.978739023307549,1.74970391555924,2.0706329604899
