,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
25,25.0,26.0,27.0,33.0,4.9963262938725,4.991728604715691,0.126454676958111,0.256313350123271,1.43711783757513,3.4603544096745895,6.930516445746259,14.954869248981499,18.4385778377281,5.0,5.0,3043,2477,11/02/2020,11.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-11,0,0,-27,-45,-19.93156856932417,-19.93156856932417,,0.12530672765267187,275.9668598816206,2020-02-11
26,26.0,27.0,28.0,34.0,5.00339612574101,5.0064484679906,0.125856132928969,0.255472913086995,1.43784108285878,3.46605481422315,6.934939180246481,14.9966180701668,18.468647733243802,5.0,5.0,3044,2478,12/02/2020,12.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-12,0,0,-26,-44,-19.93156856932417,-19.93156856932417,,0.16163182583947655,277.45023812006013,2020-02-12
27,27.0,28.0,29.0,35.0,4.98787400543429,4.99590572988429,0.126969719941394,0.25548439100375897,1.43457011984856,3.4557381135581497,6.910628155863611,14.949263413853,18.4158175874728,5.0,5.0,3045,2479,13/02/2020,13.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-13,0,0,-25,-43,-19.93156856932417,-19.93156856932417,,0.20848718671048808,278.94158981951284,2020-02-13
28,28.0,29.0,30.0,36.0,5.0020109267018,5.00422641606185,0.126600242150655,0.257683544521439,1.4387892887635498,3.46234403532951,6.93159457645767,15.004974150404598,18.4826065441559,5.0,5.0,3046,2480,14/02/2020,14.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-14,0,0,-24,-42,-19.93156856932417,-19.93156856932417,,0.2689254223089873,280.4409578389605,2020-02-14
29,29.0,30.0,31.0,37.0,5.00183773714219,5.0100895888413,0.12596252208168401,0.255859557243455,1.43609021884421,3.4681122618987996,6.933993900887411,14.957011206692801,18.4675697886853,5.0,5.0,3047,2481,15/02/2020,15.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-15,0,0,-23,-41,-19.93156856932417,-19.93156856932417,,0.34688406470031297,281.94838526776056,2020-02-15
30,30.0,31.0,32.0,38.0,4.9999335370938605,5.0078958744759605,0.12712627755000802,0.25657687926962397,1.4378826797182398,3.45968152556256,6.92475155625677,15.023026885929001,18.4457246641143,5.0,5.0,3048,2482,16/02/2020,16.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-16,0,0,-22,-40,-19.93156856932417,-19.93156856932417,,0.4474420949491225,283.4639154268846,2020-02-16
31,31.0,32.0,33.0,39.0,4.99552745549571,4.9982429647543,0.12630627492225602,0.25545053554831604,1.43466155323662,3.4670084101683902,6.92687006097717,14.953413610763901,18.4309890350664,5.0,5.0,3049,2483,17/02/2020,17.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-17,0,0,-21,-39,-19.93156856932417,-19.93156856932417,,0.5771508371404277,284.98759187016265,2020-02-17
32,32.0,33.0,34.0,40.0,5.00722630476816,5.01214279735697,0.127918266978934,0.258333686643868,1.4375460478829198,3.4693265070706003,6.9325523059840295,15.0182371117283,18.5070286129805,5.0,5.0,3050,2484,18/02/2020,18.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-18,0,0,-20,-38,-19.93156856932417,-19.93156856932417,,0.7444607750859301,286.519458385536,2020-02-18
33,33.0,34.0,35.0,41.0,5.00268023844459,5.00283737127059,0.127073131476195,0.25640415917238,1.43700135475318,3.46425660896169,6.94045618180128,14.9729555379057,18.485535072949602,5.0,5.0,3051,2485,19/02/2020,19.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-19,0,0,-19,-37,-19.93156856932417,-19.93156856932417,,0.9602720986900264,288.0595589963152,2020-02-19
34,34.0,35.0,36.0,42.0,4.99212698903709,4.9897502297514595,0.126359825452556,0.25746029443966395,1.43574296776158,3.4601667756124903,6.922358438607611,14.970992472112698,18.4105269817998,5.0,5.0,3052,2486,20/02/2020,20.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-20,0,0,-18,-36,-19.93156856932417,-19.93156856932417,,1.2386448478982803,289.6079379624448,2020-02-20
35,35.0,36.0,37.0,43.0,4.99885569992542,4.99324174446183,0.127057286499413,0.255707376487578,1.43901150381987,3.4709869583581603,6.93284280227227,14.9407492773452,18.411663151224,5.0,5.0,3053,2487,21/02/2020,21.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-21,0,0,-17,-35,-19.93156856932417,-19.93156856932417,,1.5977149198835596,291.16463978177603,2020-02-21
36,36.0,37.0,38.0,44.0,5.00265399018668,5.008974130087941,0.126591245769803,0.256194374076752,1.4386501983892102,3.4680568733729302,6.93355402263009,14.985636781871701,18.460249377782397,5.0,5.0,3054,2488,22/02/2020,22.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-22,0,0,-16,-34,-19.93156856932417,-19.93156856932417,,2.06087561705029,292.72970919134406,2020-02-22
37,37.0,38.0,39.0,45.0,5.0032323391323095,4.99403403116201,0.127761006162125,0.257540555345596,1.4446138298205102,3.4744020128859705,6.934872872811231,14.973400092261,18.4633588557141,5.0,5.0,3055,2489,23/02/2020,23.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-23,0,0,-15,-33,-19.93156856932417,-19.93156856932417,,2.6583017133381635,294.30319116865587,2020-02-23
38,38.0,39.0,40.0,46.0,5.00751713206759,5.00679086983132,0.126282950811035,0.258337263678995,1.4421294933731599,3.47110609025965,6.9408770399779405,14.9844023952792,18.479181550868198,5.0,5.0,3056,2490,24/02/2020,24.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-24,0,0,-14,-32,-19.93156856932417,-19.93156856932417,,3.428915331266289,295.8851309329815,2020-02-24
39,39.0,40.0,41.0,47.0,4.989835596260519,4.99593355731896,0.127101885716213,0.25713465496149696,1.4334928472623603,3.45849009642654,6.9180398727997,14.9511413524374,18.434075211792198,5.0,5.0,3057,2491,25/02/2020,25.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.0,2020-02-25,0,0,-13,-31,-19.93156856932417,-19.93156856932417,,4.4229217059897135,297.47557394665387,2020-02-25
40,40.0,41.0,42.0,48.0,4.99955489267562,4.99983706382871,0.12662011652417499,0.256710810798385,1.4401726493421998,3.4608627084135497,6.93459918152459,14.993856317751998,18.429408132671302,5.0,5.0,3058,2492,26/02/2020,26.0,2.0,2020.0,2,0,Austria,AT,AUT,8858775.0,Europe,0.02257648,2020-02-26,0,2,-12,-30,1.0,-19.93156856932417,0.0,5.705080040600093,299.07456591637435,2020-02-26
41,41.0,42.0,43.0,49.0,5.00697797641303,5.016034879184209,0.12720083471778,0.257125232264737,1.4393725555616999,3.4645993594979703,6.93776427829862,14.9932744961413,18.4809104076955,5.0,5.0,3059,2493,27/02/2020,27.0,2.0,2020.0,0,0,Austria,AT,AUT,8858775.0,Europe,0.02257648,2020-02-27,0,2,-11,-29,1.0,-19.93156856932417,0.0,7.35892254786597,300.6821527945282,2020-02-27
42,42.0,43.0,44.0,50.0,5.00054104545074,4.994397777479691,0.127286251765714,0.258000015660538,1.43866350666031,3.4666913304146303,6.93805126100162,14.9763103208457,18.371881283835002,5.0,5.0,3060,2494,28/02/2020,28.0,2.0,2020.0,3,0,Austria,AT,AUT,8858775.0,Europe,0.05644121,2020-02-28,0,5,-10,-28,2.3219280948873617,-19.93156856932417,0.0,9.492196547656855,302.2983807805037,2020-02-28
43,43.0,44.0,45.0,51.0,4.99619664002927,5.00022683303969,0.125931894281888,0.25710834490852197,1.43533244352211,3.4632365691883,6.92624339454962,14.9710540238307,18.4207762835291,5.0,5.0,3061,2495,29/02/2020,29.0,2.0,2020.0,2,0,Austria,AT,AUT,8858775.0,Europe,0.0790177,2020-02-29,0,7,-9,-27,2.807354922057604,-19.93156856932417,0.0,12.243884170988796,303.92329632202075,2020-02-29
44,44.0,45.0,46.0,52.0,5.00822054223206,5.00629559101404,0.128741344266021,0.259412783157235,1.44213451788306,3.4719233270932,6.9444992088488195,14.983544340772701,18.4782870995633,5.0,5.0,3062,2496,01/03/2020,1.0,3.0,2020.0,3,0,Austria,AT,AUT,8858775.0,Europe,0.11288242,2020-03-01,0,10,-8,-26,3.3219280948873617,-19.93156856932417,0.0,15.793257002205234,305.5569461164642,2020-03-01
45,45.0,46.0,47.0,53.0,5.0000837976003,4.99838203195774,0.12800294232269196,0.256671061132666,1.43559542059897,3.46129440617188,6.9278850198496995,15.0130563231141,18.4555097034915,5.0,5.0,3063,2497,02/03/2020,2.0,3.0,2020.0,4,0,Austria,AT,AUT,8858775.0,Europe,0.15803539,2020-03-02,0,14,-7,-25,3.8073549220576037,-19.93156856932417,0.0,20.37155556638702,307.1993771122277,2020-03-02
46,46.0,47.0,48.0,54.0,4.99715436035416,4.99995457694236,0.127077938703465,0.2564249359059,1.4407642897512,3.46296123424497,6.929270145610861,14.9541372579896,18.423527490000698,5.0,5.0,3064,2498,03/03/2020,3.0,3.0,2020.0,4,0,Austria,AT,AUT,8858775.0,Europe,0.20318836,2020-03-03,0,18,-6,-24,4.169925001442312,-19.93156856932417,0.0,26.2770545769278,308.85063651006215,2020-03-03
47,47.0,48.0,49.0,55.0,4.99810114533194,4.9925531579866504,0.125671669069488,0.255517409908046,1.4408589210329699,3.46886624933361,6.93357537045434,14.9670729322155,18.3969316715684,5.0,5.0,3065,2499,04/03/2020,4.0,3.0,2020.0,6,0,Austria,AT,AUT,8858775.0,Europe,0.27091782,2020-03-04,0,24,-5,-23,4.584962500721156,-19.93156856932417,0.0,33.894495439422265,310.510771764432,2020-03-04
48,48.0,49.0,50.0,56.0,4.99572006000929,5.00050828383505,0.127454389370142,0.25778135289078197,1.4374080838921397,3.4639293813257797,6.921724196569,14.9509852568507,18.426683633252303,5.0,5.0,3066,2500,05/03/2020,5.0,3.0,2020.0,5,0,Austria,AT,AUT,8858775.0,Europe,0.32735903,2020-03-05,0,29,-4,-22,4.857980995127573,-19.93156856932417,0.0,43.720152033391756,312.1798305848784,2020-03-05
49,49.0,50.0,51.0,57.0,4.99973477214574,4.998737128366179,0.125750672432999,0.254883531325302,1.43658949203658,3.4658992247992795,6.92922856300078,14.972098939482802,18.4499204071135,5.0,5.0,3067,2501,06/03/2020,6.0,3.0,2020.0,12,0,Austria,AT,AUT,8858775.0,Europe,0.46281794,2020-03-06,0,41,-3,-21,5.357552004618084,-19.93156856932417,0.0,56.39416279965344,313.8578609373921,2020-03-06
50,50.0,51.0,52.0,58.0,15.0067237362472,8.659794185881129,3.09557744081197,4.09347599633971,8.64983156030931,13.380753246502099,19.5991053554737,31.508288546683197,36.144193154625796,15.0,8.660254037844389,3068,2502,07/03/2020,7.0,3.0,2020.0,33,0,Austria,AT,AUT,8858775.0,Europe,0.83532994,2020-03-07,0,74,-2,-20,6.209453365628951,-19.93156856932417,0.0,72.74223555866925,315.54491104579034,2020-03-07
51,51.0,52.0,53.0,59.0,13.1449514800942,8.36320439290848,2.00982061677714,2.82386508449918,6.9599565374949,11.487281128470302,17.527924832435,29.139365044618202,33.7151247186512,12.8411770060846,7.4138570011746,3069,2503,08/03/2020,8.0,3.0,2020.0,25,0,Austria,AT,AUT,8858775.0,Europe,1.117536,2020-03-08,0,99,-1,-19,6.6293566200796095,-19.93156856932417,0.0,93.82944211569077,317.2410293931037,2020-03-08
52,52.0,53.0,54.0,60.0,20.6321953696328,12.1027733582727,3.570194856121,4.692090247207481,11.2995520213146,18.79727972025,27.7841754912746,43.183281662834204,48.9066351999644,12.735817940813199,5.199375901995981,3070,2504,09/03/2020,9.0,3.0,2020.0,3,0,Austria,AT,AUT,8858775.0,Europe,1.15140073,2020-03-09,0,102,0,-18,6.672425341971495,-19.93156856932417,0.0,121.02960735432787,318.94626472296767,2020-03-09
53,53.0,54.0,55.0,61.0,19.161340107624603,12.988506467509,2.75516479515198,3.6377673068956695,9.093017235093651,16.439546614623403,26.3039842729137,44.2409624744774,50.9617953510717,8.77310550150347,3.1017611960890603,3071,2505,10/03/2020,10.0,3.0,2020.0,29,0,Austria,AT,AUT,8858775.0,Europe,1.47875976,2020-03-10,0,131,1,-17,7.03342300153745,-19.93156856932417,0.0,156.1148134961917,320.66066604102633,2020-03-10
54,54.0,55.0,56.0,62.0,16.361754414774598,12.778779077118001,2.4367728315651296,3.0961786965811497,7.13134377225788,12.966121800267198,21.603823274284895,42.1677066068809,50.7127365447935,6.4968734833540704,1.9588810595177,3072,2506,11/03/2020,11.0,3.0,2020.0,51,0,Austria,AT,AUT,8858775.0,Europe,2.03188364,2020-03-11,0,182,2,-16,7.507794640198697,-19.93156856932417,0.0,201.37085070101398,322.384282616338,2020-03-11
55,55.0,56.0,57.0,63.0,13.011674526495,11.040533128942199,2.30556113381494,2.83433913457856,5.885312654544831,10.1330953780737,16.3419483722292,33.027071062500504,42.281093801177,5.20062254791709,1.34279496786625,3073,2507,12/03/2020,12.0,3.0,2020.0,64,0,Austria,AT,AUT,8858775.0,Europe,2.75433116,2020-03-12,0,246,3,-15,7.94251450533924,-19.93156856932417,0.0,259.74613557757795,324.1171639827928,2020-03-12
56,56.0,57.0,58.0,64.0,9.599669169171221,8.18989672901958,2.07249173070467,2.49965356910923,4.78579954629042,7.7604012312214605,11.8791522778641,22.115161979838,27.544261041786104,4.20829896787896,0.9654499960626791,3074,2508,13/03/2020,13.0,3.0,2020.0,115,1,Austria,AT,AUT,8858775.0,Europe,4.01861431,2020-03-13,1,361,4,-14,8.49585502688717,0.0,0.002770083102493075,335.043799599669,325.859359940536,2020-03-13
57,57.0,58.0,59.0,65.0,6.98494324888431,4.61461914898272,1.8674541324499898,2.19889201873144,3.92523364791865,6.025159349747809,8.769914493432,14.810011969315902,17.6903795066115,3.45086636284965,0.7195553776388629,3075,2509,14/03/2020,14.0,3.0,2020.0,143,0,Austria,AT,AUT,8858775.0,Europe,5.6102565,2020-03-14,1,504,5,-13,8.977279923499916,0.0,0.001984126984126984,432.1694619270148,327.6109205573972,2020-03-14
58,58.0,59.0,60.0,66.0,5.4960728553573395,2.8684701449976497,1.7684091072704,2.04817195864943,3.4016825155337296,4.97027801977282,6.91866032226268,10.7950136307452,12.444363413914001,2.99915130801091,0.566786321803638,3076,2510,15/03/2020,15.0,3.0,2020.0,151,0,Austria,AT,AUT,8858775.0,Europe,7.28091638,2020-03-15,1,655,6,-12,9.355351096424812,0.0,0.0015267175572519086,557.4508289526633,329.37189617033266,2020-03-15
59,59.0,60.0,61.0,67.0,5.01998272928213,2.21551571714856,1.8887510537595502,2.15137628248725,3.36317845048631,4.686825382855679,6.250482897816429,9.0861119174824,10.1988359217416,2.97017209922965,0.48829328523598103,3077,2511,16/03/2020,16.0,3.0,2020.0,205,0,Austria,AT,AUT,8858775.0,Europe,9.54985311,2020-03-16,1,860,7,-11,9.748192849589461,0.0,0.0011627906976744186,719.0499423869322,331.14233738686903,2020-03-16
60,60.0,61.0,62.0,68.0,6.6862535784841,2.5032792106375603,2.8091437228199,3.17543046842614,4.7873604560157,6.431365963999539,8.22635366578883,11.189997495776101,12.254351463815201,4.22764740131176,0.512677552455188,3078,2512,17/03/2020,17.0,3.0,2020.0,156,2,Austria,AT,AUT,8858775.0,Europe,11.26566596,2020-03-17,3,1016,8,-10,9.988684686772164,1.584962500721156,0.002952755905511811,927.4949337111044,332.92229508655936,2020-03-17
61,61.0,62.0,63.0,69.0,6.5428769080997,2.3373929568006604,2.4990207005249503,2.9292113358313596,4.81212028152326,6.45655844263499,8.0913162993855,10.5651318536267,11.3895863177856,4.2916681494265,0.45238154379291995,3079,2513,18/03/2020,18.0,3.0,2020.0,316,0,Austria,AT,AUT,8858775.0,Europe,14.76502112,2020-03-18,3,1332,9,-9,10.37937836707126,1.584962500721156,0.002252252252252252,1196.365928636501,334.7118204224439,2020-03-18
