,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
26,26.0,27.0,28.0,34.0,5.00199883275548,5.002256259757821,0.126160324911733,0.255316265375099,1.4366596767771598,3.4650047449180903,6.943122845352759,14.9916418402297,18.4969628270254,5.0,5.0,19005,30,2020-02-21,0,US-Arkansas,0,0,0,-29,-65,-19.93156856932417,-19.93156856932417,,63.25160170210871,18.65153395964345,2020-02-21
27,27.0,28.0,29.0,35.0,5.007273883975531,5.0061012444933395,0.12850133732589802,0.257568582698395,1.4444992513227002,3.4714853549151896,6.93785262097577,14.9932078438571,18.475153212351803,5.0,5.0,19006,31,2020-02-22,0,US-Arkansas,0,0,0,-28,-64,-19.93156856932417,-19.93156856932417,,66.79622782419135,19.023750708531185,2020-02-22
28,28.0,29.0,30.0,36.0,4.986255460454441,4.98591680538135,0.125471909342467,0.255891804120875,1.4363293966028101,3.45956787833189,6.90971758618039,14.951084451466201,18.3690915098758,5.0,5.0,19007,32,2020-02-23,0,US-Arkansas,0,0,0,-27,-63,-19.93156856932417,-19.93156856932417,,70.53949515072162,19.40339554930951,2020-02-23
29,29.0,30.0,31.0,37.0,5.01038539601387,5.00696471417604,0.12697075138007702,0.25469966516619197,1.44219379976938,3.4764145828422897,6.94721633004871,15.019728040435698,18.4824797195482,5.0,5.0,19008,33,2020-02-24,0,US-Arkansas,0,0,0,-26,-62,-19.93156856932417,-19.93156856932417,,74.49253555477884,19.79061671966331,2020-02-24
30,30.0,31.0,32.0,38.0,5.00744725076024,4.997153741306019,0.126070120426107,0.25650748267289103,1.43989773212001,3.4747615634291,6.94895613301522,14.985545369230499,18.4117907989698,5.0,5.0,19009,34,2020-02-25,0,US-Arkansas,0,0,0,-25,-61,-19.93156856932417,-19.93156856932417,,78.66710474072939,20.18556541556228,2020-02-25
31,31.0,32.0,33.0,39.0,4.99463050379889,4.99523162360901,0.125186328907138,0.255570134170712,1.4369258902536002,3.46104780121761,6.92450156233358,14.950712625585199,18.4424347805775,5.0,5.0,19010,35,2020-02-26,0,US-Arkansas,0,0,0,-24,-60,-19.93156856932417,-19.93156856932417,,83.07561720379485,20.588395850297466,2020-02-26
32,32.0,33.0,34.0,40.0,5.004539963989179,4.99310588065274,0.126038644928698,0.25666019747386604,1.44525594658261,3.4781629449194,6.938582799326191,14.954075473503199,18.419961355989102,5.0,5.0,19011,36,2020-02-27,0,US-Arkansas,0,0,0,-23,-59,-19.93156856932417,-19.93156856932417,,87.73118314875803,20.99926531469609,2020-02-27
33,33.0,34.0,35.0,41.0,4.9935149007133095,4.99591550691102,0.125181021283795,0.25513171546402397,1.4370263403588601,3.4544731863536398,6.922395295826809,14.974071121714301,18.4400190114681,5.0,5.0,19012,37,2020-02-28,0,US-Arkansas,0,0,0,-22,-58,-19.93156856932417,-19.93156856932417,,92.64764747759632,21.418334238537934,2020-02-28
34,34.0,35.0,36.0,42.0,5.00893346607792,5.00321328463179,0.12633268295023198,0.25608380698077304,1.4448869953614398,3.47462177081001,6.957746042313699,14.9798142661578,18.4512260597422,5.0,5.0,19013,38,2020-02-29,0,US-Arkansas,0,0,0,-21,-57,-19.93156856932417,-19.93156856932417,,97.83963096198677,21.845766253197368,2020-02-29
35,35.0,36.0,37.0,43.0,4.99471508142736,4.99885110058767,0.127203463396916,0.256992990884732,1.4381708062391698,3.4612303384818195,6.91386607084216,14.9664271474206,18.4484386175379,5.0,5.0,19014,39,2020-03-01,0,US-Arkansas,0,0,0,-20,-56,-19.93156856932417,-19.93156856932417,,103.32257372312195,22.281728255535665,2020-03-01
36,36.0,37.0,38.0,44.0,4.99622249716039,4.9955930390339605,0.12809140217508302,0.25664269058518,1.4365291672170202,3.46232700980926,6.92674686329643,14.974796779263599,18.4172928036737,5.0,5.0,19015,40,2020-03-02,0,US-Arkansas,0,0,0,-19,-55,-19.93156856932417,-19.93156856932417,,109.11278114813923,22.726390473068037,2020-03-02
37,37.0,38.0,39.0,45.0,4.99633704141817,4.9980029846168,0.126476526265888,0.257061699004163,1.4332275792903,3.4589163219523704,6.9308286810767905,14.9720366060276,18.441417979504198,5.0,5.0,19016,41,2020-03-03,0,US-Arkansas,0,0,0,-18,-54,-19.93156856932417,-19.93156856932417,,115.2274723797115,23.179926530431565,2020-03-03
38,38.0,39.0,40.0,46.0,4.99861918612836,5.004576320588621,0.126165057619106,0.25661851906051003,1.43926967515953,3.46333505809502,6.91297865277254,15.008743555729302,18.4836342076525,5.0,5.0,19017,42,2020-03-04,0,US-Arkansas,0,0,0,-17,-53,-19.93156856932417,-19.93156856932417,,121.68483152299885,23.64251351717926,2020-03-04
39,39.0,40.0,41.0,47.0,5.010449898861981,5.016837075487451,0.126491211325399,0.256472690089174,1.4396924012395302,3.4707118229543297,6.94506559642782,15.0274509674809,18.5112010882253,5.0,5.0,19018,43,2020-03-05,0,US-Arkansas,0,0,0,-16,-52,-19.93156856932417,-19.93156856932417,,128.50406172224402,24.114332056927253,2020-03-05
40,40.0,41.0,42.0,48.0,5.001480382603581,4.997673120508259,0.12674409586415303,0.257393725057776,1.43991525863451,3.4650556707504796,6.93966284533857,14.966812660167301,18.4551641677076,5.0,5.0,19019,44,2020-03-06,0,US-Arkansas,0,0,0,-15,-51,-19.93156856932417,-19.93156856932417,,135.7054422678247,24.595566377881745,2020-03-06
41,41.0,42.0,43.0,49.0,5.00698939822967,5.01168280220957,0.12649282028804698,0.255854132992964,1.44158432202304,3.47112842338504,6.94098663878616,14.9918181211606,18.4425063753341,5.0,5.0,19020,45,2020-03-07,0,US-Arkansas,0,0,0,-14,-50,-19.93156856932417,-19.93156856932417,,143.31038890359144,25.08640438477364,2020-03-07
42,42.0,43.0,44.0,50.0,4.99594647661995,4.98894618988792,0.12588931096558,0.255670410171592,1.43663046461438,3.4681971053684504,6.931024736940451,14.994697923371902,18.428280909146398,5.0,5.0,19021,46,2020-03-08,0,US-Arkansas,0,0,0,-13,-49,-19.93156856932417,-19.93156856932417,,151.3415175138343,25.58703773222845,2020-03-08
43,43.0,44.0,45.0,51.0,5.00302160765741,5.0074016048878205,0.127769214791957,0.256236650461625,1.43815589231907,3.4656007945008396,6.93608686939529,14.9799991669295,18.4509598388447,5.0,5.0,19022,47,2020-03-09,0,US-Arkansas,0,0,0,-12,-48,-19.93156856932417,-19.93156856932417,,159.8227113792741,26.09766189960069,2020-03-09
44,44.0,45.0,46.0,52.0,50.015143414227,15.8017218510644,24.012966873028603,27.1552614211426,38.6366416565409,48.3739607471959,59.5997363228704,78.52066530792071,85.4430132092677,50.0,15.811388300841902,19023,48,2020-03-10,0,US-Arkansas,0,0,0,-11,-47,-19.93156856932417,-19.93156856932417,,168.7791922020856,26.61847626730145,2020-03-10
45,45.0,46.0,47.0,53.0,47.799260557196895,24.714040613070804,4.2723365915755,6.5840420275607405,29.6750133621491,48.9800773591885,64.8166370414827,87.8326677401845,95.82378413622409,37.004829236595995,10.2632930194104,19024,49,2020-03-11,0,US-Arkansas,0,0,0,-10,-46,-19.93156856932417,-19.93156856932417,,178.23759511117083,27.1496841946493,2020-03-11
46,46.0,47.0,48.0,54.0,28.7502582577449,23.4560321855224,1.9846831339653999,2.64117579749486,8.71987044750826,22.638125878555197,44.0539039751781,73.9504836557147,83.1096508357021,8.840889082412321,2.4520214544098,19025,50,2020-03-12,0,US-Arkansas,0,0,0,-9,-45,-19.93156856932417,-19.93156856932417,,188.22604787073442,27.691493099274894,2020-03-12
47,47.0,48.0,49.0,55.0,15.4342060088322,17.718151923592398,1.42513518570821,1.73938129437579,3.9474242206850296,8.48422766687762,18.845372961833398,55.80897045133779,67.6220549850494,3.62808230165488,1.0062489823246201,19026,51,2020-03-13,9,US-Arkansas,0,9,0,-8,-44,3.169925001442312,-19.93156856932417,0.0,198.77425452771683,28.24411453810995,2020-03-13
48,48.0,49.0,50.0,56.0,7.88855819051484,11.241325814191699,1.15438278724783,1.3538581000393,2.46086635003843,4.22931659867731,7.94485815983387,28.662263245878602,44.678888576055,2.1922797819185202,0.608029012605403,19027,52,2020-03-14,12,US-Arkansas,0,3,0,-7,-43,3.584962500721156,-19.93156856932417,0.0,209.91358374683688,28.80776428999283,2020-03-14
49,49.0,50.0,51.0,57.0,4.41540504728218,6.4031905299515595,1.0836029163493102,1.23929477255832,1.9596255536521998,2.88773870020833,4.56749212184193,11.148824313957801,17.090008317864598,1.76172435680807,0.470840639507891,19028,53,2020-03-15,3,US-Arkansas,0,-9,0,-6,-42,1.584962500721156,-19.93156856932417,0.0,221.67716209594002,29.382662439922274,2020-03-15
50,50.0,51.0,52.0,58.0,13.2997962216839,11.0629203092435,6.116800077226861,6.56250544289679,8.60294934667788,11.0585678374772,14.965722195466402,24.853834964113602,31.096643311686698,7.59980069295101,0.8956451009419809,19029,54,2020-03-16,3,US-Arkansas,0,0,0,-5,-41,1.584962500721156,-19.93156856932417,0.0,234.0999725590657,29.96903346499281,2020-03-16
51,51.0,52.0,53.0,59.0,12.381161628471698,4.97526261168303,3.5100926647087998,4.60285110153089,9.15070091356937,12.0139280535748,15.284092612307699,20.579550475975303,22.7232368937884,8.70152156364719,0.8658337567243131,19030,55,2020-03-17,3,US-Arkansas,0,0,0,-4,-40,1.584962500721156,-19.93156856932417,0.0,247.21895857019834,30.567106322044854,2020-03-17
52,52.0,53.0,54.0,60.0,10.0378031166629,4.43399639937943,2.2852505167139,2.86603883523143,6.48892400172527,10.176031745362302,13.3598364816181,17.2246970606253,18.275362696186303,6.044491025776059,0.5517840139091821,19031,56,2020-03-18,4,US-Arkansas,0,1,0,-3,-39,2.0,-19.93156856932417,0.0,261.0731338770789,31.17711453706435,2020-03-18
53,53.0,54.0,55.0,61.0,9.11127247036776,4.64842912558096,2.2134209598677,2.62547734378548,5.12381541423685,8.59003415324462,12.708642710225401,17.2192402766769,18.2853011390522,4.5847301043934,0.359103776464051,19032,57,2020-03-19,62,US-Arkansas,0,58,0,-2,-38,5.954196310386875,-19.93156856932417,0.0,275.7036985617961,31.799296296366066,2020-03-19
54,54.0,55.0,56.0,62.0,7.005923407608059,3.95222841596529,1.8890533253609199,2.2019738654422203,3.8720130601431,6.07165288883291,9.268456185496749,15.128131336541099,16.3075774509333,3.3955263036359304,0.24633736899117,19033,58,2020-03-20,100,US-Arkansas,0,38,0,-1,-37,6.6438561897747235,-19.93156856932417,0.0,291.15416156318383,32.43389453959696,2020-03-20
55,55.0,56.0,57.0,63.0,5.2787397242331,3.04081591372525,1.69202281522177,1.91782464761241,3.0864915428052004,4.511376643033019,6.60217172280627,11.527565642107,13.5619289820745,2.69971118492825,0.18326833694698103,19034,59,2020-03-21,122,US-Arkansas,0,22,0,0,-36,6.930737337562888,-19.93156856932417,0.0,307.47047006538446,33.08115705459536,2020-03-21
56,56.0,57.0,58.0,64.0,4.5420547225645596,2.33267842652196,1.7866201566768998,1.9796550045527699,2.9372615580425503,4.01850835771765,5.57473105428725,8.77419281760446,10.268221736742301,2.5747557531969303,0.154702079924372,19035,60,2020-03-22,165,US-Arkansas,0,43,0,1,-35,7.366322214245817,-19.93156856932417,0.0,324.7011461373622,33.74133657414311,2020-03-22
57,57.0,58.0,59.0,65.0,3.1745342291890903,1.2481906612841,1.4297876849606699,1.5852152197683897,2.2638162344131603,2.9505165018749904,3.86990376095518,5.4669030784810495,6.05494168450635,2.00867211560283,0.121348320329193,19036,61,2020-03-23,192,US-Arkansas,0,27,0,2,-34,7.584962500721157,-19.93156856932417,0.0,342.89743102970664,34.414690874648855,2020-03-23
58,58.0,59.0,60.0,66.0,2.4614786514025497,0.7653381910561691,1.2912871058404098,1.39233495414118,1.87281433492484,2.35719548432349,2.96921628522917,3.8607494449078796,4.1532070680696,1.67648497413046,0.0998332273969981,19037,62,2020-03-24,219,US-Arkansas,2,27,2,3,-33,7.774787059601174,1.0,0.0091324200913242,362.11343755784486,35.10148287680023,2020-03-24
59,59.0,60.0,61.0,67.0,2.00523190642655,0.508017988518927,1.20689721682314,1.2768012029081,1.60675914530698,1.9444673383067599,2.36441278393255,2.9162789298824197,3.07007894701931,1.4479274577769097,0.0853199436716876,19038,63,2020-03-25,280,US-Arkansas,2,61,0,4,-32,8.129283016944967,1.0,0.0071428571428571435,382.4063110248244,35.801980748225226,2020-03-25
60,60.0,61.0,62.0,68.0,1.5230170483421002,0.313391193564928,1.02039534584108,1.067676531791,1.27696283799826,1.4885354738609198,1.74815014437125,2.07879087848817,2.16726228437923,1.16590562100037,0.0720298898168248,19039,64,2020-03-26,335,US-Arkansas,2,55,0,5,-31,8.388017285345137,1.0,0.005970149253731343,403.83639916222353,36.516458008201795,2020-03-26
61,61.0,62.0,63.0,69.0,1.4267938020084399,0.22727852445347196,1.06318341117111,1.09911951871389,1.2475218556687,1.4009946849971797,1.58998850966999,1.8297857228693402,1.89323690449662,1.15316697215878,0.0686700938777855,19040,65,2020-03-27,381,US-Arkansas,3,46,1,6,-30,8.573647187493322,1.584962500721156,0.007874015748031496,426.4674315945687,37.245193634457394,2020-03-27
62,62.0,63.0,64.0,70.0,1.39102058369393,0.16934572806014903,1.10853063748639,1.1409408737359898,1.26175620169732,1.37399748635088,1.51002263810521,1.6902338099969099,1.7395681741574498,1.18821304865397,0.0680368812469268,19041,66,2020-03-28,409,US-Arkansas,5,28,2,7,-29,8.675957032941751,2.3219280948873617,0.012224938875305624,450.36670936095663,37.988472172099826,2020-03-28
63,63.0,64.0,65.0,71.0,1.2861172746752398,0.12710113978517598,1.06165903862386,1.09062232584896,1.19292892013221,1.27839816837396,1.37293033949045,1.50646902433076,1.54674808179555,1.15254316530062,0.0659944296675967,19042,67,2020-03-29,426,US-Arkansas,6,17,1,8,-28,8.73470962022584,2.5849625007211556,0.014084507042253518,475.6053050574831,38.746583844721826,2020-03-29
64,64.0,65.0,66.0,72.0,1.2282831990663101,0.104233589821635,1.03927934503329,1.0654456090275402,1.15386841380614,1.2233308621835,1.29798923000905,1.40748738790635,1.44255491674263,1.13234128550845,0.0644166450897431,19043,68,2020-03-30,473,US-Arkansas,7,47,1,9,-27,8.885696373339394,2.807354922057604,0.014799154334038053,502.25827419568014,39.51982466772297,2020-03-30
65,65.0,66.0,67.0,73.0,1.23165300097751,0.09255378487846302,1.06116874489758,1.08587132953392,1.16668792748735,1.22798369038335,1.29301369066598,1.38993266192555,1.42148334322755,1.15121892914423,0.0639566071746797,19044,69,2020-03-31,523,US-Arkansas,8,50,1,10,-26,9.030667136246944,3.0,0.015296367112810709,530.4048784054959,40.30849656389308,2020-03-31
66,66.0,67.0,68.0,74.0,1.2273857261808798,0.0857808171369107,1.06531087471103,1.08974682624305,1.16827191203814,1.22526029163959,1.2844386979636002,1.3719586240463302,1.40087549285864,1.15745335488848,0.0632384322202838,19045,70,2020-04-01,584,US-Arkansas,10,61,2,11,-25,9.189824558880018,3.3219280948873617,0.017123287671232876,560.1288211465933,41.11290748130225,2020-04-01
67,67.0,68.0,69.0,75.0,1.45985943661761,0.093199824938589,1.2787214962484,1.30695819809687,1.3965216995316,1.45939758573125,1.52265716354647,1.6139966144461102,1.6435152047707298,1.3841920639522902,0.0681942483607425,19046,71,2020-04-02,643,US-Arkansas,12,59,2,12,-24,9.328674927327947,3.584962500721156,0.01866251944012442,591.5184966289356,41.93337151354344,2020-04-02
68,68.0,69.0,70.0,76.0,1.37474111531117,0.0983768575272534,1.16375195013704,1.20503306007449,1.31375277409489,1.37936941937437,1.4413466017818002,1.5278098652186,1.55548997362926,1.30950139105322,0.06523091058088701,19047,72,2020-04-03,704,US-Arkansas,12,61,0,13,-23,9.459431618637296,3.584962500721156,0.017045454545454544,624.6672526829042,42.77020902237489,2020-04-03
69,69.0,70.0,71.0,77.0,1.3857246091926398,0.10722392619044699,1.1545512514578897,1.19350379952591,1.31832310044224,1.39354290202533,1.4604195472133201,1.54928875570483,1.57734106708072,1.3048440992131,0.063368831307299,19048,73,2020-04-04,743,US-Arkansas,14,39,2,14,-22,9.537218400538595,3.8073549220576037,0.018842530282637958,659.6736683606845,43.6237467628097,2020-04-04
70,70.0,71.0,72.0,78.0,1.30152416622444,0.107430790714509,1.07851855842976,1.11259049116227,1.23022965180004,1.3087512723643602,1.377826748759,1.46706109259177,1.49466237367834,1.20586995417906,0.0590517057178011,19049,74,2020-04-05,837,US-Arkansas,16,94,2,15,-21,9.709083812550343,4.0,0.019115890083632014,696.6418470944635,44.49431801070213,2020-04-05
71,71.0,72.0,73.0,79.0,1.41943039954656,0.115534928536779,1.1927434616598602,1.22380334372252,1.33802174791329,1.42361320523471,1.50281446822927,1.6026058997472798,1.6329202087820602,1.3024842084955102,0.0596366551377348,19050,75,2020-04-06,875,US-Arkansas,16,38,0,16,-20,9.773139206719689,4.0,0.018285714285714287,735.6817262832401,45.38226269287977,2020-04-06
72,72.0,73.0,74.0,80.0,1.32379650843817,0.110223671285597,1.10506830906552,1.13874469795917,1.2478840260687099,1.32635346783109,1.40182297362331,1.50048164404632,1.53059236911725,1.21826871627057,0.0563144913308621,19051,76,2020-04-07,946,US-Arkansas,18,71,2,17,-19,9.885696373339394,4.169925001442312,0.019027484143763214,776.9094042289114,46.287927519872675,2020-04-07
73,73.0,74.0,75.0,81.0,1.3060817798156499,0.10533298844906,1.10042840410875,1.13019487466323,1.23251002930615,1.30780232460493,1.38054071634993,1.4764370568220402,1.5057672645175901,1.20499457647421,0.0546596639848692,19052,77,2020-04-08,1000,US-Arkansas,18,54,0,18,-18,9.965784284662089,4.169925001442312,0.018000000000000002,820.4474853938924,47.21166612129157,2020-04-08
74,74.0,75.0,76.0,82.0,1.13610404755075,0.0882094061059254,0.9657149522047809,0.990190034909782,1.07425748761475,1.13680447032027,1.19797369319497,1.28008552571482,1.30539870951598,1.05113315797224,0.0498845720744961,19053,78,2020-04-09,1119,US-Arkansas,21,119,3,19,-17,10.127994320976391,4.392317422778762,0.01876675603217158,866.4254450070044,48.15383918390742,2020-04-09
