,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.004553066262759,5.01272872099534,0.126263964174988,0.256393964200521,1.43613943536317,3.46374847893611,6.93136732675982,15.024795960673302,18.504872775859802,5.0,5.0,41802,65812,,,,,0,0,Mauritania,,,,,,2020-01-27,0,0,-115,-135,-19.93156856932417,-19.93156856932417,,0.03496986335627121,82.11399207862402,2020-01-27
11,11.0,12.0,13.0,19.0,4.99731319198747,4.9898174406709295,0.127541330573151,0.256830704065444,1.43804647918899,3.46612520383125,6.9204739302799,14.964320492215199,18.3907607625691,5.0,5.0,41803,65813,,,,,0,0,Mauritania,,,,,,2020-01-28,0,0,-114,-134,-19.93156856932417,-19.93156856932417,,0.03771504531963885,82.33413394933561,2020-01-28
12,12.0,13.0,14.0,20.0,5.00144495503723,4.99093509164785,0.126348767697258,0.256230293010651,1.4433998769009502,3.47545529181642,6.93366300390545,14.9635155837294,18.440001848699602,5.0,5.0,41804,65814,,,,,0,0,Mauritania,,,,,,2020-01-29,0,0,-113,-133,-19.93156856932417,-19.93156856932417,,0.04067572781085307,82.55486600500849,2020-01-29
13,13.0,14.0,15.0,21.0,5.00096404257871,5.00123883912831,0.126165490550854,0.25540992292227105,1.4376061667109798,3.47087396547054,6.92913587302423,14.9828301001124,18.4209166140095,5.0,5.0,41805,65815,,,,,0,0,Mauritania,,,,,,2020-01-30,0,0,-112,-132,-19.93156856932417,-19.93156856932417,,0.043868827915237114,82.77618982788732,2020-01-30
14,14.0,15.0,16.0,22.0,5.00758628247646,5.01432732231626,0.126737711596666,0.256933592791646,1.4351359469050902,3.4642573898031803,6.9452800039678,14.998474265608001,18.457259315852802,5.0,5.0,41806,65816,,,,,0,0,Mauritania,,,,,,2020-01-31,0,0,-111,-131,-19.93156856932417,-19.93156856932417,,0.04731259073238267,82.99810700445866,2020-01-31
15,15.0,16.0,17.0,23.0,4.99549026089294,5.0004846902257505,0.12643744044759,0.256811253139546,1.4386958366436202,3.4642977113345297,6.92636106242409,14.969201186805599,18.4723047872607,5.0,5.0,41807,65817,,,,,0,0,Mauritania,,,,,,2020-02-01,0,0,-110,-130,-19.93156856932417,-19.93156856932417,,0.051026693627081066,83.22061912546212,2020-02-01
16,16.0,17.0,18.0,24.0,4.99439537521307,4.99274826622279,0.125905925934818,0.25546308297932896,1.43652203309729,3.4611360292761804,6.926980478892161,14.9506075505059,18.4204445078548,5.0,5.0,41808,65818,,,,,0,0,Mauritania,,,,,,2020-02-02,0,0,-109,-129,-19.93156856932417,-19.93156856932417,,0.0550323586640944,83.4437277859023,2020-02-02
17,17.0,18.0,19.0,25.0,5.001824036405679,4.99879505116526,0.126159249278469,0.255755030074667,1.44083303254666,3.4707586310996903,6.935631422584441,14.975987859907502,18.4310497662655,5.0,5.0,41809,65819,,,,,0,0,Mauritania,,,,,,2020-02-03,0,0,-108,-128,-19.93156856932417,-19.93156856932417,,0.05935247386921025,83.66743458505955,2020-02-03
18,18.0,19.0,20.0,26.0,4.9983601361088,4.999948241118349,0.125718667152675,0.254239571790121,1.4382010546263502,3.4627717833219505,6.934017003635019,14.9793855483199,18.4759026242488,5.0,5.0,41810,65820,,,,,0,0,Mauritania,,,,,,2020-02-04,0,0,-107,-127,-19.93156856932417,-19.93156856932417,,0.06401172400945382,83.89174112650201,2020-02-04
19,19.0,20.0,21.0,27.0,4.993136926059339,4.98965700608875,0.126911336490397,0.25652136470540604,1.4373555595587097,3.4615854850549304,6.9230094004168405,14.943180440986,18.3868966101049,5.0,5.0,41811,65821,,,,,0,0,Mauritania,,,,,,2020-02-05,0,0,-106,-126,-19.93156856932417,-19.93156856932417,,0.06903673163972547,84.11664901809688,2020-02-05
20,20.0,21.0,22.0,28.0,5.008288991571759,5.013131003002259,0.125926780310755,0.25495565066832504,1.44088600476754,3.46871257712046,6.938817177880501,14.994362940044,18.477354606509603,5.0,5.0,41812,65822,,,,,0,0,Mauritania,,,,,,2020-02-06,0,0,-105,-125,-19.93156856932417,-19.93156856932417,,0.07445620922179158,84.34215987202174,2020-02-06
21,21.0,22.0,23.0,29.0,4.99422529604396,4.99016993334312,0.125797848185729,0.256360214981465,1.44186557043643,3.4641838435749603,6.918271176188151,14.9421474965795,18.3699992744589,5.0,5.0,41813,65823,,,,,0,0,Mauritania,,,,,,2020-02-07,0,0,-104,-124,-19.93156856932417,-19.93156856932417,,0.08030112318482352,84.56827530477649,2020-02-07
22,22.0,23.0,24.0,30.0,4.9944852691872,4.98752528113532,0.12764043245112,0.258547561854987,1.43956814310883,3.4680335570642398,6.9273823054904105,14.960680719074901,18.3933434188035,5.0,5.0,41814,65824,,,,,0,0,Mauritania,,,,,,2020-02-08,0,0,-103,-123,-19.93156856932417,-19.93156856932417,,0.08660487086491313,84.79499693719475,2020-02-08
23,23.0,24.0,25.0,31.0,5.0057387667330095,5.00837655271877,0.127848447393012,0.258675811727288,1.44272213280361,3.46853986836123,6.93100587604171,14.985048703177302,18.481630440357602,5.0,5.0,41815,65825,,,,,0,0,Mauritania,,,,,,2020-02-09,0,0,-102,-122,-19.93156856932417,-19.93156856932417,,0.09340347133458032,85.02232639445535,2020-02-09
24,24.0,25.0,26.0,32.0,5.000660335586639,4.9869261895132,0.126699144671985,0.25833640785615697,1.44323467696323,3.4694443599362303,6.9358134380045495,14.961764810508402,18.3858929763777,5.0,5.0,41816,65826,,,,,0,0,Mauritania,,,,,,2020-02-10,0,0,-101,-121,-19.93156856932417,-19.93156856932417,,0.10073577121265903,85.25026530609419,2020-02-10
25,25.0,26.0,27.0,33.0,5.00460476293805,5.01394379529006,0.12728707381930002,0.256914286408488,1.4388937162836701,3.4637834086105097,6.940010871833791,14.9949669434025,18.4722382138053,5.0,5.0,41817,65827,,,,,0,0,Mauritania,,,,,,2020-02-11,0,0,-100,-120,-19.93156856932417,-19.93156856932417,,0.10864366663053827,85.47881530601595,2020-02-11
26,26.0,27.0,28.0,34.0,4.99446827504382,4.9993425945083,0.125614516122439,0.25524336092584504,1.4355520050709798,3.45656755174437,6.92221178952443,14.944504829941001,18.424182410624198,5.0,5.0,41818,65828,,,,,0,0,Mauritania,,,,,,2020-02-12,0,0,-99,-119,-19.93156856932417,-19.93156856932417,,0.11717234262305673,85.70797803250541,2020-02-12
27,27.0,28.0,29.0,35.0,4.99893385686007,4.99969707421888,0.127595361447049,0.25759933749728003,1.44227221875817,3.4624295656689705,6.92518717208372,14.9650552123521,18.4855830590924,5.0,5.0,41819,65829,,,,,0,0,Mauritania,,,,,,2020-02-13,0,0,-98,-118,-19.93156856932417,-19.93156856932417,,0.12637053131190856,85.9377551282398,2020-02-13
28,28.0,29.0,30.0,36.0,4.99554354656233,4.996505451099639,0.125440400988696,0.255139346676424,1.4358439008563602,3.4612710825228796,6.936428115882701,14.9665195440726,18.4024137868822,5.0,5.0,41820,65830,,,,,0,0,Mauritania,,,,,,2020-02-14,0,0,-97,-117,-19.93156856932417,-19.93156856932417,,0.13629079035679914,86.16814824030001,2020-02-14
29,29.0,30.0,31.0,37.0,5.001179237563321,4.998248130101,0.12649966628842899,0.25613623698743804,1.43672612248558,3.47008989399037,6.93671250293553,14.974805950521901,18.4267315497496,5.0,5.0,41821,65831,,,,,0,0,Mauritania,,,,,,2020-02-15,0,0,-96,-116,-19.93156856932417,-19.93156856932417,,0.14698980326539576,86.39915902018274,2020-02-15
30,30.0,31.0,32.0,38.0,4.99734732366508,4.98836936743478,0.126680102582861,0.25557646332531103,1.43585370366873,3.4701383942543,6.93296414656388,14.9650321819829,18.402306973136398,5.0,5.0,41822,65832,,,,,0,0,Mauritania,,,,,,2020-02-16,0,0,-95,-115,-19.93156856932417,-19.93156856932417,,0.15852870327801952,86.63078912381233,2020-02-16
31,31.0,32.0,33.0,39.0,4.99256134109128,4.98610272903804,0.126589626433555,0.255823359077886,1.4386733327954297,3.46887340312968,6.913680673417209,14.9453400576786,18.401055005892697,5.0,5.0,41823,65833,,,,,0,0,Mauritania,,,,,,2020-02-17,0,0,-94,-114,-19.93156856932417,-19.93156856932417,,0.1709734226777262,86.86304021155233,2020-02-17
32,32.0,33.0,34.0,40.0,5.00335435049109,5.00572510666386,0.126577079833453,0.254943356481737,1.43853642954626,3.46591911477355,6.93665143956375,14.996111596746301,18.471396284663502,5.0,5.0,41824,65834,,,,,0,0,Mauritania,,,,,,2020-02-18,0,0,-93,-113,-19.93156856932417,-19.93156856932417,,0.18439506952170667,87.09591394821774,2020-02-18
33,33.0,34.0,35.0,41.0,5.003825614051441,5.00115752172525,0.126872725346372,0.25740390705902105,1.44398261172172,3.4703154777512597,6.931912948478731,14.985095426475999,18.4474582593832,5.0,5.0,41825,65835,,,,,0,0,Mauritania,,,,,,2020-02-19,0,0,-92,-112,-19.93156856932417,-19.93156856932417,,0.19887033394661424,87.32941200308686,2020-02-19
34,34.0,35.0,36.0,42.0,5.004394691826151,4.99854114162583,0.125640091121275,0.25573637631592805,1.43764178519566,3.4744677416511203,6.94031099677495,14.987391309695802,18.4109174771002,5.0,5.0,41826,65836,,,,,0,0,Mauritania,,,,,,2020-02-20,0,0,-91,-111,-19.93156856932417,-19.93156856932417,,0.2144819263694151,87.56353604991301,2020-02-20
35,35.0,36.0,37.0,43.0,5.0048921631919505,4.9998465475771,0.12644285887078802,0.25871883355593106,1.4405173999824898,3.4712681947709196,6.93506204233372,15.002644256398002,18.4357645323329,5.0,5.0,41827,65837,,,,,0,0,Mauritania,,,,,,2020-02-21,0,0,-90,-110,-19.93156856932417,-19.93156856932417,,0.231319050087603,87.79828776693691,2020-02-21
36,36.0,37.0,38.0,44.0,4.99483844596532,4.9921293948928795,0.12699027266782,0.257028151809209,1.44048955947563,3.4572493655666805,6.922068517715959,14.9741381581041,18.3940413825279,5.0,5.0,41828,65838,,,,,0,0,Mauritania,,,,,,2020-02-22,0,0,-89,-109,-19.93156856932417,-19.93156856932417,,0.2494779109791754,88.03366883689856,2020-02-22
37,37.0,38.0,39.0,45.0,4.99713414945415,4.999650272567799,0.126149326378168,0.256507898521733,1.4389775533562499,3.46866687986906,6.92669528892603,14.9650686672953,18.448032735027798,5.0,5.0,41829,65839,,,,,0,0,Mauritania,,,,,,2020-02-23,0,0,-88,-108,-19.93156856932417,-19.93156856932417,,0.26906226721475285,88.26968094704903,2020-02-23
38,38.0,39.0,40.0,46.0,4.999224281591291,5.00184358411802,0.126755769702314,0.25629859384823,1.4354444008383,3.4631852511687304,6.932458001435441,14.9790789355899,18.432312174943302,5.0,5.0,41830,65840,,,,,0,0,Mauritania,,,,,,2020-02-24,0,0,-87,-107,-19.93156856932417,-19.93156856932417,,0.29018402212284816,88.506325789163,2020-02-24
39,39.0,40.0,41.0,47.0,4.99577717628559,4.99060634307482,0.125943832079407,0.256459114808621,1.4389978645945098,3.46187765937105,6.93045045811738,14.986204755113599,18.422513436048998,5.0,5.0,41831,65841,,,,,0,0,Mauritania,,,,,,2020-02-25,0,0,-86,-106,-19.93156856932417,-19.93156856932417,,0.31296386359587075,88.74360505955066,2020-02-25
40,40.0,41.0,42.0,48.0,5.00191165346995,4.9991257159757,0.126796892018154,0.255898379413115,1.4416106946516298,3.46969536588063,6.9343165421267,14.9749815945733,18.438142333543198,5.0,5.0,41832,65842,,,,,0,0,Mauritania,,,,,,2020-02-26,0,0,-85,-105,-19.93156856932417,-19.93156856932417,,0.33753195369037103,88.9815204590698,2020-02-26
41,41.0,42.0,43.0,49.0,5.01201027075264,5.01459276457883,0.126761189973744,0.25675217079616,1.43998022867027,3.47804635949791,6.945767695674231,15.003930696276699,18.4617720753562,5.0,5.0,41833,65843,,,,,0,0,Mauritania,,,,,,2020-02-27,0,0,-84,-104,-19.93156856932417,-19.93156856932417,,0.3640286723618463,89.22007369313812,2020-02-27
42,42.0,43.0,44.0,50.0,5.0096024656899205,5.00928539858401,0.12673771555466,0.25736742273296104,1.44605259004715,3.4742919400618897,6.94039168307238,14.997226178699998,18.4781871119113,5.0,5.0,41834,65844,,,,,0,0,Mauritania,,,,,,2020-02-28,0,0,-83,-103,-19.93156856932417,-19.93156856932417,,0.3926054195837424,89.45926647174555,2020-02-28
43,43.0,44.0,45.0,51.0,4.9971570197538,5.00194323642594,0.127898088992359,0.258566614100113,1.4387220994797798,3.4604613636409103,6.92384288483117,14.993629556399,18.454961605431002,5.0,5.0,41835,65845,,,,,0,0,Mauritania,,,,,,2020-02-29,0,0,-82,-102,-19.93156856932417,-19.93156856932417,,0.4234254804338913,89.69910050946613,2020-02-29
44,44.0,45.0,46.0,52.0,5.00028490723484,4.9956644405022,0.126773323183116,0.255593363567063,1.43857433423309,3.4655585827482795,6.937944947769541,14.9637756231476,18.4007009619001,5.0,5.0,41836,65846,,,,,0,0,Mauritania,,,,,,2020-03-01,0,0,-81,-101,-19.93156856932417,-19.93156856932417,,0.4566649580914145,89.93957752547081,2020-03-01
45,45.0,46.0,47.0,53.0,4.99750148433753,4.99713544675588,0.12690235039897801,0.25502557996123104,1.43502017706108,3.46170386895575,6.9309647612118805,14.979451172620001,18.466420867576698,5.0,5.0,41837,65847,,,,,0,0,Mauritania,,,,,,2020-03-02,0,0,-80,-100,-19.93156856932417,-19.93156856932417,,0.492513780075152,90.18069924353935,2020-03-02
46,46.0,47.0,48.0,54.0,4.998665014002549,5.00429786527774,0.12563487026278802,0.255364502866816,1.43964441711236,3.4594836554689197,6.93571428159847,14.991900542716598,18.4507859187111,5.0,5.0,41838,65848,,,,,0,0,Mauritania,,,,,,2020-03-03,0,0,-79,-99,-19.93156856932417,-19.93156856932417,,0.5311767834731868,90.42246739207287,2020-03-03
47,47.0,48.0,49.0,55.0,5.00888382282721,5.01200457796518,0.125209978806001,0.25532138781937497,1.4397451149278402,3.4682310608035696,6.939693979564309,15.0087674376673,18.481173638844897,5.0,5.0,41839,65849,,,,,0,0,Mauritania,,,,,,2020-03-04,0,0,-78,-98,-19.93156856932417,-19.93156856932417,,0.5728748853643607,90.6648837041064,2020-03-04
48,48.0,49.0,50.0,56.0,5.0009359411121395,5.00013411967456,0.12723821839857402,0.25737748680958,1.43832427936107,3.46435416106108,6.93473065434337,14.9687183161957,18.433789088420102,5.0,5.0,41840,65850,,,,,0,0,Mauritania,,,,,,2020-03-05,0,0,-77,-97,-19.93156856932417,-19.93156856932417,,0.6178463451194793,90.90794991732076,2020-03-05
49,49.0,50.0,51.0,57.0,5.00525366880937,5.01300062984304,0.126606570305701,0.256032622140073,1.43507533866875,3.46590066709619,6.92898277090669,15.041213177612699,18.489320001643698,5.0,5.0,41841,65851,,,,,0,0,Mauritania,,,,,,2020-03-06,0,0,-76,-96,-19.93156856932417,-19.93156856932417,,0.6663481257948806,91.1516677740557,2020-03-06
50,50.0,51.0,52.0,58.0,4.99686048139838,4.9976081921743605,0.127330343839399,0.257432036558995,1.4409728174385301,3.4651125801585696,6.923708157171731,14.9538028175071,18.410167075249102,5.0,5.0,41842,65852,,,,,0,0,Mauritania,,,,,,2020-03-07,0,0,-75,-95,-19.93156856932417,-19.93156856932417,,0.7186573623972562,91.39603902132191,2020-03-07
51,51.0,52.0,53.0,59.0,4.998165191282831,5.00318248316675,0.125140844142613,0.25541322193623395,1.4381188016551398,3.46246519198909,6.9252543281387196,14.988272942910301,18.426961089155103,5.0,5.0,41843,65853,,,,,0,0,Mauritania,,,,,,2020-03-08,0,0,-74,-94,-19.93156856932417,-19.93156856932417,,0.7750729454092655,91.64106541081364,2020-03-08
52,52.0,53.0,54.0,60.0,4.996167367700691,4.9980424141907305,0.126300427155584,0.256310476136703,1.4372861612752301,3.46185237787667,6.92607166075727,14.985597443150802,18.449576908389,5.0,5.0,41844,65854,,,,,0,0,Mauritania,,,,,,2020-03-09,0,0,-73,-93,-19.93156856932417,-19.93156856932417,,0.8359172286240629,91.88674869892144,2020-03-09
53,53.0,54.0,55.0,61.0,4.99668665897217,4.989033621208611,0.126466967136068,0.257557531965124,1.4398611692593202,3.46548587326215,6.93497334027421,14.952989334840801,18.410245920246002,5.0,5.0,41845,65855,,,,,0,0,Mauritania,,,,,,2020-03-10,0,0,-72,-92,-19.93156856932417,-19.93156856932417,,0.901537871047178,92.13309064674463,2020-03-10
54,54.0,55.0,56.0,62.0,4.99588028964787,4.999496696191,0.12732285750105302,0.257966518451089,1.43915613228024,3.46344894995292,6.91932762729584,14.9506848367235,18.4308950364095,5.0,5.0,41846,65856,,,,,0,0,Mauritania,,,,,,2020-03-11,0,0,-71,-91,-19.93156856932417,-19.93156856932417,,0.9723098233901872,92.38009302010374,2020-03-11
55,55.0,56.0,57.0,63.0,5.00301127864925,5.0027981542679605,0.126628204737389,0.257225754117053,1.4390251947664,3.46924189363864,6.9377416522013995,14.978405453763099,18.400499295463398,5.0,5.0,41847,65857,,,,,0,0,Mauritania,,,,,,2020-03-12,0,0,-70,-90,-19.93156856932417,-19.93156856932417,,1.0486374705068648,92.62775758955355,2020-03-12
56,56.0,57.0,58.0,64.0,5.00822101945701,5.00832488109813,0.127757525840243,0.258179903996118,1.4416283900616202,3.4673925036049598,6.94753747072443,15.006538017131698,18.4659876283696,5.0,5.0,41848,65858,,,,,0,0,Mauritania,,,,,,2020-03-13,0,0,-69,-89,-19.93156856932417,-19.93156856932417,,1.1309569420134844,92.87608613039534,2020-03-13
57,57.0,58.0,59.0,65.0,4.99738640464778,4.9907766636337,0.127270480308554,0.256704860197137,1.4392341064543601,3.46777174498568,6.920961553854211,14.992138992671,18.4657222374038,5.0,5.0,41849,65859,,,,,0,0,Mauritania,,,,,,2020-03-14,0,0,-68,-88,-19.93156856932417,-19.93156856932417,,1.2197386042959617,93.12508042269005,2020-03-14
58,58.0,59.0,60.0,66.0,5.001437543831679,5.008860905687589,0.127120660666766,0.25732462434974895,1.43570352378492,3.46096592252771,6.93880586877266,14.9878587143525,18.4815086830795,5.0,5.0,41850,65860,,,,,0,0,Mauritania,,,,,,2020-03-15,0,0,-67,-87,-19.93156856932417,-19.93156856932417,,1.3154897481429682,93.37474225127085,2020-03-15
59,59.0,60.0,61.0,67.0,5.00580579765426,5.0031105207202105,0.12633667803677198,0.25762446285756896,1.4401635890182098,3.4676735984053,6.942462204669419,15.021002068287801,18.477385220436197,5.0,5.0,41851,65861,,,,,0,0,Mauritania,,,,,,2020-03-16,0,0,-66,-86,-19.93156856932417,-19.93156856932417,,1.4187574873619009,93.62507340575571,2020-03-16
60,60.0,61.0,62.0,68.0,4.99452711897221,4.99545768750907,0.12569724405091098,0.256733141237651,1.4371125113290302,3.4630876110270603,6.92427096955729,14.952462903223,18.417880751267898,5.0,5.0,41852,65862,,,,,0,0,Mauritania,,,,,,2020-03-17,0,0,-65,-85,-19.93156856932417,-19.93156856932417,,1.5301318849401588,93.87607568056065,2020-03-17
61,61.0,62.0,63.0,69.0,4.9985367945999295,5.00503548331712,0.127018109600419,0.255666729674011,1.43611557717071,3.4618774858373795,6.93491748460523,14.973627814467301,18.4453023054929,5.0,5.0,41853,65863,,,,,0,0,Mauritania,,,,,,2020-03-18,0,0,-64,-84,-19.93156856932417,-19.93156856932417,,1.6502493246143457,94.12775087491234,2020-03-18
62,62.0,63.0,64.0,70.0,5.00126115012377,5.0020597030283795,0.125978832833395,0.25590735500009804,1.4379787559583699,3.4693788645150696,6.93511144851329,14.979682005725,18.449906501251398,5.0,5.0,41854,65864,,,,,0,0,Mauritania,,,,,,2020-03-19,0,0,-63,-83,-19.93156856932417,-19.93156856932417,,1.7797961471122523,94.38010079286093,2020-03-19
63,63.0,64.0,65.0,71.0,4.994661773587991,4.99895617294213,0.12568094108127198,0.25562281430834194,1.43530234980252,3.4614686321656203,6.9228329133705,14.951018023956099,18.3878555646546,5.0,5.0,41855,65865,,,,,0,0,Mauritania,,,,,,2020-03-20,0,0,-62,-82,-19.93156856932417,-19.93156856932417,,1.9195125718447963,94.63312724329329,2020-03-20
64,64.0,65.0,66.0,72.0,5.007604777706,5.006232089052849,0.126315370986926,0.256252428842748,1.43731406450784,3.47284587760695,6.9495294174307505,14.980426666612699,18.468320425671102,5.0,5.0,41856,65866,,,,,0,0,Mauritania,,,,,,2020-03-21,0,0,-61,-81,-19.93156856932417,-19.93156856932417,,2.0701969264561164,94.88683203994572,2020-03-21
65,65.0,66.0,67.0,73.0,5.006855383235769,5.00714479766474,0.127107413629581,0.257708507168773,1.44583558947674,3.46639297255254,6.94501731037712,14.9721293544435,18.480083883390602,5.0,5.0,41857,65867,,,,,0,0,Mauritania,,,,,,2020-03-22,0,0,-60,-80,-19.93156856932417,-19.93156856932417,,2.2327102083991326,95.14121700141688,2020-03-22
66,66.0,67.0,68.0,74.0,4.99820918413221,5.00411138924784,0.12569933569892,0.255568821200303,1.4350401447524,3.46164806924954,6.928275986054679,14.9719659943979,18.4368911270551,5.0,5.0,41858,65868,,,,,0,0,Mauritania,,,,,,2020-03-23,0,0,-59,-79,-19.93156856932417,-19.93156856932417,,2.4079810046009986,95.39628395118125,2020-03-23
67,67.0,68.0,69.0,75.0,4.996726031326871,4.98803196111557,0.125753731201108,0.255942034729974,1.43676254226873,3.4654871671338396,6.934488312126629,14.9618123983639,18.4100034812142,5.0,5.0,41859,65869,,,,,0,0,Mauritania,,,,,,2020-03-24,0,0,-58,-78,-19.93156856932417,-19.93156856932417,,2.597010797329004,95.65203471760158,2020-03-24
68,68.0,69.0,70.0,76.0,4.99974518164371,4.9960480399519005,0.12594489465462,0.255067020993544,1.43949459513506,3.46242210369806,6.92866999690109,14.993583691410198,18.4575553788275,5.0,5.0,41860,65870,,,,,0,0,Mauritania,,,,,,2020-03-25,0,0,-57,-77,-19.93156856932417,-19.93156856932417,,2.8008796865741794,95.90847113394264,2020-03-25
69,69.0,70.0,71.0,77.0,4.98925373696069,5.00116317727764,0.12621989106888698,0.25510044348687,1.4337725625425202,3.4549833273579105,6.91081257108474,14.9333083542259,18.4222240366118,5.0,5.0,41861,65871,,,,,0,0,Mauritania,,,,,,2020-03-26,0,0,-56,-76,-19.93156856932417,-19.93156856932417,,3.0207525616498376,96.16559503838388,2020-03-26
70,70.0,71.0,72.0,78.0,4.98932833883157,4.9915565056791795,0.12583276791967402,0.256195677996102,1.43219114519015,3.46082413687677,6.92008132280944,14.917459790111598,18.4159303413382,5.0,5.0,41862,65872,,,,,0,0,Mauritania,,,,,,2020-03-27,0,0,-55,-75,-19.93156856932417,-19.93156856932417,,3.257885757268993,96.42340827403278,2020-03-27
71,71.0,72.0,73.0,79.0,5.00382973469675,4.99885671622958,0.127100688042953,0.25730349437371897,1.44254679739641,3.4714178461232503,6.92248905305447,14.987796776327901,18.4549084790718,5.0,5.0,41863,34749,28/03/2020,28.0,3.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,0.06628812,2020-03-28,0,3,-54,-74,1.584962500721156,-19.93156856932417,0.0,3.513634232132945,96.68191268893814,2020-03-28
