,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00065837653999,4.9942376929668795,0.125891427664591,0.25432565928681,1.44135560417014,3.46493766266106,6.93059310646117,15.0015230676785,18.4577471484893,5.0,5.0,19468,49488,,,,,0,0,Gabon,,,,,,2020-01-27,0,0,-82,-190,-19.93156856932417,-19.93156856932417,,1.2109625759590297,43.56262731508967,2020-01-27
11,11.0,12.0,13.0,19.0,5.00855589875687,5.008964796263969,0.12581258964987402,0.255736822761791,1.4405045248469999,3.46920804817103,6.934933037315741,15.0227342052343,18.469071593902896,5.0,5.0,19469,49489,,,,,0,0,Gabon,,,,,,2020-01-28,0,0,-81,-189,-19.93156856932417,-19.93156856932417,,1.2844481839457167,43.60028920270622,2020-01-28
12,12.0,13.0,14.0,20.0,5.00948275902754,5.00185827622766,0.12587788923239998,0.25607491574608604,1.43973340450265,3.47642247753542,6.949080371049,15.0079710958038,18.476391028594,5.0,5.0,19470,49490,,,,,0,0,Gabon,,,,,,2020-01-29,0,0,-80,-188,-19.93156856932417,-19.93156856932417,,1.3623931655649018,43.637983650750535,2020-01-29
13,13.0,14.0,15.0,21.0,4.99298645983376,4.988382580543849,0.125891886729794,0.25537783511822304,1.4353463285857,3.4637962543895204,6.933838057106169,14.956331434748499,18.3910278699627,5.0,5.0,19471,49491,,,,,0,0,Gabon,,,,,,2020-01-30,0,0,-79,-187,-19.93156856932417,-19.93156856932417,,1.445068131807484,43.67571068737252,2020-01-30
14,14.0,15.0,16.0,22.0,4.99338260115859,4.9979093895084805,0.126043396935195,0.25461611012832003,1.4309440326941,3.45591235725219,6.923590409377789,14.978408037376802,18.422774676624,5.0,5.0,19472,49492,,,,,0,0,Gabon,,,,,,2020-01-31,0,0,-78,-186,-19.93156856932417,-19.93156856932417,,1.5327601153223012,43.713470340746575,2020-01-31
15,15.0,16.0,17.0,23.0,4.990773339921231,4.99029201295795,0.127034856608052,0.256978288422886,1.43433482096753,3.45651056005471,6.91733667818029,14.9595805325041,18.405503220703302,5.0,5.0,19473,49493,,,,,0,0,Gabon,,,,,,2020-02-01,0,0,-77,-185,-19.93156856932417,-19.93156856932417,,1.625773566941978,43.751262639071356,2020-02-01
16,16.0,17.0,18.0,24.0,5.00587051566848,4.9968029940173295,0.126552077178206,0.256795907542684,1.44169036875662,3.47246808727875,6.9375995054941395,14.963890780477099,18.4195187686069,5.0,5.0,19474,49494,,,,,0,0,Gabon,,,,,,2020-02-02,0,0,-76,-184,-19.93156856932417,-19.93156856932417,,1.7244314126815952,43.78908761056991,2020-02-02
17,17.0,18.0,19.0,25.0,4.99624246364837,5.0014495982822105,0.126917811717916,0.255969979571036,1.43627549280163,3.4603996387698595,6.9320398841965405,14.944802585931802,18.437723582276,5.0,5.0,19475,49495,,,,,0,0,Gabon,,,,,,2020-02-03,0,0,-75,-183,-19.93156856932417,-19.93156856932417,,1.829076174879875,43.826945283489685,2020-02-03
18,18.0,19.0,20.0,26.0,5.00441284368265,5.003923298886,0.12452754148388,0.253558728557563,1.4379343044793702,3.47500990612378,6.9414761740357,14.977180868169901,18.4400118586328,5.0,5.0,19476,49496,,,,,0,0,Gabon,,,,,,2020-02-04,0,0,-74,-182,-19.93156856932417,-19.93156856932417,,1.940071161375279,43.86483568610257,2020-02-04
19,19.0,20.0,21.0,27.0,5.0025461958615995,4.9989997889269295,0.127806133487161,0.258083856810919,1.43858817417899,3.46824374522547,6.9313521896493695,15.002300245390101,18.4671684275995,5.0,5.0,19477,49497,,,,,0,0,Gabon,,,,,,2020-02-05,0,0,-73,-181,-19.93156856932417,-19.93156856932417,,2.0578017268456383,43.902758846704884,2020-02-05
20,20.0,21.0,22.0,28.0,5.00580834909465,5.01084638482764,0.12693110959241602,0.25454799125572897,1.43467450163551,3.46729113764557,6.94112307743708,15.006934943074,18.5008886484372,5.0,5.0,19478,49498,,,,,0,0,Gabon,,,,,,2020-02-06,0,0,-72,-180,-19.93156856932417,-19.93156856932417,,2.1826766106904576,43.94071479361738,2020-02-06
21,21.0,22.0,23.0,29.0,5.00296964061456,5.00298669534351,0.126716846908692,0.25598922008116304,1.44290309259071,3.4715377158528398,6.9301164769286,14.987978522992,18.433112300774,5.0,5.0,19479,49499,,,,,0,0,Gabon,,,,,,2020-02-07,0,0,-71,-179,-19.93156856932417,-19.93156856932417,,2.315129356100764,43.978703555185376,2020-02-07
22,22.0,23.0,24.0,30.0,5.005427212007571,4.99905442852949,0.12595729942672199,0.256557767936738,1.44354384317002,3.4692274198465403,6.94913025038854,14.9928286473423,18.4287355316766,5.0,5.0,19480,49500,,,,,0,0,Gabon,,,,,,2020-02-08,0,0,-70,-178,-19.93156856932417,-19.93156856932417,,2.4556198152432827,44.016725159778616,2020-02-08
23,23.0,24.0,25.0,31.0,5.002156296429,5.00996475156265,0.12596375897995302,0.255782408951078,1.4358315816981,3.4620819486749204,6.93789747107875,15.0219990914482,18.4513184150898,5.0,5.0,19481,49501,,,,,0,0,Gabon,,,,,,2020-02-09,0,0,-69,-177,-19.93156856932417,-19.93156856932417,,2.6046357457846536,44.05477963579143,2020-02-09
24,24.0,25.0,26.0,32.0,4.99576117678774,4.997610732544071,0.124623681202491,0.254415327508818,1.43846440852299,3.4648899388546197,6.9263307076975,14.982172227781,18.4482973575855,5.0,5.0,19482,49502,,,,,0,0,Gabon,,,,,,2020-02-10,0,0,-68,-176,-19.93156856932417,-19.93156856932417,,2.7626945042985227,44.09286701164262,2020-02-10
25,25.0,26.0,27.0,33.0,5.00367340085237,4.99377184693916,0.126255558866812,0.256709429487913,1.44126824774522,3.47482465372136,6.93642730780992,14.968620085610599,18.4316789846179,5.0,5.0,19483,49503,,,,,0,0,Gabon,,,,,,2020-02-11,0,0,-67,-175,-19.93156856932417,-19.93156856932417,,2.9303448424347573,44.130987315775634,2020-02-11
26,26.0,27.0,28.0,34.0,4.9944051589216105,4.9956747746712695,0.125651004817601,0.25559008599711,1.4396398976141298,3.4597853083597006,6.9283201592158,14.964271096599902,18.432375936498,5.0,5.0,19484,49504,,,,,0,0,Gabon,,,,,,2020-02-12,0,0,-66,-174,-19.93156856932417,-19.93156856932417,,3.108168812086696,44.16914057665847,2020-02-12
27,27.0,28.0,29.0,35.0,4.99784064071559,4.99723355920501,0.126352933198914,0.256863358624147,1.4377061291940099,3.4628529570142903,6.930008464516081,14.967361531398401,18.438934902986,5.0,5.0,19485,49505,,,,,0,0,Gabon,,,,,,2020-02-13,0,0,-65,-173,-19.93156856932417,-19.93156856932417,,3.2967837861708964,44.20732682278373,2020-02-13
28,28.0,29.0,30.0,36.0,5.01230712196648,5.0083583308596396,0.12748543032623402,0.257601046980399,1.4400933259723898,3.4754611951050003,6.95290838828599,15.0161575115519,18.4643905679523,5.0,5.0,19486,49506,,,,,0,0,Gabon,,,,,,2020-02-14,0,0,-64,-172,-19.93156856932417,-19.93156856932417,,3.4968446020351327,44.24554608266872,2020-02-14
29,29.0,30.0,31.0,37.0,4.99400447136068,5.0018199430173,0.125475782437357,0.254528388801154,1.4338698933041798,3.4524955313056997,6.9232893324802305,14.9707510019437,18.443602903419002,5.0,5.0,19487,49507,,,,,0,0,Gabon,,,,,,2020-02-15,0,0,-63,-171,-19.93156856932417,-19.93156856932417,,3.7090458349361657,44.28379838485531,2020-02-15
30,30.0,31.0,32.0,38.0,5.00800945784913,5.02032103272871,0.126263298370416,0.256132680030465,1.43792858538659,3.46583229773098,6.939369097058151,15.0155324747774,18.5101294531363,5.0,5.0,19488,49508,,,,,0,0,Gabon,,,,,,2020-02-16,0,0,-62,-170,-19.93156856932417,-19.93156856932417,,3.9341242094804127,44.32208375791009,2020-02-16
31,31.0,32.0,33.0,39.0,4.99413671881326,4.99504057596683,0.12746927456766,0.257283202605892,1.4365099591600001,3.45915809625736,6.93032143324834,14.959040255522002,18.4022257373106,5.0,5.0,19489,49509,,,,,0,0,Gabon,,,,,,2020-02-17,0,0,-61,-169,-19.93156856932417,-19.93156856932417,,4.172861157399598,44.36040223042435,2020-02-17
32,32.0,33.0,34.0,40.0,4.99793927729775,4.9963727838707195,0.125528715972286,0.255994944464626,1.4387567908656,3.4637726367905803,6.92768968253343,14.9597949314308,18.4334820098874,5.0,5.0,19490,49510,,,,,0,0,Gabon,,,,,,2020-02-18,0,0,-60,-168,-19.93156856932417,-19.93156856932417,,4.426085530541512,44.39875383101408,2020-02-18
33,33.0,34.0,35.0,41.0,5.000563486947,5.0029735677671505,0.127361848290039,0.255627463229047,1.4368267251457802,3.46384007613214,6.926988145912841,14.9949474380803,18.4651096375117,5.0,5.0,19491,49511,,,,,0,0,Gabon,,,,,,2020-02-19,0,0,-59,-167,-19.93156856932417,-19.93156856932417,,4.694676478494905,44.437138588320025,2020-02-19
34,34.0,35.0,36.0,42.0,5.0029641050492595,5.009008097453401,0.126806771564748,0.25640343607747196,1.43988725877716,3.46482518260536,6.9270966196059,15.0024556697695,18.507382434957602,5.0,5.0,19492,49512,,,,,0,0,Gabon,,,,,,2020-02-20,0,0,-58,-166,-19.93156856932417,-19.93156856932417,,4.979566500839138,44.475556531007655,2020-02-20
35,35.0,36.0,37.0,43.0,5.00424415398015,5.00129947647341,0.126065133910962,0.25421506042338604,1.44055334156886,3.47353276661165,6.938913296709981,14.9813903887069,18.4231385031486,5.0,5.0,19493,49513,,,,,0,0,Gabon,,,,,,2020-02-21,0,0,-57,-165,-19.93156856932417,-19.93156856932417,,5.281744684615383,44.5140076877673,2020-02-21
36,36.0,37.0,38.0,44.0,4.998553197903719,4.998631375381679,0.12558513048808803,0.257046631449717,1.44006297073481,3.46141067427103,6.92254613328676,14.961079006128,18.4441287069483,5.0,5.0,19494,49514,,,,,0,0,Gabon,,,,,,2020-02-22,0,0,-56,-164,-19.93156856932417,-19.93156856932417,,5.602260138259384,44.552492087314036,2020-02-22
37,37.0,38.0,39.0,45.0,4.99580172901747,4.98948470729304,0.12665769202542898,0.257490697875219,1.4350306718694,3.4653945570282,6.92848300340324,14.9762057086236,18.410052291734,5.0,5.0,19495,49515,,,,,0,0,Gabon,,,,,,2020-02-23,0,0,-55,-163,-19.93156856932417,-19.93156856932417,,5.942225633917693,44.591009758387756,2020-02-23
38,38.0,39.0,40.0,46.0,4.99931242514167,4.996455509553179,0.126109296047739,0.255801436870158,1.43962097038583,3.4700817338922696,6.93477624948671,14.9709531394605,18.4402386578306,5.0,5.0,19496,49516,,,,,0,0,Gabon,,,,,,2020-02-24,0,0,-54,-162,-19.93156856932417,-19.93156856932417,,6.30282147079291,44.629560729753244,2020-02-24
39,39.0,40.0,41.0,47.0,5.00053488459444,4.9988624570457,0.12723528284752,0.258121139423887,1.4424717189205198,3.46474516867922,6.928657638351799,14.971195051263999,18.466364846278104,5.0,5.0,19497,49517,,,,,0,0,Gabon,,,,,,2020-02-25,0,0,-53,-161,-19.93156856932417,-19.93156856932417,,6.685299572930754,44.66814503020012,2020-02-25
40,40.0,41.0,42.0,48.0,4.99407750826334,4.99883305808879,0.126532593873349,0.256149417696212,1.43813637973921,3.4578768467572405,6.919835413920421,14.9675457972269,18.4203340734487,5.0,5.0,19498,49518,,,,,0,0,Gabon,,,,,,2020-02-26,0,0,-52,-160,-19.93156856932417,-19.93156856932417,,7.090987835675696,44.70676268854288,2020-02-26
41,41.0,42.0,43.0,49.0,5.00384085202955,5.0032972906832,0.12723936106545403,0.257281154938932,1.4406927061452601,3.4698216753634,6.93443291335841,14.983252898185,18.4498731296295,5.0,5.0,19499,49519,,,,,0,0,Gabon,,,,,,2020-02-27,0,0,-51,-159,-19.93156856932417,-19.93156856932417,,7.521294735885348,44.74541373362096,2020-02-27
42,42.0,43.0,44.0,50.0,5.005442318813059,5.00661315875858,0.125420338746288,0.25617975402999,1.44064160993541,3.47005809277185,6.94260027424548,14.984673692074198,18.476883131819697,5.0,5.0,19500,49520,,,,,0,0,Gabon,,,,,,2020-02-28,0,0,-50,-158,-19.93156856932417,-19.93156856932417,,7.97771422190942,44.78409819429876,2020-02-28
43,43.0,44.0,45.0,51.0,5.003222088876309,5.00489611216202,0.125795666340637,0.25453284726380804,1.43434764236207,3.4652559000032004,6.93522796931054,15.004065592042599,18.4669062944147,5.0,5.0,19501,49521,,,,,0,0,Gabon,,,,,,2020-02-29,0,0,-49,-157,-19.93156856932417,-19.93156856932417,,8.4618309003103,44.82281609946556,2020-02-29
44,44.0,45.0,46.0,52.0,4.99980806789593,5.000376359191691,0.12672881891878301,0.256936675700416,1.43704726585991,3.46181672554802,6.93357003687441,14.9878493173629,18.4532414640293,5.0,5.0,19502,49522,,,,,0,0,Gabon,,,,,,2020-03-01,0,0,-48,-156,-19.93156856932417,-19.93156856932417,,8.975325537332735,44.86156747803568,2020-03-01
45,45.0,46.0,47.0,53.0,5.002160149667009,5.0000696258048,0.12762168859262,0.258173516856575,1.4389977037100699,3.4637912562437303,6.92909910215476,14.9828150414974,18.4573263196241,5.0,5.0,19503,49523,,,,,0,0,Gabon,,,,,,2020-03-02,0,0,-47,-155,-19.93156856932417,-19.93156856932417,,9.519980894222684,44.90035235894838,2020-03-02
46,46.0,47.0,48.0,54.0,4.998631090240621,5.002454556790309,0.12671676174955399,0.25757729734024304,1.4397155154520203,3.46034322551027,6.93081031138093,14.9730792580095,18.4227730886192,5.0,5.0,19504,49524,,,,,0,0,Gabon,,,,,,2020-03-03,0,0,-46,-154,-19.93156856932417,-19.93156856932417,,10.097687916654452,44.939170771168,2020-03-03
47,47.0,48.0,49.0,55.0,5.00116868362222,5.00119588020911,0.12758419474521498,0.258086035457478,1.4378005014082,3.4635435147117994,6.936678460645321,14.9538927263511,18.4485539490183,5.0,5.0,19505,49525,,,,,0,0,Gabon,,,,,,2020-03-04,0,0,-45,-153,-19.93156856932417,-19.93156856932417,,10.710452299754829,44.978022743683866,2020-03-04
48,48.0,49.0,50.0,56.0,4.992184139262,4.997678958496629,0.12694055704943302,0.25484898858660104,1.43345542922669,3.46164467188008,6.91789427981293,14.973486034390499,18.487056895679103,5.0,5.0,19506,49526,,,,,0,0,Gabon,,,,,,2020-03-05,0,0,-44,-152,-19.93156856932417,-19.93156856932417,,11.360401451516664,45.016908305510405,2020-03-05
49,49.0,50.0,51.0,57.0,5.00041490613618,4.99397824996681,0.127236031606916,0.257389861248606,1.4372196034340399,3.47207681818483,6.93964501990018,14.945411447511802,18.402169798172604,5.0,5.0,19507,49527,,,,,0,0,Gabon,,,,,,2020-03-06,0,0,-43,-151,-19.93156856932417,-19.93156856932417,,12.049791878777716,45.055827485687104,2020-03-06
50,50.0,51.0,52.0,58.0,4.997520462165901,5.00200122469977,0.12535681868714302,0.255081955546678,1.4328083895447998,3.45958803577537,6.93629453607564,14.9773143818537,18.4523989246803,5.0,5.0,19508,49528,,,,,0,0,Gabon,,,,,,2020-03-07,0,0,-42,-150,-19.93156856932417,-19.93156856932417,,12.781017021407544,45.09478031327859,2020-03-07
51,51.0,52.0,53.0,59.0,5.00777430754935,5.00277975492381,0.126072838625023,0.255872414752852,1.44345970985169,3.473777418561,6.94314240015991,14.994896389693599,18.4490097250197,5.0,5.0,19509,49529,,,,,0,0,Gabon,,,,,,2020-03-08,0,0,-41,-149,-19.93156856932417,-19.93156856932417,,13.556615561901257,45.133766817374585,2020-03-08
52,52.0,53.0,54.0,60.0,4.9947040667290095,4.99580291501549,0.12684613695614,0.256935263164327,1.4369292451607498,3.46448346093984,6.91547214021953,14.9553360122514,18.4272184271487,5.0,5.0,19510,49530,,,,,0,0,Gabon,,,,,,2020-03-09,0,0,-40,-148,-19.93156856932417,-19.93156856932417,,14.379280239229656,45.17278702708997,2020-03-09
53,53.0,54.0,55.0,61.0,4.9969762140699405,4.997068055018429,0.127180339927992,0.257559302507606,1.43881912645291,3.46711620371012,6.926899544240309,14.9598275623352,18.4061917567793,5.0,5.0,19511,49531,,,,,0,0,Gabon,,,,,,2020-03-10,0,0,-39,-147,-19.93156856932417,-19.93156856932417,,15.251867197545776,45.2118409715648,2020-03-10
54,54.0,55.0,56.0,62.0,5.000848408042099,4.99758082188834,0.126944243146984,0.256846835074237,1.43861381053524,3.46586543264493,6.935715868927,14.9837920989581,18.432653569116102,5.0,5.0,19512,49532,,,,,0,0,Gabon,,,,,,2020-03-11,0,0,-38,-146,-19.93156856932417,-19.93156856932417,,16.177405902204963,45.2509286799643,2020-03-11
55,55.0,56.0,57.0,63.0,5.0034503260016905,5.01402576426249,0.125842810603775,0.255531917149226,1.4387856046219099,3.46389850907831,6.92407043804392,14.997019101951,18.4907123004165,5.0,5.0,19513,49533,,,,,0,0,Gabon,,,,,,2020-03-12,0,0,-37,-145,-19.93156856932417,-19.93156856932417,,17.159109657524947,45.29005018147896,2020-03-12
56,56.0,57.0,58.0,64.0,4.999777806815549,4.99889949677726,0.12593166646346698,0.255151846716704,1.44045677290526,3.47271234988577,6.92467603403933,14.9651240119051,18.4430163235553,5.0,5.0,19514,49534,,,,,0,0,Gabon,,,,,,2020-03-13,0,0,-36,-144,-19.93156856932417,-19.93156856932417,,18.200386762802,45.32920550532444,2020-03-13
57,57.0,58.0,59.0,65.0,4.99992028960307,4.99875825569821,0.126272758185599,0.2565392390706,1.43930507799591,3.4667662489907904,6.92792265067592,14.9767892028129,18.434958595748103,5.0,5.0,19515,49535,,,,,0,0,Gabon,,,,,,2020-03-14,0,0,-35,-143,-19.93156856932417,-19.93156856932417,,19.30485234531444,45.36839468074173,2020-03-14
58,58.0,59.0,60.0,66.0,5.004304710282559,4.99742806551371,0.127332465842565,0.25713143048772,1.4393591877395502,3.47221433363665,6.93558380518262,14.999913372546802,18.4573558897208,5.0,5.0,19516,49536,,,,,0,0,Gabon,,,,,,2020-03-15,0,0,-34,-142,-19.93156856932417,-19.93156856932417,,20.476340911395976,45.40761773699706,2020-03-15
59,59.0,60.0,61.0,67.0,4.99681847922931,5.00049214918112,0.12583434728659698,0.255921446692185,1.43604892305527,3.4617331529651,6.923476659727401,14.9527778152721,18.4878006880168,5.0,5.0,19517,49537,,,,,0,0,Gabon,,,,,,2020-03-16,0,0,-33,-141,-19.93156856932417,-19.93156856932417,,21.71891965915368,45.446874703381965,2020-03-16
60,60.0,61.0,62.0,68.0,5.00320784329478,5.01149751647188,0.12473461264689199,0.25434560287843,1.43930428815922,3.4612298596157096,6.932648069084291,15.006292837797501,18.490552340200697,5.0,5.0,19518,49538,,,,,0,0,Gabon,,,,,,2020-03-17,0,0,-32,-140,-19.93156856932417,-19.93156856932417,,23.03690259905002,45.486165609213295,2020-03-17
61,61.0,62.0,63.0,69.0,4.998128468136651,4.99204305749097,0.12785267244431,0.258424615706107,1.43554507265733,3.4669861581822996,6.93196452027854,14.9546087862472,18.4072617223848,5.0,5.0,19519,49539,,,,,0,0,Gabon,,,,,,2020-03-18,0,0,-31,-139,-19.93156856932417,-19.93156856932417,,24.434865531373163,45.52549048383327,2020-03-18
62,62.0,63.0,64.0,70.0,4.99620801482833,5.00256957782588,0.125699657018737,0.255623698146172,1.43200759550634,3.4647252901041,6.927072796563849,14.9825929224165,18.4325563072108,5.0,5.0,19520,49540,,,,,0,0,Gabon,,,,,,2020-03-19,0,0,-30,-138,-19.93156856932417,-19.93156856932417,,25.91766193259461,45.56484935660945,2020-03-19
63,63.0,64.0,65.0,71.0,4.99314914678658,4.98757204167895,0.126333256131092,0.256192265659854,1.4383333594166898,3.46584707372164,6.924990468974731,14.927633265394402,18.384227008508898,5.0,5.0,19521,49541,,,,,0,0,Gabon,,,,,,2020-03-20,0,0,-29,-137,-19.93156856932417,-19.93156856932417,,27.4904398057686,45.60424225693479,2020-03-20
64,64.0,65.0,66.0,72.0,4.99301352191216,4.99951275366703,0.127185224440086,0.256989993101138,1.4373166896082699,3.4563344494914503,6.914682601647769,14.969647755204502,18.4247223680353,5.0,5.0,19522,49542,,,,,0,0,Gabon,,,,,,2020-03-21,0,0,-28,-136,-19.93156856932417,-19.93156856932417,,29.158659553475047,45.643669214227685,2020-03-21
65,65.0,66.0,67.0,73.0,4.997845973593741,5.0008889425450995,0.125602236602104,0.255026680314816,1.43738991095958,3.45871399066445,6.93415019855495,14.9752679922962,18.4360963912616,5.0,5.0,19523,49543,,,,,0,0,Gabon,,,,,,2020-03-22,0,0,-27,-135,-19.93156856932417,-19.93156856932417,,30.928112935357603,45.68313025793196,2020-03-22
66,66.0,67.0,68.0,74.0,10.004934008458001,7.07106089131523,1.2108345103653502,1.78165669418109,4.8128027869608,8.39641442572395,13.4666994467041,23.7474199453927,27.870909672056605,10.0,7.07106781186548,19524,49544,,,,,0,0,Gabon,,,,,,2020-03-23,0,0,-26,-134,-19.93156856932417,-19.93156856932417,,32.804943176073984,45.72262541751686,2020-03-23
67,67.0,68.0,69.0,75.0,9.17517756313472,6.754624693342509,1.00492257650177,1.4946201140943998,4.21691728511753,7.5744811342036,12.414704386895199,22.314460325223102,26.377595650440195,9.22459348847085,6.52277260938701,19525,49545,,,,,0,0,Gabon,,,,,,2020-03-24,0,0,-25,-133,-19.93156856932417,-19.93156856932417,,34.79566629346953,45.76215472247712,2020-03-24
68,68.0,69.0,70.0,76.0,7.8145751433448805,6.149884040169691,0.768701200513117,1.14387588849344,3.34118895364475,6.2233272988418,10.590262128647598,19.9108821001463,23.7501169682101,5.96025467838318,4.2145365006835895,19526,49546,,,,,0,0,Gabon,,,,,,2020-03-25,0,0,-24,-132,-19.93156856932417,-19.93156856932417,,36.90719372102232,45.80171820233299,2020-03-25
69,69.0,70.0,71.0,77.0,6.23916987194906,5.2243083979457,0.5875304271363461,0.8752514835906379,2.54388357462919,4.7849765483908895,8.37334728584775,16.5749353351076,20.0715710002954,3.76845618869892,2.66470092563342,19527,49547,,,,,0,0,Gabon,,,,,,2020-03-26,0,0,-23,-131,-19.93156856932417,-19.93156856932417,,39.146856303099945,45.84131588663024,2020-03-26
70,70.0,71.0,72.0,78.0,4.77931014077221,4.145898941301859,0.462763319593743,0.681841830226697,1.93914612121665,3.6034858650235897,6.31116194729383,12.8859764089585,15.8747643633622,2.7532466351935203,1.94683936602439,19528,15525,27/03/2020,27.0,3.0,2020.0,1,0,Gabon,GA,GAB,2172578.0,Africa,0.32219787,2020-03-27,1,7,-22,-130,2.807354922057604,0.0,0.14285714285714285,41.522429746335824,45.880947804940135,2020-03-27
71,71.0,72.0,73.0,79.0,3.61668155548134,3.05559962149012,0.373693559918798,0.5506779497825379,1.5352996611086598,2.78919441604492,4.7593892411394805,9.480646559475609,11.686633343404901,2.25917386834564,1.5974771621866501,19529,15526,28/03/2020,28.0,3.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,0.2761696,2020-03-28,1,7,-21,-129,2.807354922057604,0.0,0.14285714285714285,44.04216161548749,45.920613986859614,2020-03-28
