,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,4.99628042086051,4.99782122841078,0.12652339188210301,0.256014710648784,1.4397506742726103,3.46114536128727,6.930014733601,14.960406903888302,18.4341608617745,5.0,5.0,1435,403,0,2020-02-23,Halland,0.0,0.0,0.0,0.0,0.0,-38,-90,-19.93156856932417,-19.93156856932417,0.0,153.31487891371182,39.46891079715638,2020-02-23
16,16.0,17.0,18.0,24.0,5.00020895093685,5.002365073646,0.127063268558919,0.257488372850412,1.4390851883303601,3.46746771987431,6.926800687886421,14.979432416857,18.4292455800985,5.0,5.0,1436,424,0,2020-02-24,Halland,0.0,0.0,0.0,0.0,0.0,-37,-89,-19.93156856932417,-19.93156856932417,0.0,155.45239796873756,39.61956804141364,2020-02-24
17,17.0,18.0,19.0,25.0,5.00078124635201,4.99972053935228,0.126520690191557,0.256399323499186,1.4448261193315401,3.45956290218418,6.933879007258789,14.9902779590701,18.476326546217898,5.0,5.0,1437,445,0,2020-02-25,Halland,0.0,0.0,0.0,0.0,0.0,-36,-88,-19.93156856932417,-19.93156856932417,0.0,157.61971835643868,39.77080036121235,2020-02-25
18,18.0,19.0,20.0,26.0,4.99609516615413,4.99521664720543,0.125872685241366,0.257299970851503,1.43958506644267,3.46144432273071,6.92587301890172,14.967658180880699,18.4174199610903,5.0,5.0,1438,466,0,2020-02-26,Halland,0.0,0.0,0.0,0.0,0.0,-35,-87,-19.93156856932417,-19.93156856932417,0.0,159.8172555675811,39.92260995168013,2020-02-26
19,19.0,20.0,21.0,27.0,5.000580067080571,5.0005451416695195,0.126623418566694,0.256705560820382,1.43998523785927,3.4721608903567898,6.9275971554646505,14.968959061011901,18.4756952833093,5.0,5.0,1439,487,0,2020-02-27,Halland,0.0,0.0,0.0,0.0,0.0,-34,-86,-19.93156856932417,-19.93156856932417,0.0,162.04543088571108,40.07499901632368,2020-02-27
20,20.0,21.0,22.0,28.0,4.997950733787589,4.995404599701991,0.12609134970027902,0.255374606342471,1.43461138803648,3.46514767527048,6.92819630049582,14.959671621786,18.4469428397734,5.0,5.0,1440,508,0,2020-02-28,Halland,0.0,0.0,0.0,0.0,0.0,-33,-85,-19.93156856932417,-19.93156856932417,0.0,164.30467146791844,40.22796976706066,2020-02-28
21,21.0,22.0,23.0,29.0,5.00176248058524,5.00270913614466,0.12556856709764502,0.255234545664945,1.43510259399905,3.46762220952514,6.93339752467344,14.974662368518802,18.423626626133498,5.0,5.0,1441,529,0,2020-02-29,Halland,0.0,0.0,0.0,0.0,0.0,-32,-84,-19.93156856932417,-19.93156856932417,0.0,166.59541042672538,40.38152442425191,2020-02-29
22,22.0,23.0,24.0,30.0,4.99411013706992,4.985343787069421,0.126312001470782,0.256088173075695,1.4400980328485802,3.4627015477887797,6.92796814024747,14.9284409676333,18.4066415085556,5.0,5.0,1442,550,0,2020-03-01,Halland,0.0,0.0,0.0,0.0,0.0,-31,-83,-19.93156856932417,-19.93156856932417,0.0,168.9180869131176,40.53566521673368,2020-03-01
23,23.0,24.0,25.0,31.0,4.99603082011782,4.997368199438941,0.127876958982074,0.257775780846293,1.43738417417162,3.4627850425465603,6.92602344359929,14.9652454242025,18.422097577352897,5.0,5.0,1443,571,0,2020-03-02,Halland,0.0,0.0,0.0,0.0,0.0,-30,-82,-19.93156856932417,-19.93156856932417,0.0,171.2731462007325,40.69039438184983,2020-03-02
24,24.0,25.0,26.0,32.0,4.99259031128584,4.9951010224631505,0.126359615452598,0.255526503886681,1.43575175504476,3.4554990925644398,6.92740273935699,14.9622900960127,18.4214171767398,5.0,5.0,1444,592,0,2020-03-03,Halland,0.0,0.0,0.0,0.0,0.0,-29,-81,-19.93156856932417,-19.93156856932417,0.0,173.66103977122089,40.84571416548449,2020-03-03
25,25.0,26.0,27.0,33.0,5.00216836527654,5.00755892095225,0.126847134452678,0.25704588024055003,1.43910144089032,3.4663268060209704,6.93016121540328,14.986329087317099,18.457837313685697,5.0,5.0,1445,613,0,2020-03-04,Halland,0.0,0.0,0.0,0.0,0.0,-28,-80,-19.93156856932417,-19.93156856932417,0.0,176.08222540080018,41.00162682209459,2020-03-04
26,26.0,27.0,28.0,34.0,4.99215511954825,4.9983492780276695,0.126874555225148,0.256123792893301,1.42993879177345,3.45778757625499,6.918578579659701,14.9700964778046,18.47704138977,5.0,5.0,1446,634,0,2020-03-05,Halland,0.0,0.0,0.0,0.0,0.0,-27,-79,-19.93156856932417,-19.93156856932417,0.0,178.5371672480123,41.15813461474254,2020-03-05
27,27.0,28.0,29.0,35.0,4.9935454138907005,4.99588535992989,0.125963035315701,0.25568144993506303,1.4352386598051798,3.45986367357862,6.92526804684198,14.992194754823698,18.4472689805454,5.0,5.0,1447,655,0,2020-03-06,Halland,0.00966183574879227,0.0,0.0,0.0,0.0,-26,-78,-19.93156856932417,-19.93156856932417,0.0,181.02633594270716,41.315239815129104,2020-03-06
28,28.0,29.0,30.0,36.0,5.0014297489475705,4.99685048097955,0.126835110969229,0.256532162376771,1.43928113481204,3.4696423165008596,6.935894237768889,14.9859682256481,18.4307440654072,5.0,5.0,1448,676,0,2020-03-07,Halland,0.00966183574879227,0.0,0.0,0.0,0.0,-25,-77,-19.93156856932417,-19.93156856932417,0.0,183.55020867626496,41.472944703626396,2020-03-07
29,29.0,30.0,31.0,37.0,5.004489531837081,5.0059667348699906,0.12712140846710698,0.258845001450059,1.4396096752939498,3.4717734113902794,6.93347737495712,15.002695167569803,18.4730828470061,5.0,5.0,1449,697,1,2020-03-08,Halland,0.00966183574879227,0.0,0.0,0.0,1.0,-24,-76,0.0,-19.93156856932417,0.0,186.1092692930774,41.631251569311,2020-03-08
30,30.0,31.0,32.0,38.0,4.9958968522238205,4.996683755012111,0.12708408718388198,0.256822721049981,1.43804464608612,3.46131471762275,6.927605982142861,14.969415326074,18.434490276785,5.0,5.0,1450,718,4,2020-03-09,Halland,0.0,0.0,0.0,0.0,5.0,-23,-75,2.3219280948873617,-19.93156856932417,0.0,188.70400838330468,41.79016270999707,2020-03-09
31,31.0,32.0,33.0,39.0,5.0013195255901595,4.99542567332287,0.126812070738638,0.256282489565311,1.4401553960005302,3.46917744479985,6.94001351632611,14.956467659224401,18.463988114837697,5.0,5.0,1451,739,1,2020-03-10,Halland,0.01932367149758454,0.0,0.0,0.0,6.0,-22,-74,2.5849625007211556,-19.93156856932417,0.0,191.33492337692414,41.94968043226987,2020-03-10
32,32.0,33.0,34.0,40.0,4.997478121415059,5.0008371247972,0.12638541758009,0.255321053199585,1.43737257521998,3.4606038350689103,6.92241521279306,14.975655067578199,18.460681158270102,5.0,5.0,1452,760,16,2020-03-11,Halland,0.00966183574879227,0.0,0.0,0.0,22.0,-21,-73,4.459431618637297,-19.93156856932417,0.0,194.00251863909202,42.109807051519105,2020-03-11
33,33.0,34.0,35.0,41.0,4.994196353527009,5.00013692457237,0.125982681451307,0.25563249905654395,1.4349999633219999,3.4622930077184395,6.916315753695941,14.9673522669683,18.4576582883925,5.0,5.0,1453,781,9,2020-03-12,Halland,0.0,0.0,0.0,0.0,31.0,-20,-72,4.954196310386875,-19.93156856932417,0.0,196.70730556683338,42.27054489197262,2020-03-12
34,34.0,35.0,36.0,42.0,5.008804945326469,5.01779419609373,0.126205670382729,0.2547516503282,1.4360817085998798,3.46851631365179,6.94792395671567,15.014389263668301,18.4925468656974,5.0,5.0,1454,802,9,2020-03-13,Halland,0.01932367149758454,0.0,0.0,0.0,40.0,-19,-71,5.3219280948873635,-19.93156856932417,0.0,199.44980268708028,42.43189628673004,2020-03-13
35,35.0,36.0,37.0,43.0,5.00750744719429,5.00443026351822,0.126312450272579,0.257259862519756,1.4432609554648799,3.4769084521439906,6.943702039086161,14.9823233437432,18.444342409270302,5.0,5.0,1455,823,0,2020-03-14,Halland,0.05797101449275361,0.0,0.0,0.0,40.0,-18,-70,5.3219280948873635,-19.93156856932417,0.0,202.2305357560781,42.593863577796725,2020-03-14
36,36.0,37.0,38.0,44.0,5.00497421813941,5.00742359527322,0.12561173882142,0.255440408593699,1.4389759001480502,3.46219508036717,6.9423050716232195,14.9903681537589,18.489563258011803,5.0,5.0,1456,844,2,2020-03-15,Halland,0.04830917874396135,0.0,0.0,0.0,42.0,-17,-69,5.392317422778762,-19.93156856932417,0.0,205.0500378601756,42.75644911611776,2020-03-15
37,37.0,38.0,39.0,45.0,5.00190071261495,5.005462659626,0.12631311574818802,0.255691383039916,1.43679939552906,3.4638469475107794,6.9319492580266,14.998001658812802,18.456002913285,5.0,5.0,1457,865,1,2020-03-16,Halland,0.04830917874396135,0.0,0.0,0.0,43.0,-16,-68,5.426264754702097,-19.93156856932417,0.0,207.90884951802232,42.91965526161203,2020-03-16
38,38.0,39.0,40.0,46.0,4.99451042424082,4.99467442850126,0.126328893247965,0.256456879307462,1.4363792306300198,3.46380087992299,6.921634668690129,14.9752060660272,18.460131064366898,5.0,5.0,1458,886,3,2020-03-17,Halland,0.028985507246376805,0.0,0.0,0.0,46.0,-15,-67,5.523561956057013,-19.93156856932417,0.0,210.80751878418903,43.08348438320643,2020-03-17
39,39.0,40.0,41.0,47.0,5.00058066586375,5.00313932924442,0.12423955103216301,0.255410178091219,1.44002944876826,3.4659433915199993,6.92640131169199,14.986733857841301,18.4674005802825,5.0,5.0,1459,907,2,2020-03-18,Halland,0.14492753623188406,0.0,0.0,0.0,48.0,-14,-66,5.584962500721157,-19.93156856932417,0.0,213.74660135423423,43.2479388588704,2020-03-18
40,40.0,41.0,42.0,48.0,5.0107243533996,5.00888451155093,0.127579745967869,0.25862431857097,1.4438940770736202,3.47093459406321,6.9485183524502006,14.986280033617401,18.4988146378699,5.0,5.0,1460,928,2,2020-03-19,Halland,0.07729468599033816,0.0,0.0,0.0,50.0,-13,-65,5.6438561897747235,-19.93156856932417,0.0,216.72666067123515,43.413021075650356,2020-03-19
41,41.0,42.0,43.0,49.0,5.002720192265059,5.001777340370981,0.125279674359972,0.255161519810173,1.4404880441737602,3.46561688159639,6.93872515175777,14.984985840776698,18.4815463702542,5.0,5.0,1461,949,5,2020-03-20,Halland,0.1642512077294686,0.0,0.0,0.0,55.0,-12,-64,5.78135971352466,-19.93156856932417,0.0,219.748268033803,43.57873342970424,2020-03-20
42,42.0,43.0,44.0,50.0,4.99364221279548,4.99694765783713,0.125885024777947,0.254436405608248,1.4335540169772398,3.4601791486442703,6.924474656812509,14.9621109634459,18.4431787296276,5.0,5.0,1462,970,3,2020-03-21,Halland,0.12560386473429952,0.0,0.0,0.0,58.0,-11,-63,5.857980995127572,-19.93156856932417,0.0,222.81200270560544,43.7450783263365,2020-03-21
43,43.0,44.0,45.0,51.0,4.9983610659315705,4.99870217007918,0.127159355900548,0.255694874418744,1.43653190153038,3.46403179043454,6.92715271265491,14.975540922795401,18.4449105947153,5.0,5.0,1463,991,1,2020-03-22,Halland,0.2608695652173913,0.0,0.0,0.0,59.0,-10,-62,5.8826430493618425,-19.93156856932417,0.0,225.91845202641616,43.91205818003285,2020-03-22
44,44.0,45.0,46.0,52.0,5.00559549250257,4.999361087109071,0.126252257586866,0.255445624309936,1.4450046248418,3.46980129690938,6.93948409664322,14.9571677953002,18.4756351486463,5.0,5.0,1464,1012,4,2020-03-23,Halland,0.35748792270531404,0.0,0.0,0.0,63.0,-9,-61,5.977279923499918,-19.93156856932417,0.0,229.06821152471085,44.07967541449542,2020-03-23
45,45.0,46.0,47.0,53.0,4.992090391959651,4.992087486447679,0.12689102756902101,0.25796640861728004,1.43527412527717,3.45994972087733,6.9202258544248,14.9754883927965,18.432117021820396,5.0,5.0,1465,1033,0,2020-03-24,Halland,0.30917874396135264,0.0,0.0,0.0,63.0,-8,-60,5.977279923499918,-19.93156856932417,0.0,232.26188503183545,44.247932462677774,2020-03-24
46,46.0,47.0,48.0,54.0,9.992316603954439,7.07117423371821,1.20413017673815,1.77058603775662,4.805023310793991,8.38660849810328,13.442971103478401,23.695595766533604,27.8495811514425,10.0,7.07106781186548,1466,1054,7,2020-03-25,Halland,0.2995169082125604,0.0,0.0,0.0,70.0,-7,-59,6.129283016944966,-19.93156856932417,0.0,235.500084797764,44.41683176682043,2020-03-25
47,47.0,48.0,49.0,55.0,9.13004784352119,6.73583398374759,0.994876531286981,1.48249844503065,4.19576694221744,7.5222363051327,12.3414989023612,22.271473172563,26.3021718655833,9.22459348847085,6.52277260938701,1467,1133,9,2020-03-26,Halland,2.0,0.0,0.0,2.0,70.0,-6,-58,6.129283016944966,-19.93156856932417,0.0,238.7834316084717,44.58637577848621,2020-03-26
48,48.0,49.0,50.0,56.0,26.924129925623898,13.182429833391799,7.0179392200864195,8.79373026021394,17.0602608002026,25.161711280602198,34.756528370946,51.227390568729604,57.3198114526899,20.8608913743411,7.88467581480558,1468,1165,3,2020-03-27,Halland,-2.0,0.0,0.0,0.0,0.0,-5,-57,-19.93156856932417,-19.93156856932417,0.0,242.11255490494446,44.75656695859571,2020-03-27
49,49.0,50.0,51.0,57.0,22.7491417489277,14.1055153210477,2.9767805131520597,4.20875851982616,11.7060769126595,20.623044944878398,31.258366277536396,48.9891194073135,55.4038380105493,13.0127867718999,4.600714884272509,1469,1185,6,2020-03-28,Halland,3.0,1.0,1.0,3.0,81.0,-4,-56,6.339850002884624,0.0,0.012345678859929892,245.48809290384648,44.927407777463294,2020-03-28
50,50.0,51.0,52.0,58.0,14.3949728853916,11.471565108614302,1.65125100659309,2.15917761013706,5.51983442956385,11.2327757105144,20.2559120078777,37.1932417235406,43.534085797595,5.629808416733731,1.99043785412676,1470,1203,2,2020-03-29,Halland,0.0,0.0,1.0,3.0,87.0,-3,-55,6.442943495848727,0.0,0.01149425274144537,248.91069271987087,45.098900714832666,2020-03-29
51,51.0,52.0,53.0,59.0,9.25367976851507,8.25196380364327,1.40994775441744,1.72499773963285,3.53398795720338,6.5638349805917,12.2128676631811,25.8680646097831,31.8380795968148,3.36518790808841,1.12172930269614,1471,1225,5,2020-03-30,Halland,0.0,5.0,6.0,3.0,89.0,-2,-54,6.475733430966398,2.5849625007211556,0.06741572957959854,252.3810104897974,45.27104825991312,2020-03-30
52,52.0,53.0,54.0,60.0,5.224476655699751,4.43370193785522,1.10795060066241,1.3233551151512801,2.38952938959726,3.88355672754665,6.54462729822745,13.5566475646399,17.0875063245529,2.2614479029997203,0.7538159676665729,1472,1247,7,2020-03-31,Halland,3.0,1.0,7.0,6.0,96.0,-1,-53,6.584962500721157,2.807354922057604,0.07291666590711808,255.89971149827682,45.443852911415355,2020-03-31
53,53.0,54.0,55.0,61.0,3.2132975610799503,2.1498447874847098,0.9209496627990921,1.08231495142324,1.79780973007538,2.64483240750028,3.9897110272928398,7.17965160974285,8.70185479556083,1.7422571701544198,0.5807523900514739,1473,1272,4,2020-04-01,Halland,0.0,0.0,7.0,6.0,101.0,0,-52,6.658211482751795,2.807354922057604,0.06930693000686207,259.46747030537216,45.6173171775881,2020-04-01
54,54.0,55.0,56.0,62.0,2.75793330250386,1.33306924442241,1.04561848464564,1.19742972680977,1.8201657191652598,2.46931418444765,3.38500798651434,5.26795762244369,6.06438061663484,1.7905375718371201,0.539867390801613,1474,1291,9,2020-04-02,Halland,2.0,1.0,8.0,8.0,105.0,1,-51,6.7142455176661215,3.0,0.07619047546485262,263.08497087587585,45.79144357625428,2020-04-02
55,55.0,56.0,57.0,63.0,1.37278596078843,0.63101801071777,0.480682370620067,0.567410204460132,0.918958671872433,1.2588935440551499,1.70222979646097,2.5682510323388197,2.91173606087735,1.01390400724462,0.383219693780155,1475,1311,12,2020-04-03,Halland,2.0,0.0,8.0,10.0,114.0,2,-50,6.832890014164741,3.0,0.07017543798091723,266.752906710431,45.9662346348476,2020-04-03
56,56.0,57.0,58.0,64.0,1.33257076451173,0.525895372736323,0.5379469280364221,0.6234375832850311,0.95338159474548,1.25410903507392,1.62577227109669,2.3100955076711003,2.5754667654474503,1.0560665940048701,0.373375925002711,1476,1340,2,2020-04-04,Halland,0.0,1.0,9.0,10.0,126.0,3,-49,6.977279923499918,3.169925001442312,0.07142857086167803,270.47198097847973,46.14169289044929,2020-04-04
57,57.0,58.0,59.0,65.0,1.20370727302618,0.447069963893118,0.504442233746336,0.582447142305999,0.8812970382924391,1.14531685428994,1.4622469082771101,2.0225528545425298,2.23727669451518,1.02113947508668,0.361027323685533,1477,1358,3,2020-04-05,Halland,0.0,2.0,11.0,10.0,127.0,4,-48,6.9886846867721655,3.4594316186372973,0.0866141725463451,274.2429066530677,46.31782088982497,2020-04-05
58,58.0,59.0,60.0,66.0,1.13108598963075,0.40809129082919204,0.481748088169192,0.556220184337288,0.83603084082651,1.0817698468099302,1.3712506412445802,1.87619566597995,2.06485721308853,1.0297686649325,0.36407820301359495,1478,1385,10,2020-04-06,Halland,1.0,1.0,12.0,11.0,131.0,5,-47,7.03342300153745,3.584962500721156,0.09160305273585456,278.0664066475236,46.49462118946147,2020-04-06
59,59.0,60.0,61.0,67.0,1.09664396663388,0.391678589466516,0.470838032141,0.542687979461864,0.8136550272562,1.04985632499028,1.32880945864469,1.81106672617989,1.9898126461285799,1.04940998067561,0.37102245679028295,1479,1407,13,2020-04-07,Halland,1.0,2.0,14.0,12.0,141.0,6,-46,7.139551352398794,3.8073549220576037,0.09929077943765403,281.94321395404825,46.67209635560398,2020-04-07
60,60.0,61.0,62.0,68.0,0.947593919799431,0.360123831354747,0.37996328819120206,0.443923689123406,0.686284540422772,0.901736505601295,1.1591885159211002,1.6076394383199497,1.7740254754291698,0.934940517350433,0.353374299935331,1480,1414,9,2020-04-08,Halland,0.0,0.0,14.0,12.0,154.0,7,-45,7.266786540694902,3.8073549220576037,0.09090909031877216,285.8740717842342,46.85024896429342,2020-04-08
61,61.0,62.0,63.0,69.0,0.6794269711843229,0.30539943173049605,0.220220783492907,0.267096973402528,0.45666385209283394,0.633831821918817,0.8527162177643021,1.24749953810513,1.3965718151992499,0.678699291064492,0.303523550220224,1481,1430,12,2020-04-09,Halland,0.0,1.0,15.0,12.0,167.0,8,-44,7.383704292474053,3.906890595608519,0.08982035874359066,289.8597337115443,47.02908160140375,2020-04-09
62,62.0,63.0,64.0,70.0,0.558469291022493,0.28282253746273606,0.151389687174553,0.18931953996883102,0.35234540817405796,0.511010798449056,0.7123438366868059,1.08910578834249,1.23645542279317,0.5599121746171429,0.279956087308572,1482,1466,4,2020-04-10,Halland,2.0,0.0,15.0,14.0,175.0,9,-43,7.451211111832329,3.906890595608519,0.0857142852244898,293.9009638157785,47.20859686267941,2020-04-10
63,63.0,64.0,65.0,71.0,0.43953609435958707,0.260921588110862,0.0888036433728662,0.11768338628280998,0.250096808643866,0.3886462187281379,0.572775785192991,0.933752713386513,1.0793759845105402,0.45119525352481604,0.260497701079634,1483,1488,2,2020-04-11,Halland,0.0,0.0,15.0,14.0,180.0,10,-42,7.491853096329675,3.906890595608519,0.08333333287037037,297.99853682955126,47.38879735377317,2020-04-11
64,64.0,65.0,66.0,72.0,0.634592156234822,0.34445512100106107,0.166398734886639,0.20868426742716,0.39075455897850797,0.5711603298097231,0.8058117727714258,1.27001873088204,1.46457752135975,0.6780437852438229,0.339021892621912,1484,1512,3,2020-04-12,Halland,0.0,0.0,15.0,14.0,182.0,11,-41,7.507794640198697,3.906890595608519,0.08241758196473856,302.1532382868146,47.569685690283826,2020-04-12
65,65.0,66.0,67.0,73.0,1.21172127110505,0.514962795672191,0.45828720569312,0.537702566542891,0.8446863458329879,1.12845963252859,1.4842763729261201,2.17222434150551,2.45146786831837,1.39023026556188,0.525457649684573,1485,1530,3,2020-04-13,Halland,0.0,0.0,15.0,14.0,185.0,12,-40,7.531381460516312,3.906890595608519,0.08108108064280498,306.36586467345063,47.751264497794246,2020-04-13
66,66.0,67.0,68.0,74.0,1.67492224412461,0.6160055235765179,0.724275734910594,0.830220758572547,1.23239247724155,1.5892360381102801,2.0241566821309,2.81102275581083,3.11282106750996,2.05902147636856,0.6863404921228531,1486,1555,6,2020-04-14,Halland,1.0,1.0,16.0,15.0,189.0,13,-39,7.562242424221072,4.0,0.08465608420816886,310.6372235799625,47.93353641190938,2020-04-14
67,67.0,68.0,69.0,75.0,1.7511267266610402,0.6240722461582371,0.772542235444167,0.884147190064529,1.30373370951227,1.6711019868944499,2.10954013289059,2.8913756665240298,3.19155583659669,2.0984515495652802,0.699483849855093,1487,1572,6,2020-04-15,Halland,0.0,1.0,17.0,15.0,194.0,14,-38,7.599912842187128,4.087462841250339,0.08762886552768626,314.9681338562976,48.11650407829463,2020-04-15
68,68.0,69.0,70.0,76.0,1.7710945980661699,0.631355964929677,0.778217828572817,0.892033962171202,1.31900613889101,1.69089299034783,2.13306465408687,2.9220846543695598,3.2260901123122,1.86456422118653,0.6215214070621761,1488,1599,15,2020-04-16,Halland,0.0,4.0,21.0,15.0,200.0,15,-37,7.6438561897747235,4.392317422778762,0.104999999475,319.35942576882394,48.3001701527142,2020-04-16
69,69.0,70.0,71.0,77.0,1.72884315423025,0.633620278736325,0.744890137495289,0.855628643437973,1.27461230008676,1.6445892202728,2.0895839883768,2.8892034314512003,3.19794107493927,1.5956954348955301,0.531898478298509,1489,1616,9,2020-04-17,Halland,0.0,2.0,23.0,15.0,217.0,16,-36,7.761551232444479,4.523561956057013,0.10599078292170146,323.8119411595,48.48453730106957,2020-04-17
