"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,5.00010074168543,5.00188067946135,0.125649975010291,0.254139280050714,1.44090951986028,3.46253683118241,6.92729755120808,14.9740329304886,18.410168114779
"37",38,44,4.99855343618453,4.997374261199,0.126206457988166,0.256085230584293,1.44196165005822,3.46525548269853,6.92388753284509,14.9798874622481,18.4024480298008
"38",39,45,4.99601317954229,5.0015955883369,0.126987266969251,0.25735404549574,1.43863633177259,3.45785873906503,6.92606766688122,14.9774496021709,18.4979596960476
"39",40,46,5.00383680983233,5.01010338191621,0.127139104397138,0.257240828259985,1.44083228276118,3.46736251992357,6.92385125726909,15.0163999672978,18.460866181562
"40",41,47,5.00136943856454,5.0069892002145,0.125504486439437,0.254617313448757,1.44015352761748,3.46934992819141,6.9231981574166,14.9848177309617,18.4632308000776
"41",42,48,4.99617275033329,4.9984292632931,0.127036384591559,0.256145576162896,1.43830929831101,3.45800724719794,6.93386850823196,14.967223745217,18.4519387443265
"42",43,49,5.00061370525157,4.99847547940325,0.125332622903753,0.255294455646627,1.43782487289292,3.4641194053648,6.9323668423607,14.9673829679132,18.4211411992253
"43",44,50,4.99363362701019,4.98984952358706,0.1270331960589,0.256851518738862,1.43721284320635,3.45768754241929,6.92323460418961,14.9625795561971,18.4346037061262
"44",45,51,4.9905964147066,4.98553207203731,0.12656388531867,0.25557332704967,1.43813212842579,3.4665715655788,6.92092071827604,14.9309345138779,18.3857460054285
"45",46,52,4.99534033438332,4.9908538134005,0.127196290141754,0.256315042002025,1.43925941684615,3.4672128699233,6.92878016822688,14.9533923410275,18.4235644852186
"46",47,53,5.00384748780069,5.01042031500972,0.127797176332136,0.258569374845275,1.43886018801027,3.46318155415815,6.93595671174389,14.9828294253063,18.4464706626408
"47",48,54,4.99856034695696,5.0132988121268,0.12716308403825,0.256269897382619,1.43398232955208,3.45680032962851,6.92731704130104,14.9830269128008,18.4620875391878
"48",49,55,4.99978003178817,5.0103329920944,0.126277052708303,0.255185736622432,1.43418044198869,3.46352443325322,6.92523754310019,14.9714773520697,18.4473490062368
"49",50,56,5.00461455344185,5.00547416027514,0.125225121570387,0.255996748394091,1.44114390702265,3.47361794682949,6.93030605190478,15.0036312001121,18.4713136447306
"50",51,57,4.99879015515136,5.00179794586249,0.12747371051869,0.257580013983973,1.43728816156967,3.46219637572158,6.91922318611075,14.9791987123549,18.4780233208735
"51",52,58,5.00889116906378,5.01274502186109,0.127073656627505,0.256956210648373,1.43758023221382,3.46978737342485,6.94640552364882,15.0029771487694,18.4940974452706
"52",53,59,4.99693598729654,4.98769847732674,0.125355157408482,0.254625731208041,1.43830733165034,3.46424842228363,6.93232059542838,14.9580934567921,18.4015066755858
"53",54,60,5.00261630553257,5.00397062388061,0.12586479058607,0.255021655806929,1.43458260854577,3.46838021243834,6.93056351418252,15.0182612896548,18.4661334035623
"54",55,61,5.00060163189688,4.99803011669208,0.126549758506361,0.256923011742065,1.43978712689683,3.47025629888351,6.93182876820823,14.9630715477236,18.4583475737761
"55",56,62,4.9943191824878,4.9871573135165,0.126662619340868,0.256124687466896,1.4356093352758,3.46376212123897,6.93543820505017,14.9660399716237,18.4117051396794
"56",57,63,4.99776374058333,4.99487908203137,0.127107269740257,0.257485695010695,1.44005328906142,3.46766599240351,6.93093783394045,14.9448907923556,18.4106200283104
"57",58,64,5.00126154226721,5.00058407101741,0.126376361004917,0.255946752603272,1.4413634884845,3.46899956918493,6.92610334717231,14.9777155081484,18.4371052789692
"58",59,65,4.99831965477701,4.99942324007846,0.12637295057906,0.256135544675455,1.43879615454196,3.46409148473287,6.9353267529684,14.9450992734626,18.4131719941686
"59",60,66,5.00039781966338,4.98825425378307,0.126303562790331,0.257519161644398,1.44195141745639,3.47116882922181,6.94104498451921,14.9360815387042,18.3762556427468
"60",61,67,5.00144181001412,5.0050225103098,0.126940737634379,0.256386325817893,1.43632213606515,3.46446014570374,6.94010031333588,14.9719095448701,18.4041364161845
"61",62,68,4.99666573513293,4.99796847287255,0.126495391451117,0.255526989219903,1.43555643150102,3.4632805284498,6.92881528764775,14.9625031184522,18.4468503283781
"62",63,69,4.99356432099157,4.99889028603955,0.126105451438604,0.25617907389734,1.43462186239088,3.46371859735601,6.92338736852985,14.9422878312069,18.4134086798338
"63",64,70,4.98851439145918,4.98324446257579,0.126902362378191,0.25631379776587,1.43775052157286,3.46041716621029,6.91562039915828,14.9387008728932,18.3737250341477
"64",65,71,5.00070683637486,5.0029760232335,0.12583010096877,0.255613347978736,1.43788192928772,3.46849975118678,6.93368241831504,14.9716415303799,18.4619756618679
"65",66,72,4.99583499437808,4.9961210222653,0.125865772007625,0.253683358551104,1.44029969007686,3.46709370588651,6.92136928755292,14.9612429757358,18.3948764764043
"66",67,73,4.99273354526083,4.99338381387784,0.126257024562747,0.257083695953247,1.4387375752043,3.46826071768541,6.91772640748762,14.9285668194003,18.4042265005957
"67",68,74,5.00469321899379,5.00307263961235,0.126119041118476,0.256250194748838,1.43984090160558,3.46688480257311,6.94709511067033,15.0123783622996,18.4486025987849
"68",69,75,4.99052455575278,4.99526788265053,0.126843273739936,0.256811040158589,1.43604365089847,3.45064751167802,6.9234366070988,14.9442876672717,18.4358118975209
"69",70,76,5.00627793813187,5.00071826424173,0.127900390159625,0.256780577172047,1.43948295216631,3.47507401515103,6.94473467387117,14.9797459435403,18.4462219185663
"70",71,77,5.00202710144478,5.00310759407327,0.126545076253078,0.256211831376774,1.43667638792092,3.46748615193799,6.93954147789969,14.9988932194982,18.4336088709407
"71",72,78,5.00236477955859,5.0007333491091,0.127825568659751,0.256989747046996,1.43720963049937,3.46726719283421,6.93375497902434,14.9959986772243,18.4643111401204
"72",73,79,4.99791311122104,4.99353664988231,0.127944345914221,0.256757946693345,1.435721824674,3.46143817954925,6.93137537400829,14.9889509895005,18.4105412087221
"73",74,80,5.00587495981602,5.00947658289566,0.126387537675628,0.25682616133792,1.44214539156094,3.4688418571371,6.93665949345641,14.9745349761918,18.4465218437178
"74",75,81,5.00185144231855,4.9973428170317,0.126133839078492,0.2570268277041,1.44091478259793,3.46578145372012,6.93622830872138,14.9840542952589,18.4722611193704
"75",76,82,5.00513642577015,5.00548409161736,0.126851492020342,0.256511525030662,1.44084724917861,3.46915261637777,6.93468835159484,14.9826102720753,18.4699219917912
"76",77,83,5.0031935120874,4.9987351517327,0.124739187298107,0.254735323686772,1.43824216985206,3.4691191720516,6.93961911696573,14.9968001164816,18.4738919411455
"77",78,84,4.9989432685728,4.99738627756705,0.126956204330578,0.25548605834854,1.4401231150396,3.46691608246026,6.93055003213223,14.958870433641,18.426923968874
"78",79,85,5.00742281705103,5.00007284864495,0.127587974066496,0.25801149215648,1.43930550497706,3.47336988596865,6.94656954804678,15.0061070849138,18.4520082743716
"79",80,86,4.99895017456963,4.99524032228017,0.126719713316572,0.256432222006451,1.43807936198936,3.46784112025304,6.93834137134789,14.9618296827241,18.4245806713823
"80",81,87,4.9960970306352,4.99868343312049,0.125821808847958,0.254685794459679,1.43790068220028,3.46048033319378,6.92759037782225,14.9844418463058,18.4209730288576
"81",82,88,4.99736467336256,5.00408304720059,0.126517457558113,0.256144221312452,1.43706992707669,3.46361444214125,6.92402142878901,14.9508800981242,18.4413210329776
"82",83,89,4.99661013554305,4.99984208717322,0.126711608640739,0.25599584841017,1.43892078448697,3.46757292985287,6.91599791873212,14.9518082998058,18.4288864853899
"83",84,90,4.99859580277461,5.00458776489217,0.126505731617463,0.256180720392765,1.43693785540465,3.46405117709535,6.92993925280058,14.9900860187388,18.4737268746706
"84",85,91,4.99360168514842,4.98938899965264,0.124298279737488,0.254526805874723,1.43709076740939,3.46154640498796,6.92126478265044,14.933682769015,18.4036492573971
"85",86,92,5.00529009008068,4.99773418981638,0.127342085748613,0.256565121289536,1.44191267418134,3.47888299661387,6.9379672875643,14.9803529624806,18.4478044998504
"86",87,93,5.00474290813102,4.99708061987058,0.127813135830999,0.258445317990489,1.4419313563964,3.47566755562625,6.93460768036775,14.9716857019882,18.4164931589342
"87",88,94,5.00213769488572,4.99527448534758,0.127004825013265,0.257205724289165,1.44677392085354,3.47508575672016,6.92682852502722,14.9823177802475,18.4426893966687
"88",89,95,5.00511712050626,5.00620646857115,0.127041255341319,0.257537020585015,1.43972700555393,3.46667454543817,6.94137292002715,14.98669284407,18.4886237426158
"89",90,96,4.99787545663911,4.99070521660214,0.127222243652614,0.255792017689769,1.44451073289726,3.46791487738146,6.92893789507142,14.9688775180079,18.392456532094
"90",91,97,4.99672244289906,4.99835819132351,0.126451408729204,0.257495330384579,1.43942146997453,3.46128435806067,6.91999710108286,14.9837322586948,18.4331332013877
"91",92,98,5.00185569774968,5.00009014207242,0.126200392529927,0.255484956331316,1.44433504456736,3.4731008097891,6.93314128116379,14.9590240650493,18.4335956588867
"92",93,99,4.9993214240535,5.00231350615431,0.125849196580327,0.255640406684928,1.43274114059293,3.46501978955859,6.92769654460777,14.9760001968893,18.4465654250415
"93",94,100,4.99905738531026,5.00094560159919,0.125858679074829,0.254777982576573,1.43886971824915,3.46008910866669,6.93371942646267,15.0160291666104,18.4475879489144
"94",95,101,5.00236102646257,4.99156602810118,0.126921116797982,0.25708402158884,1.44298215510723,3.4710943006323,6.93988594125797,14.9640710175137,18.4260790746474
"95",96,102,4.99042659826056,4.99295792550898,0.125196476799159,0.253871642410847,1.43063913785974,3.46015207070979,6.92060528938231,14.9612041953459,18.4102385767895
"96",97,103,4.99903759016077,4.99551010779068,0.126354689246997,0.256721665354949,1.4386089188381,3.46597768644016,6.9354933270352,14.9567779909211,18.4200021444255
"97",98,104,5.00408200626967,5.00536495105768,0.126310055774313,0.257663826519907,1.43965673379386,3.46524815158933,6.9364908153333,14.9920781826741,18.4825151395353
"98",99,105,5.00275470103537,4.99557597589149,0.1267368747221,0.257658681645805,1.43979387377379,3.46948160288145,6.9287986655365,14.9967482479367,18.46031863185
"99",100,106,5.00041303460962,5.00228934780223,0.124680442642994,0.255162088677794,1.43650915382565,3.46410419089001,6.93788339348223,14.9722983383003,18.4513024201047
"100",101,107,4.99377843084882,4.99667109771631,0.125767170750341,0.255645906337389,1.43505688994514,3.46295682346895,6.92111254596981,14.9475868410449,18.4101394243631
"101",102,108,4.99567050184515,4.99527100015934,0.125391048088484,0.254883056309669,1.43926235152209,3.46288711670451,6.92060417027747,14.9659699326132,18.3866829683858
"102",103,109,4.99658490230614,5.00566758852851,0.126290736437226,0.255471715062447,1.43575447620408,3.45814605976125,6.92068561971947,14.9899750064016,18.4883542930728
"103",104,110,4.99448935929461,4.99539527187916,0.127140793406191,0.256917172373943,1.44093122482564,3.45732306033403,6.92128752237486,14.9563628432308,18.4186490029608
"104",105,111,5.00650372883102,5.01069658824096,0.126509202313642,0.256584410945468,1.43813567227543,3.46854628756853,6.93024129290208,15.0305745408812,18.5082153668677
"105",106,112,4.99321937013215,4.99421874971741,0.127467803499109,0.255295494478059,1.43714162895195,3.46308460002245,6.91742684813254,14.9701666126554,18.4287728070967
"106",107,113,4.98917059072989,4.9903474880295,0.127040986685579,0.256598035500605,1.43685642871394,3.45971044539489,6.91692254460895,14.9316492217887,18.3998697231943
"107",108,114,5.00355989378603,5.00320734489061,0.125539901105219,0.256104757710152,1.43765250959795,3.46792949065477,6.94043474492993,15.0021222345955,18.4434797666563
"108",109,115,5.00402506488762,5.01421790320403,0.126737285175395,0.256048747207354,1.4351606616501,3.46151850606765,6.93368722700045,15.0368340725929,18.4858678630321
"109",110,116,5.00426025423237,5.00463099041611,0.1263562669195,0.256433119923261,1.44035396217334,3.46335517968907,6.93577811943616,15.0052716384501,18.4734727728658
"110",111,117,5.0024040697154,5.00043266784224,0.126829291296229,0.255796501851993,1.43721870189165,3.47195256609027,6.93366980774836,14.9907984805828,18.4297815707864
"111",112,118,5.0011099633117,5.00388085145912,0.127419812199459,0.257416293914923,1.44237387596468,3.47121533745327,6.93127133440415,14.958287124878,18.435291198338
"112",113,119,4.99372374827878,4.99274648007947,0.126952549415111,0.25555704730803,1.43630431638333,3.46162533253041,6.92714141646271,14.9641773771132,18.4237529255377
"113",114,120,4.99892100589429,4.99591885411621,0.126193963464146,0.256546427207102,1.44117223957321,3.46879262039871,6.93145010689377,14.9399186327457,18.4099335075578
"114",115,121,5.00239037704665,5.00351559240971,0.126371954058312,0.255055549148478,1.4402358622095,3.47218419268246,6.93118479560367,14.9604494981295,18.4675443065281
"115",116,122,4.99978480794556,5.00754805683954,0.126618570600501,0.256814434838542,1.43803379070245,3.45441860027704,6.93017398621715,15.0064420421051,18.4606046849598
"116",117,123,4.99269450938101,4.97896605712169,0.126882129560771,0.257206859993172,1.44148855524344,3.462665722673,6.92732538541682,14.9502941314259,18.4087645604511
"117",118,124,4.99616935525211,4.98886499856517,0.126488032248226,0.25790318588535,1.44261421985502,3.46492486646918,6.93562895255963,14.9480016808998,18.3850050305121
"118",119,125,4.99455949522773,4.99497548798364,0.12655870560328,0.257737412579775,1.43914455822853,3.46415916785367,6.92296355675865,14.9491540669227,18.3991019450695
"119",120,126,5.00360283804018,5.00296481172916,0.125976445087542,0.255048264262075,1.43816701440447,3.47264321991016,6.93878324315691,14.9878657285741,18.4583055449952
"120",121,127,4.99651907689103,5.00092689979178,0.126680572575319,0.256681816947534,1.43438583162334,3.46175895072622,6.92527402886604,14.9935417403961,18.426723811455
"121",122,128,4.99727595761265,4.99169123347719,0.127033365128958,0.257189681032221,1.43977339120775,3.46620990660745,6.9217056484783,14.9976865698897,18.4414131180322
"122",123,129,4.99547297238508,5.0062120428135,0.12673487105882,0.254321471725696,1.4347903342199,3.4570945295641,6.92218072357996,14.9786043368669,18.4512466481774
"123",124,130,4.99948004333281,5.00198781090635,0.126660254670816,0.257292125663997,1.43729285305127,3.46467775714585,6.92953327893985,14.9672178485538,18.4299088079578
"124",125,131,4.99406199231584,4.9861816691817,0.126659330971277,0.257138157070568,1.44140254969861,3.4631627743492,6.92228512512025,14.9500153838089,18.3929922189024
"125",126,132,4.99823540345236,5.01046824408562,0.125664986305414,0.255568431679482,1.43411351612193,3.46094528425091,6.92854658460611,14.9938672555102,18.4825942660468
"126",127,133,4.99947734434574,5.00876754766949,0.125045657380567,0.255733464846432,1.43490762787454,3.46159293731103,6.92576751484625,14.9974281765752,18.4586535633376
"127",128,134,4.9908651261916,4.99063407632856,0.126224850334628,0.256121653138564,1.43456070695917,3.45724529405108,6.91345070600697,14.977486140942,18.4245968004031
"128",129,135,4.99813788813539,4.99370372186234,0.125759270535331,0.25562945270759,1.4390385041408,3.46609692911132,6.93654649246933,14.9589245808035,18.4267611141335
"129",130,136,4.99582794651052,4.99174391403238,0.127621554198777,0.256850180243065,1.44122514641138,3.46341270014906,6.92500976731036,14.9417802421287,18.42239625492
"130",131,137,4.99751404108534,5.00117020947516,0.127280019437489,0.256282976312453,1.43627387024468,3.46158315568012,6.92482791413165,14.9670938445411,18.4725346622554
"131",132,138,5.00453518795344,5.01115596829536,0.127278350527595,0.25596605214684,1.44011161067848,3.46545833952171,6.93934201323191,15.0033427681706,18.4802439853829
"132",133,139,5.00010477940777,4.99878887139496,0.128040132634792,0.258346814359724,1.43907738759588,3.46341826901062,6.93610133436738,14.9759821597,18.4202524203311
"133",134,140,4.99826629654015,4.99143579125629,0.127220290690361,0.258210094779357,1.44228579832263,3.46725564997208,6.92665083879643,14.9674533998207,18.4320372262052
"134",135,141,5.00482050685124,5.00955981573172,0.127575981050006,0.256497161518135,1.44203514314541,3.46317533728015,6.93232198905616,15.005551376724,18.4662947144434
"135",136,142,4.98992388736175,4.98441638623422,0.127710682717661,0.256521385362231,1.43773435139916,3.46100572886688,6.92348554371848,14.95240097987,18.3924227521919
"136",137,143,4.99678066879482,4.99426964038746,0.126169338237761,0.256359539096993,1.43960281256325,3.46927915078739,6.9292970130786,14.9467058462431,18.4019807208999
"137",138,144,5.00614389388426,5.00811466077226,0.126458186406368,0.256747209661494,1.43993326968042,3.46954863509466,6.94218961453301,14.9847570034186,18.4323873696816
"138",139,145,4.99149269796632,4.99483242344353,0.125592157289121,0.255031166895772,1.43381127918129,3.45797051238702,6.91674814044874,14.9642707034017,18.4288333056196
"139",140,146,4.99360839396528,4.98572759436821,0.12510245744702,0.256204111372944,1.44003063035863,3.4665289936143,6.92528086700505,14.930291953822,18.4057943446441
"140",141,147,5.00684346465262,5.00266913058989,0.12714179843497,0.25678617715333,1.43944440087402,3.46911353711518,6.94397855378525,15.0006857796707,18.4474608249655
