"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99315214371745,4.99349289780015,0.125903065501008,0.254839439110637,1.43571942112068,3.45994662110924,6.91646486548776,14.9440701122707,18.4200342911868
"19",20,26,4.99675867524792,5.00135092186592,0.126805468717589,0.25714867074918,1.43959625140055,3.46136838638051,6.92160859988915,14.976177050547,18.4435317519254
"20",21,27,4.99968718023828,4.99549106870467,0.126428888227528,0.257329843519358,1.43935123020803,3.46708601981303,6.93303944278284,14.9986034182763,18.4178651842232
"21",22,28,4.997940276491,4.99421598907481,0.126995077955922,0.255476394483958,1.44298657767263,3.4690166006798,6.92083639579565,14.9746143377958,18.4245344507031
"22",23,29,5.00926931631388,5.01396882778391,0.126089032978293,0.255573404919126,1.44089059107978,3.47515277238195,6.93937871871475,14.9967971109574,18.5099434752226
"23",24,30,5.00218572869532,5.00137018163405,0.127849828386327,0.25686103172669,1.43815951910184,3.46654161329375,6.93722884233231,14.9955796893698,18.425840219708
"24",25,31,5.0074422078886,5.00671318511198,0.127117128730144,0.257145320990101,1.43667042416756,3.46941851588942,6.94328967463673,15.0167352963817,18.4516256573566
"25",26,32,4.99751331832436,4.99794574102654,0.125923339152981,0.256724381088197,1.43898565418094,3.46728038477839,6.92851506963459,14.9705456138637,18.4332763874805
"26",27,33,5.00489629273679,5.00255379652308,0.126857744964002,0.257418499413174,1.43902864837524,3.47540011843808,6.93845872985377,14.9817954383603,18.4221396443533
"27",28,34,4.99432661736205,4.99412057717358,0.127390804265069,0.257324335794212,1.43784117422883,3.46159048666056,6.92049707236262,14.9515386358161,18.4158590447537
"28",29,35,4.99703350778824,4.98702185848892,0.12619571223005,0.256553412934212,1.44043274680178,3.46738045499118,6.93572755187076,14.9434148489799,18.3803373151689
"29",30,36,5.00420428131475,4.99906144904573,0.126143868919968,0.256102014783194,1.44167041955112,3.46758459759177,6.94100719340335,14.9789090852057,18.4765708619565
"30",31,37,4.99980761275975,5.00170075344902,0.126233933991855,0.255860932941288,1.44367246782735,3.4704176669279,6.91896734127471,14.9440115832326,18.4966794672447
"31",32,38,4.99364387357719,4.98889138347613,0.126776458849376,0.257862439424017,1.43929784453976,3.46644832726888,6.92332305729888,14.9423079057263,18.4303506752734
"32",33,39,5.00356503002544,5.01194305067415,0.126400330081602,0.257772998629308,1.43840132604314,3.46454957544195,6.93646725737806,14.9928398244021,18.4971351956518
"33",34,40,5.0048799252634,5.01513493700831,0.125699802572216,0.255182599873318,1.43873832315363,3.46539991577556,6.94022026715578,15.0106130212905,18.4845780219874
"34",35,41,5.00172880027402,5.00316572636291,0.126464518308968,0.257020580178086,1.43965998480658,3.46666795322752,6.93380763444617,14.9913324908047,18.4764234997295
"35",36,42,4.99961239314333,5.00333717990575,0.125626894385391,0.25337038774134,1.43720201158785,3.46416639612505,6.93364744229069,14.9733055795221,18.463819669795
"36",37,43,5.00219406394819,5.00214950755707,0.126417782329432,0.256738004733648,1.43620660043016,3.47214664327734,6.92623944819166,14.9852316573397,18.478752620779
"37",38,44,5.00218944542755,4.9996062281182,0.125435451694288,0.25514009427574,1.4395952848119,3.46961698371069,6.93420467179566,14.9845501750619,18.4418320996834
"38",39,45,5.00044442558758,5.00423295012463,0.125985053437277,0.256026951527357,1.4375625155333,3.4639994462994,6.93884926557307,14.9645278606817,18.4688364782089
"39",40,46,5.00210607763617,4.99980719662298,0.127574345909217,0.257511306607781,1.44009783035264,3.46541186044033,6.935012499423,14.9945284460518,18.4379822408047
"40",41,47,4.99985327579184,5.01003929976323,0.125502875040159,0.254121651779457,1.43401040313522,3.46291301174103,6.91877849670439,15.0181190833914,18.4958853849895
"41",42,48,4.9953005592366,4.99600837766156,0.127147793412467,0.257610407158124,1.43708751680254,3.46058466915907,6.92378730874218,14.9550815873863,18.4718510234762
"42",43,49,5.00057038281804,5.00619388415027,0.127683753409153,0.256796506074293,1.44019087683718,3.4615582074676,6.92533962416642,14.9831066182152,18.4728513125124
"43",44,50,5.00221060773651,5.00737468013309,0.126681175246052,0.257220215780587,1.43432378814306,3.46661989174366,6.92656593895565,15.001754783354,18.5013007265508
"44",45,51,4.99741408821609,5.00206663626433,0.128137226925973,0.258506349288658,1.43808926487814,3.46266972412872,6.93180686488805,14.93511840889,18.422330614172
"45",46,52,5.00697734162078,5.01610128419499,0.125274421075997,0.254751028122467,1.43863392772633,3.46508017964425,6.93684632744789,15.0078747182357,18.5049703461602
"46",47,53,5.00774446748238,4.99793990592647,0.127102862486887,0.257324664884606,1.44681131520259,3.47747864598136,6.93316378689664,15.0145785739114,18.4722492672147
"47",48,54,5.00474175013896,5.00343426407004,0.126816555678466,0.255466890737772,1.43819163541712,3.47005922193528,6.93533748397589,15.0119357759238,18.5064503920773
"48",49,55,5.00186342420384,5.00713497983776,0.126770897404394,0.256630561716945,1.43907626640459,3.46112176346759,6.93453363955121,14.9813634965273,18.467760263434
"49",50,56,5.00374796587936,5.00478307369513,0.126774034663785,0.256938348790988,1.43656969533335,3.46996551953241,6.93070053138209,15.0046358686739,18.4847424362282
"50",51,57,10.0041772551372,7.07931507147641,1.21057457820489,1.78373393552995,4.80648828267564,8.3931849848745,13.4681720014857,23.7159336175203,27.8908232660863
"51",52,58,9.12232561733735,6.7413716502976,1.00201301602117,1.48435001074692,4.18330577097741,7.50740728163198,12.3264454043428,22.2848257847541,26.2891015230773
"52",53,59,7.72319230296023,6.11826753650664,0.750897776517668,1.12131525730335,3.27879568412737,6.12571478378425,10.4746445734059,19.750388059813,23.5919941381744
"53",54,60,6.15880722140137,5.19992518439446,0.573738836798151,0.855198466762498,2.48697495424547,4.70117104768741,8.26020989939567,16.4549499918554,19.9555318304138
"54",55,61,4.73070319007143,4.13515906146729,0.452243662517965,0.669439672749186,1.9126305298251,3.5575016577678,6.2319724395096,12.8041466447514,15.8140879481498
"55",56,62,3.59213572221177,3.05033671293042,0.369792079780153,0.546421548160098,1.52123972230799,2.76486894315193,4.72219587785289,9.41413266430164,11.6198410473998
"56",57,63,2.82309065124655,2.22305817750187,0.311081277288322,0.459196536679588,1.26764776182528,2.26223156551535,3.74429882110816,7.09470408824726,8.5817297788877
"57",58,64,1.17763253136923,1.21598223617354,0.0289865909617546,0.0586961938374174,0.329734397304781,0.79988716574595,1.61675768262776,3.5827324823623,4.45175948825835
"58",59,65,5.41278572170062,2.54224972263422,1.70730454773254,2.07645385812003,3.57598872306033,5.00626785360391,6.7931489446641,10.1257397416716,11.4411329674981
"59",60,66,4.79425961231299,2.26457029273486,1.42567411818463,1.76265022043677,3.14224842051833,4.44477423110919,6.06645294337475,9.01694243320212,10.1380564325577
"60",61,67,4.13868457958077,2.08942453250537,1.10313582918449,1.3814711210827,2.59982201248718,3.80081597280946,5.30785894148362,8.0596323931752,9.10656330401999
"61",62,68,3.48031907364477,1.856190771372,0.892800579921129,1.11143408633863,2.1046367475622,3.14136959118196,4.49667427988633,7.00134806773611,7.95601167510637
"62",63,69,2.86209009552039,1.58857992328831,0.743800968739703,0.918918532306795,1.70178286669942,2.53556213438228,3.67850608260506,5.91615839625502,6.79518237947293
"63",64,70,2.33472573560676,1.28965508975546,0.638801240571422,0.784247201322065,1.41261362618994,2.06499268466635,2.96358965708395,4.80107027766029,5.56315088493507
"64",65,71,1.9277453227132,1.00509712706795,0.56246231072113,0.688191610803535,1.21280527983744,1.73445998821729,2.42607151009211,3.82536851986575,4.41160835979871
"65",66,72,0.329658777669162,0.338155508293013,0.00817624503887555,0.0165441843702306,0.0927690971494946,0.224785670125042,0.453198031804104,1.00133118809515,1.24171190063585
"66",67,73,0.616344228926667,0.452729401301455,0.0728364521586225,0.106967412191484,0.29118874088224,0.511273651552136,0.825328908105017,1.4801643858216,1.75073452927455
"67",68,74,0.619163680238912,0.458427065032262,0.0729109691388837,0.107134790976612,0.290480989529611,0.511130778330241,0.827044356079854,1.49819142351248,1.78264151129422
"68",69,75,0.653119536600335,0.494565010070028,0.0753675900304288,0.110927151945695,0.302193859494764,0.53298980047502,0.870184971867226,1.59694825750824,1.91728082758945
"69",70,76,0.720165977629938,0.557466129810949,0.0811461472445224,0.119613664626304,0.327852513762993,0.581348679926976,0.956950662044245,1.78634454160249,2.15648145205553
"70",71,77,2.02901625634953,1.08096953005615,0.585997031780074,0.717029030375013,1.26710853229361,1.81431833672486,2.54633897708265,4.07057867249351,4.72430469254565
"71",72,78,2.17328225920555,1.07576478527774,0.656001428371197,0.801433521683969,1.40022125725331,1.98507240190704,2.73578377944179,4.1811914855764,4.76926754037922
"72",73,79,2.25236907157673,1.09236785091801,0.696157705281576,0.848334428708655,1.47035388546131,2.06609888877411,2.82596488947733,4.27942330666139,4.87366650513474
"73",74,80,1.78947704750362,0.972672576719783,0.458156521382608,0.576424349983855,1.09051912091483,1.60714536666305,2.28661599912543,3.61426931085653,4.16334552826659
"74",75,81,1.70635621095565,0.955030374812986,0.42869073721368,0.540311517902631,1.02565333627999,1.5185236075292,2.17541918359088,3.50724786141247,4.07046810310648
"75",76,82,1.5706573955092,0.872882925450566,0.400542610824916,0.503982943375916,0.952276458181491,1.40143083795965,1.99686114113971,3.20664459730975,3.72633884397893
"76",77,83,2.14302815675391,0.946045224488292,0.754839004048767,0.898895002985793,1.46691517975016,1.99469142745811,2.64850737924824,3.88916961174449,4.39170955925661
"77",78,84,0.977580970486537,0.575999134399959,0.19754382629085,0.261396962940949,0.555974696479662,0.865883810283844,1.27744278055893,2.07780598629082,2.39321271728307
"78",79,85,0.924895479952059,0.537747683756081,0.189292910399254,0.250317525134978,0.530256474443828,0.822659134167494,1.20846603872038,1.94774090141696,2.24215518766742
"79",80,86,0.911264049474885,0.529391236727866,0.187009781290515,0.24703540175386,0.522984299242109,0.810647445176756,1.19036485861753,1.91834099659498,2.20653958524918
"80",81,87,0.919404550734786,0.536526876270258,0.187341142852573,0.248835550163232,0.526743574208797,0.816462469332344,1.20102866023935,1.93961050235086,2.23650165492444
"81",82,88,0.949553899586088,0.557932982902848,0.193416616928935,0.256281446075922,0.541657208290475,0.841259293257526,1.23949917428552,2.01183651721019,2.31707339840803
"82",83,89,0.993350948371454,0.585230537129547,0.202264092911526,0.267277201272888,0.566503513580749,0.879679032752486,1.29620440980689,2.10578679192922,2.43359507594788
"83",84,90,0.349216726471107,0.352985894020184,0.00879027179630026,0.0178418203075016,0.0998216320689946,0.240495772466676,0.481915378419936,1.05053017035245,1.30197150476418
"84",85,91,0.386462059286691,0.405483452945656,0.00951318869230627,0.0193430715761902,0.108484198711814,0.261897894379789,0.528696525065633,1.17030702041138,1.45795952063212
"85",86,92,0.443897859861059,0.496479651689243,0.010674294714804,0.021592765206282,0.121081989127961,0.294369446744617,0.596809190076303,1.35247128068243,1.71894224587726
"86",87,93,0.525167032670533,0.620891152876878,0.0121082772786897,0.0244333238383054,0.138909185027701,0.338987509815777,0.694421415936356,1.62361094875863,2.09556494477252
"87",88,94,0.638678279601196,0.781764545131045,0.0142767785667701,0.028992095058647,0.163724301427406,0.402016563583469,0.831858015817432,2.00757919508413,2.63532965081075
"88",89,95,0.80105512909178,1.01284059874216,0.017220495194341,0.0349342680006787,0.199686782374747,0.492272882141828,1.02938740143047,2.56015986233471,3.39665333633558
"89",90,96,1.02244510960652,1.29488170403581,0.0216068831314488,0.0443225344818951,0.251030836565991,0.62144649788253,1.3136980845095,3.29932355383201,4.39719769036306
"90",91,97,1.31301843659624,1.62221224131186,0.0278807949882714,0.0566583910312718,0.323476645684087,0.801609581436544,1.694030695137,4.25497326248873,5.63302691719429
"91",92,98,1.68013978248564,2.01193180704854,0.0361585751646195,0.0737380532586946,0.41955093888161,1.03920745785368,2.19055981220039,5.41919423194995,7.10433575002658
"92",93,99,2.10991680657422,2.42997269223407,0.046565059946556,0.0942143235421645,0.539708952591371,1.33457363012683,2.7911550412898,6.73822637686632,8.71347114410039
"93",94,100,2.57326752727953,2.86443565321993,0.058455722244302,0.119344312875302,0.675110293835065,1.65884377259676,3.4435539938741,8.11712750176395,10.380690970012
"94",95,101,3.02974657081188,3.27767205365785,0.0701693604588793,0.142838804279691,0.812205547498356,1.98722683675224,4.09515902453171,9.47230818195913,11.9502125573721
"95",96,102,3.45192405625112,3.63423754355839,0.0827360877328572,0.167578138150368,0.948514842599228,2.30946122006949,4.70730875168478,10.6442343816897,13.3173293360033
"96",97,103,3.80726889362639,3.93923160009482,0.0920404339995033,0.188145494288611,1.06236586380206,2.57648719295896,5.22917145791283,11.6174427789269,14.4929257336276
"97",98,104,4.10997754147272,4.1986151326965,0.102583199578961,0.206334762547482,1.15842060660769,2.8090389696256,5.66223850752489,12.4377249874573,15.4236105687512
"98",99,105,4.33795852656898,4.39743180511188,0.107499908636326,0.219852418554878,1.23205807741835,2.97945284366523,5.99084483334642,13.0840809141512,16.1888835086281
"99",100,106,4.52891823117973,4.56390017812816,0.113470915642684,0.22964834414318,1.29534348392143,3.1208112000113,6.26608668799203,13.6235227352172,16.8518552592317
"100",101,107,4.65521138362399,4.67582379885046,0.117456071171873,0.237100416444804,1.33468675779986,3.21828157193167,6.44894703865662,13.9729753267027,17.2277348040784
"101",102,108,4.75461142386108,4.76916857704814,0.120585795296789,0.245046468607467,1.36781040755163,3.28582846423317,6.5818149499726,14.2810304753582,17.6184836310529
"102",103,109,4.82787795117058,4.84099054687168,0.121350611828249,0.246068775211506,1.3843453698754,3.33965896082748,6.69552130059784,14.4664848548697,17.8285925630918
"103",104,110,4.88308688862073,4.88844098735493,0.123420459153637,0.250908859258384,1.4025083496584,3.38386318566826,6.76981893798096,14.6105103315489,17.996686243783
"104",105,111,4.91830305151254,4.92371326975872,0.124562829623692,0.252675008826665,1.413759523797,3.40852053765593,6.81044161516734,14.7337117476837,18.1454612163751
"105",106,112,4.94179093114318,4.9399690709064,0.126554368401652,0.255991956521999,1.42365417841152,3.42047353045876,6.85555321550244,14.8185657326121,18.2425456842517
"106",107,113,4.94967724273386,4.94565025594852,0.125144605793564,0.254032055142619,1.4277368963792,3.43736260818857,6.86120636465039,14.8119604589131,18.2617629976885
"107",108,114,4.97281946971165,4.97501471294626,0.12759591874237,0.257271120141305,1.42949712729022,3.44764347624467,6.89465439826841,14.8982561007463,18.3304968575309
"108",109,115,4.9837726001649,4.99105088808483,0.126762494326399,0.25617919893463,1.43254766843747,3.4459199406856,6.90367356693203,14.9628141533119,18.4083703889339
"109",110,116,4.98215526125218,4.98583386263283,0.126336876601366,0.254522186696927,1.42976265408486,3.45665774987933,6.89968253979746,14.9404809376344,18.4039273597031
"110",111,117,4.99441074480621,5.00238294623398,0.126644299174443,0.256686284386089,1.43651428660153,3.45937833701892,6.91727162011014,14.9666682082187,18.4539943030102
"111",112,118,4.99499164018796,5.00289506733742,0.126434172333492,0.254454499086268,1.4347590556304,3.46028707831419,6.9193554837733,14.9813198856743,18.4741248114704
"112",113,119,4.9913700075625,4.99721385697986,0.125925106800677,0.255398843230185,1.43794413193664,3.45985424084838,6.91274437307122,14.9566074120582,18.4438159718601
"113",114,120,4.99775900423203,4.99879495123472,0.126094624124268,0.255262023721757,1.4400733173426,3.46291190482627,6.92731521350571,14.9662647459163,18.4740018479578
"114",115,121,5.00269342107984,5.00787936094724,0.126206062859099,0.25612033899453,1.43738313531329,3.46353143542878,6.93796073881909,14.9958435090252,18.4727668628554
"115",116,122,4.99520325884107,4.99200033903217,0.125796058697514,0.256469569853301,1.43908790446077,3.46262279858282,6.92412212325261,14.958246933928,18.4120940851583
"116",117,123,4.9976356997135,5.00183202820201,0.125974525258252,0.25536895894221,1.43856495348829,3.46136383354756,6.92681076547786,14.9713868634961,18.4409241018887
"117",118,124,4.98692630171649,4.99402875448886,0.126245016680944,0.255086248249228,1.43105600299243,3.45524032647501,6.9142934523724,14.9296935801961,18.4229551155366
"118",119,125,5.00855162061094,5.01137882241549,0.126599287620449,0.257097459666588,1.43974537768569,3.47322059710287,6.94211972117446,15.025191334052,18.5005085598458
"119",120,126,4.99401741790721,4.98490096844849,0.125662461179084,0.25432744515775,1.43876724130009,3.4644236574605,6.93531537856673,14.9313847262168,18.3835192370852
"120",121,127,4.99825334582726,4.99831810269509,0.126853995171355,0.256023299452311,1.4388061299864,3.46839770828525,6.92284079060673,14.9670096947826,18.461340079849
"121",122,128,5.00328890383707,4.99894307601456,0.12706443587442,0.25759085308072,1.44228631983352,3.47021129229274,6.93533993378705,14.9952273260585,18.4403734511142
"122",123,129,5.00957974037189,5.01252116926946,0.126962496565103,0.258397714687862,1.44360454533821,3.46810531018953,6.93861351777648,15.0076854126668,18.4833766084229
"123",124,130,5.00551324662186,5.00786452185437,0.126413166179315,0.256272252099044,1.44016394780176,3.46399646515955,6.93963554068232,15.0140065747325,18.4489969054976
"124",125,131,4.98807347471592,4.99264461600002,0.126000128973827,0.255609647950978,1.43571342403776,3.45919746157193,6.89834802492807,14.9474010948402,18.4343324539591
"125",126,132,4.99753412166171,4.99562445525579,0.12541923118656,0.255668668628348,1.43807654230973,3.46393026127833,6.9291993380492,14.9612949221246,18.3902447139421
"126",127,133,4.99592829805222,4.99408441276693,0.124901907426376,0.254275503006314,1.43622784291496,3.46078865477716,6.93087312714072,14.9569864766329,18.4079667963137
"127",128,134,4.99731377739885,4.99798665233983,0.127548318445649,0.256641665770497,1.43843244652762,3.46341820329513,6.92501361243728,14.9514521502748,18.4451339861817
"128",129,135,4.99337513856277,4.99644180170795,0.126216185948271,0.255364100808283,1.43784156754333,3.46155217418871,6.92324574037694,14.9561327488636,18.432543473068
"129",130,136,5.00990481157516,5.01060182287092,0.127665829237736,0.25596654213174,1.43909295033862,3.47160282261608,6.94864030718161,14.9980342039448,18.4883905972002
"130",131,137,5.00395363413326,5.00606053822099,0.125788544462246,0.255433533979891,1.4376815895134,3.46939650815769,6.9371279518863,15.0072967563172,18.4414856572675
"131",132,138,5.00426582295766,4.99188142730002,0.128532699780227,0.259842817586548,1.44323498014652,3.47381347149549,6.94288389924772,14.9768866727756,18.4233911168339
"132",133,139,4.99963704730018,4.9949492909728,0.126556024205175,0.256989958784528,1.43838057550045,3.46699556090502,6.94066636403148,14.9790987353096,18.4382589867982
"133",134,140,5.00338890793486,5.00407833528498,0.126070290436765,0.256216154514218,1.44109111562745,3.46769157140484,6.9335478744041,14.9835452549497,18.4347086862534
