"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,4.99823317526269,4.99523456661632,0.1267294281592,0.256139926206162,1.43640043294397,3.461203413267,6.93823612948882,14.9537955862089,18.4161314762202
"29",30,36,5.00501089952459,5.00969791596317,0.126551132076262,0.256539913299541,1.43745186043792,3.4679699898384,6.93777455918264,15.0085949248373,18.465566236218
"30",31,37,5.00108302229002,4.99216845327615,0.127709717158034,0.258493499622326,1.44021690817549,3.46947338460588,6.93621768078931,14.9868086769118,18.428964466686
"31",32,38,5.00357108840675,5.00459337411931,0.127577737105543,0.257843245204456,1.43866457235918,3.47123071390608,6.94012105006493,14.9885992828165,18.4511700349943
"32",33,39,5.00650873216501,5.00483355176726,0.12783125658081,0.257284692777875,1.44150894664297,3.47530941045386,6.94033926679692,14.97893513202,18.4588353586764
"33",34,40,4.9970212415439,4.99005040283217,0.125873710639832,0.255064915878468,1.43736534864326,3.46453139947069,6.92472779756059,14.9558151690371,18.4166334602602
"34",35,41,4.99754999209113,4.99531045075198,0.125532131407765,0.255083740848982,1.43871123485667,3.46927758963158,6.92392252590974,14.9665801066973,18.4263403102502
"35",36,42,5.00057718657411,4.9870175150564,0.128417436600378,0.259169752967205,1.44364163653764,3.47617653150605,6.92689901913674,14.9507529614972,18.4104856535367
"36",37,43,5.00777220196151,5.01254069978194,0.125736540403627,0.257297421077684,1.44336838612478,3.4670622036094,6.9376873359584,15.0034578497982,18.4898460157649
"37",38,44,4.98846780954281,4.99029432458246,0.126855353188559,0.255809185432287,1.4309911925268,3.45428994738409,6.92412447503054,14.9389474235141,18.3841571206683
"38",39,45,5.0002172467993,4.99799607365856,0.12580879867245,0.255012905965113,1.43744106414647,3.46515404318341,6.92773251686771,15.0030305466529,18.4666903785688
"39",40,46,4.99154308421532,4.99183571027673,0.126042841804483,0.257811737192223,1.43682575558534,3.46033456270657,6.92348541061295,14.9360629314363,18.4062208887162
"40",41,47,4.99883360843344,5.00365366869211,0.126879823267548,0.256993136863087,1.43833198830524,3.46616720754463,6.924726381431,14.9548035799154,18.4174348060978
"41",42,48,5.00568239986835,5.00576837650576,0.126410580089772,0.254991466479019,1.4356926349983,3.47182275073253,6.93178533210994,14.9988218780781,18.4712957310989
"42",43,49,4.99938070584952,5.00160076524643,0.12700018012796,0.256256271142638,1.43997444485995,3.46501479999708,6.92539872885458,14.9688775548332,18.4615043829895
"43",44,50,5.00961660029526,5.01318729939073,0.125754472469412,0.255718328645829,1.43575865890145,3.46774520760373,6.9432304442026,15.0332683589069,18.4619683548312
"44",45,51,4.99743487758122,4.99529949556623,0.126462213377674,0.256346766731714,1.43733010494425,3.46547061559245,6.92726747905565,14.9682633935528,18.4278305408758
"45",46,52,5.00079341466545,4.99926093675791,0.125695029980942,0.256891421932096,1.43614703456784,3.46888134648182,6.93214831157291,14.976524804753,18.4312564946404
"46",47,53,5.00025394937657,5.00520255020456,0.1260069740135,0.255345306541339,1.43738837427095,3.46276091283287,6.92951072800285,15.0189250455515,18.4776887577958
"47",48,54,5.00238826356795,4.99992312194902,0.125901982323146,0.255428323603469,1.43907855805908,3.47002383466496,6.93715590132694,14.974425737511,18.4589198906407
"48",49,55,9.98543156556497,7.06305057235631,1.20441090673452,1.77022839256824,4.79955998883282,8.37703795310966,13.4333090827363,23.7107152899,27.8614742825246
"49",50,56,9.091956045938,6.74853731308224,0.973711687046653,1.45066332461104,4.14893980073025,7.47115797119953,12.2947898232003,22.2649817522698,26.2655220123563
"50",51,57,15.4194586982404,9.22544371605599,2.9532442698637,3.8866195596044,8.54457190120588,13.6653893146417,20.3741226997656,32.9772892627993,37.8865964682276
"51",52,58,11.8621172694687,8.2118607009866,1.61482151815891,2.22517552409454,5.74703873334256,10.0386450867994,16.0099124433627,27.798093036986,32.4522403049905
"52",53,59,10.3790132295055,7.82333012713603,1.54667444862945,2.00887648153565,4.67496983816645,8.32919705644518,13.877316704499,25.7933475019895,30.7399977700912
"53",54,60,8.19423468913501,6.42247092718108,1.45659734342907,1.83504430644464,3.82058336978537,6.41469990811868,10.5499878498741,20.6265259997009,25.428542804465
"54",55,61,5.30905184322696,4.04745257065068,1.09073299401064,1.35730135216408,2.66806971326572,4.26163773926976,6.70409603806677,12.6580340603514,15.6467435274439
"55",56,62,2.97524324765701,2.01397139791815,0.670902703903419,0.836216126620485,1.60274149255757,2.48052727564648,3.78711077129941,6.74033648928616,8.07883939925051
"56",57,63,5.2237043038987,2.35267353119588,2.0516913985248,2.33949874236233,3.52825204439758,4.75483712445644,6.422861894342,9.66233243261329,10.9693892486714
"57",58,64,6.02748634197797,2.22911822785727,2.43190699078277,2.86564029934494,4.42622569420244,5.75838488071398,7.34262711801876,10.0838622814547,11.0951944915558
"58",59,65,5.72501591085412,2.10417051196165,1.98545909121111,2.41273570022202,4.23323980647598,5.6167556717612,7.08289204533677,9.38007988713745,10.1700526883084
"59",60,66,7.99592522206783,2.9365867202882,2.7384498131741,3.24125537289443,5.80141956640752,7.9949053052582,10.0769080237221,12.8633915262838,13.7473373568734
"60",61,67,8.05079284787676,3.26878680797226,2.34574149054812,2.87882652366362,5.53449306625225,7.9638091658547,10.4586459283884,13.4913292766643,14.4022868612007
"61",62,68,7.71150166371749,3.48180360590219,2.13867059858723,2.57383933165283,4.97695377519142,7.40457606682402,10.156573817688,13.8753147119572,14.9667603697324
"62",63,69,7.62738880009613,3.66837821413437,2.19309203508512,2.60122146211597,4.7973036922186,7.13036141706559,9.94614846007562,14.3135618254467,15.9368857146486
"63",64,70,6.42060190127001,3.09177139370377,1.91825185553669,2.27398641155833,4.08489206122855,5.96264501798034,8.299254226083,11.9825668713211,13.3761120543391
"64",65,71,5.66767083117518,2.56147662055168,1.87457732253812,2.17629198363865,3.71750862095886,5.30120703192899,7.27471957866125,10.2833657198668,11.3943787963087
"65",66,72,4.74619466674964,1.97820566795169,1.72530407714687,1.98584971161852,3.23958233926289,4.48623698885188,6.03566749514542,8.26798406388224,9.08051820432217
"66",67,73,4.23683045183375,1.60027352163721,1.71042585783872,1.93929697100211,3.01713035299538,4.0519558207321,5.32718649883318,7.02365417336841,7.60702689763104
"67",68,74,4.04208743000765,1.37407235908286,1.77308734907211,1.99692323877583,2.99836285587122,3.91516880225157,5.02139409918485,6.39284216620165,6.83609147081806
"68",69,75,3.71579852402243,1.16015048539138,1.69473398337325,1.91629408911293,2.84783914088467,3.639288556377,4.57085960425048,5.64949460598618,5.97804289726737
"69",70,76,3.56441352804857,1.04109945017976,1.68901612230672,1.9004643424136,2.78771188715129,3.52475858259037,4.35366981163261,5.2595065994286,5.51332941860818
"70",71,77,3.2280281123256,0.898722451983986,1.57211381686017,1.76496822904074,2.56060240287242,3.20881115603091,3.92150861179637,4.66698978576522,4.86777820378308
"71",72,78,3.0486725238666,0.810707168797147,1.55527071249446,1.72630415158975,2.44253016906119,3.03708217262218,3.6810351312544,4.33825841800975,4.51315218172467
"72",73,79,2.72231292766054,0.689880262030866,1.44701466070493,1.5980996085381,2.20888602040692,2.71150881841289,3.26057698955884,3.81935418008994,3.96605502339196
"73",74,80,2.62412609396486,0.621971172066455,1.47942099954529,1.61251307648269,2.16120046221922,2.61269613982084,3.10889757157806,3.61121499077167,3.74445001056214
"74",75,81,2.34133161121795,0.516251599990639,1.37127234677321,1.49319697781151,1.96309229146365,2.33570012611202,2.74341466979613,3.15401500417417,3.26028714582511
"75",76,82,2.19205524511389,0.443691926846468,1.35436294131818,1.45631780197887,1.86767095538778,2.19096043812468,2.53998784094092,2.88604737843102,2.97200711111341
"76",77,83,1.95539945731984,0.361380661156484,1.26403468890853,1.35168548998206,1.69299001549417,1.95843630243817,2.23892363830286,2.51767474993533,2.58465852586214
"77",78,84,1.83196728298558,0.304300840371508,1.2523873586407,1.32334079350641,1.61007397135145,1.83558608558027,2.07133066902997,2.30545804336397,2.35975110831158
"78",79,85,1.59288714426084,0.23646505930313,1.13943343010928,1.19663548982413,1.42122963381871,1.59704116298785,1.77854827482305,1.96116717065396,2.00304475661075
"79",80,86,1.44325951008123,0.185395625771277,1.09706181391367,1.13591759628087,1.30514246668941,1.44516552869714,1.58836392287015,1.73583835358432,1.76960460340093
"80",81,87,1.39682579914611,0.149736679541654,1.12276601906452,1.15299444185963,1.28268946152386,1.39674122570042,1.51268344449367,1.63763622897667,1.66696049153773
"81",82,88,1.31142545600365,0.117943872622962,1.09095933678843,1.11891429931613,1.22313882087144,1.31163549620628,1.40085390835584,1.50160732774741,1.5265959140398
"82",83,89,1.21216433200742,0.0921730329362152,1.03816615079583,1.06108775185887,1.14431436985517,1.21267013810232,1.2803359968111,1.36171788890036,1.38363476391443
"83",84,90,1.11792676960627,0.0713036442785718,0.985594769789833,1.00279299502967,1.0655816966605,1.1172794145236,1.16928180527498,1.23591377519347,1.25505709299935
"84",85,91,1.04321027968698,0.0550240168823998,0.94240905827823,0.956284274741077,1.00343346195942,1.04126768706079,1.08138730883817,1.13641473148816,1.15312996705794
"85",86,92,0.994508211208177,0.0436736097345346,0.912951963062255,0.925126259718514,0.96405494215537,0.993049290472202,1.02365658788312,1.06876899794644,1.08329632520045
"86",87,93,0.963124423261524,0.0374580406818225,0.89128811171165,0.902442183960907,0.937480751895895,0.962620392655332,0.988191626015522,1.02564057025863,1.03789952084309
"87",88,94,0.843578924445978,0.0331831706936017,0.779787353901741,0.789652263512436,0.820930252947485,0.843245058117775,0.865769201352491,0.898760713099196,0.909657152087121
"88",89,95,0.888455784771939,0.0393803148040196,0.818443297876809,0.828868896084491,0.862067684211598,0.886223231369246,0.911681356370799,0.954771040475038,0.973156672775726
"89",90,96,0.930636868544767,0.0432216261945554,0.853646105565508,0.864826378890151,0.900969969796282,0.927651299351842,0.956975842259716,1.00728306343176,1.0255912140294
"90",91,97,0.972801578869004,0.043621241626691,0.892060315496033,0.903872696562917,0.942309474203824,0.971049299771341,1.00163894045651,1.04754418388887,1.06248409579046
"91",92,98,0.996526720244675,0.0408166975864454,0.917935415511925,0.929976939158786,0.968406955978122,0.996187332032634,1.0241951809602,1.06414746271104,1.0769838776351
"92",93,99,0.99670328726518,0.0368984535787641,0.925165598189861,0.936482304026424,0.971658124738163,0.996448055583219,1.02142816484409,1.0577482962618,1.06970088494966
"93",94,100,0.985446230880845,0.0343218235516738,0.919770732238237,0.930027354382795,0.962075639885949,0.984852346130389,1.00821439626832,1.04270634703121,1.0544416753971
"94",95,101,1.03705207739431,0.0346651645020717,0.970921674868119,0.981188717174805,1.01340102897081,1.03636974326528,1.05995996249891,1.09515655784001,1.10688941716653
"95",96,102,0.983415237602761,0.0339434187311729,0.918811425532887,0.928821166145459,0.960289466095436,0.98270691437566,1.00583023430114,1.04025552266004,1.05190806044788
"96",97,103,0.920836137601465,0.0322415708302482,0.859168891491191,0.868824560796019,0.898835949581117,0.920288784462942,0.942228000893654,0.974750863915389,0.985561786393155
"97",98,104,0.888040604912811,0.0319994275397268,0.827388588317804,0.836734256625388,0.866274993557474,0.887320305875124,0.909032008104231,0.941547388562394,0.952876584598159
"98",99,105,0.869324148575384,0.0340494796610707,0.806992750996351,0.816422715960263,0.846234013255133,0.867727173658261,0.890485979377537,0.927318229364327,0.941325258167418
"99",100,106,0.859932067106214,0.0374212174332412,0.793837476007558,0.803518325900527,0.834399214627794,0.857295889341894,0.882278249099551,0.925622181754091,0.94236465976259
"100",101,107,0.846665315959938,0.0406418873981471,0.775949847906104,0.786032452909818,0.818640231567551,0.843338019358199,0.870952036261231,0.919167715324307,0.937177804564674
"101",102,108,0.732001947372888,0.0392835248086646,0.663230734623893,0.672946669783902,0.704686230860156,0.728957402314237,0.756014563944715,0.801727868718854,0.818128400516474
"102",103,109,0.76118915137213,0.0489399489789201,0.683700728170266,0.694169834330978,0.728453388787045,0.755092179754033,0.786198345186081,0.848886687440847,0.877013710019291
"103",104,110,0.740046776870636,0.0517179172118235,0.659045992037034,0.669610349383087,0.704397404477336,0.732532201040435,0.767222750647556,0.838194195950175,0.86579842418252
"104",105,111,0.750934180534066,0.0563783170429176,0.664131432322527,0.674960432903703,0.711527623011777,0.742194292136118,0.780933880897435,0.857927687921801,0.886768417869942
"105",106,112,0.748527672913955,0.0582673178101009,0.657625181633158,0.668655739832407,0.706942703494884,0.739773384105226,0.781444578654551,0.858883423678135,0.885478891657243
"106",107,113,0.785449731584102,0.0618391045135648,0.687847631671289,0.699676000170056,0.740852880373596,0.776788233484768,0.821715430161328,0.900706432390184,0.92803360927055
"107",108,114,0.795998422758627,0.0603412134958761,0.696844683245668,0.709011809822993,0.751981327382363,0.789060978465659,0.833674688097219,0.906416871310975,0.929809057558026
"108",109,115,0.885824044827607,0.0625658695070663,0.780471979678452,0.79374098619526,0.840279150144275,0.879710228446776,0.925817019653447,0.998431700374968,1.02162552887765
"109",110,116,0.752383254045214,0.0488685070719876,0.664470123309771,0.676467764006627,0.717217819211841,0.749879751614979,0.785220336622489,0.836596118355766,0.852972065402595
"110",111,117,0.780482819066615,0.0512214606521647,0.691886613922311,0.704093324993856,0.744886230373263,0.776684867759789,0.811609575850169,0.868736832542266,0.89047863224114
"111",112,118,0.764071763066531,0.0512702973637804,0.676159075782686,0.68843098032269,0.728494148644197,0.759606722324257,0.794485692090446,0.855103640614523,0.878767420215287
"112",113,119,0.73869133709406,0.0521059284898591,0.651314134602482,0.663311387752889,0.702709967064847,0.73345619854716,0.768530324154154,0.832785300232435,0.857725428204824
"113",114,120,0.676995146285508,0.0523795328932649,0.591516481749518,0.602939858059127,0.640814177480714,0.670796627325177,0.706163201264113,0.772931152380261,0.798987819906982
"114",115,121,0.688427188878479,0.0602319064705498,0.595856793109232,0.60756634888716,0.647183195477869,0.679563480776689,0.719507944910488,0.79988691989547,0.833526415165733
"115",116,122,0.660268969550098,0.0626457471421681,0.563848383913153,0.575745946353551,0.616591624750646,0.650602037674206,0.693622718207507,0.779073388946129,0.811611601360105
"116",117,123,0.72862222252692,0.0732673221389971,0.618207989463763,0.631351632049084,0.677165782232155,0.716672713163184,0.767413550118088,0.867390468732981,0.905259117802309
"117",118,124,0.648920115405983,0.06518907643512,0.544958576829932,0.557672674529576,0.601891811004439,0.639950705074057,0.687459333533985,0.771203356123642,0.79840545367522
"118",119,125,0.646896520864973,0.0681656487833193,0.540089209575938,0.553121823599903,0.598610721775879,0.637465149493743,0.685435797027972,0.772374381172072,0.804927275037729
"119",120,126,0.600550980999506,0.0664533820331012,0.496557872261291,0.509306225642809,0.553642193331934,0.591242157922396,0.637546695674492,0.723845233994882,0.756639155301516
"120",121,127,0.619969015307188,0.0731033195277629,0.509476428513967,0.522734061657799,0.56917844217054,0.608746787460773,0.658145564407082,0.755612786097681,0.795723024565051
"121",122,128,0.656809118505422,0.0793771176513943,0.537166944888789,0.551434230309465,0.601052388180082,0.6438634672066,0.698601597496357,0.807620474523126,0.849464339198539
"122",123,129,0.604734123526268,0.0739313955511339,0.489528700638451,0.503427132865188,0.5518957536396,0.593671615888402,0.646705172716357,0.744259579810082,0.778480922581725
"123",124,130,0.58847866471035,0.0754308785784433,0.471786607230935,0.48580629715531,0.535084255994675,0.577383526877698,0.630288255980354,0.728694697860973,0.765254624321028
"124",125,131,0.629476376192731,0.0831259554193747,0.50240995958525,0.517738574701117,0.570833408069158,0.616740653689922,0.674684703944181,0.784149067049214,0.827141627616316
"125",126,132,0.531161497638452,0.0719697066470298,0.417205796134086,0.431253176820371,0.479841332824944,0.521415362645311,0.572349669118245,0.664920481455384,0.698461374769333
"126",127,133,0.55863532794808,0.0813074907220677,0.435818317398268,0.450662639253206,0.5024151500748,0.546321945069387,0.600922723404528,0.707927365160007,0.75196336404145
"127",128,134,0.608962010752578,0.0906362310720033,0.473071596218664,0.489210804343885,0.545636303144687,0.594273218939923,0.65609548214506,0.77977043738976,0.829027213900771
"128",129,135,0.63107101299202,0.0928613735071941,0.487847575398976,0.504920517389901,0.564776380150569,0.61680885047644,0.682937809324653,0.806211406892651,0.850720360048923
"129",130,136,0.707020801786221,0.100235586598551,0.548435236408064,0.567431606856922,0.63465516512479,0.693246672931308,0.765900483662224,0.893617058977933,0.937575004823713
"130",131,137,0.663979790699204,0.0900250917384328,0.513924720260801,0.532747788532992,0.598852360886438,0.654439373321646,0.720169028373967,0.827073231419683,0.863078903324208
"131",132,138,0.741471261584453,0.0956191657296098,0.580155521635776,0.601006219013605,0.673117334273426,0.732336132412138,0.800715730300808,0.912402045947417,0.951974658874554
"132",133,139,0.881724526066151,0.102806620811369,0.702793113647216,0.726620236039566,0.80830835765712,0.873815728314075,0.947364847588582,1.06335107517575,1.10273222374609
"133",134,140,0.907761699255827,0.0958561249434974,0.733657166909929,0.758186268098475,0.840297883812127,0.903241432454181,0.970612334753186,1.07279498813231,1.10733436451494
"134",135,141,0.903803833806344,0.0893077167860217,0.738791404758266,0.763058674727846,0.841688613549597,0.900397494393953,0.962206422459087,1.0563972004817,1.088342750298
"135",136,142,0.91774263262441,0.0870081411111076,0.75625566575318,0.779879420548629,0.857478816955511,0.914830201599461,0.974611099654289,1.06584290176353,1.09686047525647
"136",137,143,0.790151963743138,0.0784242550668767,0.644524701952693,0.666119328880046,0.735801903318515,0.787364246385428,0.841371571203063,0.923689698829218,0.951858410104828
"137",138,144,0.771591448053679,0.0786612545851235,0.627036696155118,0.648144117939767,0.717237821664108,0.76821601082644,0.822300646739472,0.905934164513641,0.934952615859116
"138",139,145,0.649502421665619,0.0739658850883622,0.515480177627178,0.534929464196985,0.598316260781493,0.645677907474315,0.696395966709218,0.77674199633396,0.80546812800112
"139",140,146,0.57185378867981,0.0755766875927647,0.441626965587399,0.459783163625362,0.519928513844722,0.565852684259047,0.616593829280793,0.703440910736283,0.737799582612625
"140",141,147,0.487205296575389,0.0776352301622564,0.360372480110777,0.377317291683701,0.434139257288439,0.478793574748475,0.529939580279651,0.625071880293993,0.665249557715367
"141",142,148,0.494155567497465,0.0913532391551951,0.354407479292249,0.372241493012959,0.432507190337699,0.481303660373981,0.539872985198521,0.660002314854587,0.713349357049584
"142",143,149,0.506727573208909,0.102595148881123,0.35275892200053,0.371517338733489,0.4363966197494,0.490577473553114,0.558090975014038,0.698624040397139,0.75767080832646
"143",144,150,0.654575985333357,0.132718834061866,0.457610347147918,0.480775231107657,0.562045710098176,0.632248662052846,0.722413326788031,0.907233385176738,0.978756946207923
"144",145,151,0.725434506196172,0.137381878714197,0.50835204430787,0.534285299235936,0.626069280741179,0.706348797627987,0.806424959462545,0.981139548545175,1.04143237957677
"145",146,152,0.657273940038318,0.119915022644298,0.456770175803877,0.48188986025064,0.570837983611758,0.645449964270218,0.731615697179271,0.872742441980667,0.921738524815155
"146",147,153,0.63523325917742,0.113513441279821,0.442080209677217,0.467117100857059,0.554396339037365,0.625182187776809,0.705388228717332,0.837766686146527,0.88437345948365
"147",148,154,0.657632688054691,0.11587693115908,0.459893947135926,0.48590944643195,0.575675281603285,0.647484325256286,0.72880335249735,0.863657804720164,0.912374999993163
"148",149,155,0.703759534132056,0.121457368067317,0.494730354220271,0.522852750003504,0.618117011197273,0.693709343627885,0.778330171884628,0.918511789138588,0.969521398346513
"149",150,156,0.794673010199491,0.131269747038808,0.567007081642696,0.598013933536484,0.702298318990894,0.784419652982638,0.875827477243708,1.02662903375262,1.0805785572473
"150",151,157,0.669695457201755,0.116941984300584,0.464799239997459,0.492667553384226,0.587116355097937,0.661345427035802,0.743248004112658,0.874848788017608,0.921857127902384
"151",152,158,0.58328064201401,0.111242141776967,0.390787927197601,0.416788907217601,0.504886374795075,0.574534796990276,0.651817999198026,0.779678030388039,0.826082519793214
"152",153,159,0.65812117206022,0.127165593647,0.443585903643416,0.47209352458904,0.569335561182708,0.646592087086152,0.733559730954069,0.882730140859949,0.940221571344571
"153",154,160,0.579989667408732,0.120829956563726,0.375991532750154,0.402661982037172,0.494790469849933,0.56864094160778,0.652715129159144,0.795772352134883,0.849212391164813
"154",155,161,0.7060257900575,0.144376378546265,0.466401625369928,0.497894495835495,0.604875402827222,0.691180177138263,0.790199104525983,0.964459450548331,1.03170646589128
"155",156,162,0.730625438047715,0.149136532584599,0.479623689435472,0.511913232371472,0.625155819317079,0.716556074077977,0.820606267739332,0.997611276540011,1.06266144238278
"156",157,163,0.632924225212265,0.137804876608629,0.398673872126661,0.429493716807952,0.535052049857799,0.620474398773087,0.717485669542283,0.87847357691076,0.936378040307609
"157",158,164,0.678047760206047,0.148055484093356,0.4278807579099,0.460465213906971,0.573250681508488,0.664479637018585,0.767826928983241,0.941759414348939,1.00605448563166
"158",159,165,0.66879895203694,0.14987501767844,0.415258568779014,0.448242436920306,0.562566384707013,0.655074782669951,0.759867907507833,0.936636122027778,1.00103235829002
"159",160,166,0.683633598987933,0.155577977537188,0.420765965156923,0.454854162933829,0.573499964622577,0.669334547810531,0.777939847180618,0.960752971063993,1.02803937807337
"160",161,167,0.727543825992481,0.165205515918752,0.448223714180624,0.484404722173092,0.610420124834526,0.712539478192302,0.827681018017059,1.02229726747826,1.09355859565837
"161",162,168,0.570553118505858,0.146828980138702,0.32448379480426,0.355682176808884,0.466057694323596,0.5564469819847,0.659658561008984,0.833662579840177,0.897184540012239
"162",163,169,0.574369057912852,0.155238865095451,0.319110337973227,0.351122695325143,0.464205460416937,0.558082707191951,0.666046482464936,0.852721127661019,0.923696983804034
"163",164,170,0.694203772736785,0.182176320768402,0.396922063313187,0.433794472126869,0.565578637435634,0.674033931866207,0.800164498672177,1.02271079180733,1.10775558988161
"164",165,171,0.785184062252777,0.199335906144474,0.455487788130996,0.496960242653244,0.643592590715834,0.764546377745618,0.903841970064347,1.14406768307391,1.23332834317062
"165",166,172,0.837362202661558,0.2080610912069,0.488071812871887,0.532902055567369,0.689289681609352,0.817199441885467,0.963681988505464,1.21050105859844,1.30013633191389
"166",167,173,0.888246537913074,0.216118928750251,0.521892994075794,0.56876942214035,0.73441898583852,0.868924703361209,1.02085211171284,1.2737255581507,1.36518680199818
"167",168,174,0.885811291096361,0.216520772475954,0.516825825614808,0.564509487224568,0.731715903712717,0.867019445275083,1.01950492770759,1.27113711693983,1.36156860132205
"168",169,175,1.12863207757011,0.247352329328186,0.69955587783602,0.756869680419414,0.953350639155234,1.10975747872076,1.28333083733416,1.56540290240187,1.66533092362161
"169",170,176,1.20945488650491,0.257067052461559,0.760101487070428,0.82106121946915,1.02785692676875,1.1907258050757,1.37096664576063,1.66189163775078,1.76465354110023
"170",171,177,1.1650903974318,0.253413619072601,0.724482137247512,0.783059850587696,0.985554212753797,1.14622077646441,1.32390274972892,1.61135739544372,1.7133527431689
"171",172,178,1.05414488454142,0.240001561967086,0.638986996396594,0.694072662023451,0.88399579753736,1.03543255894174,1.20406696689635,1.4782323808067,1.57611168209869
"172",173,179,1.09591349062302,0.242715823976774,0.67436007224957,0.730936185704823,0.924015706531558,1.07730287576497,1.24787385354597,1.52395553564627,1.62214531545367
"173",174,180,0.92719981454382,0.220487197776702,0.54725063338658,0.597027746425422,0.770825716279455,0.909475966711753,1.06437685955939,1.3175267845792,1.40850322962408
"174",175,181,0.81782571758156,0.205498372334143,0.466481015200985,0.511656495984397,0.671519663722585,0.800532673211108,0.945279135933431,1.18284266875748,1.26832384882365
