"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,1.37077487312402,0.0386940574494705,1.29597568453623,1.30775579543686,1.34448147332548,1.37041080668887,1.39667140168159,1.43503581819737,1.44764300043445
"21",22,28,1.28610121720081,0.0358219060543042,1.21684131983067,1.2277520898942,1.26176184910645,1.28576864878228,1.31007805007156,1.34558476885347,1.3572510549651
"22",23,29,1.23008409343374,0.0337548175602108,1.16480750702415,1.17509392184727,1.20715165081282,1.22977535116758,1.25267997370994,1.28612741583807,1.29711522000955
"23",24,30,1.19399025635285,0.0323054230798808,1.13150469861084,1.14135411042266,1.1720446801082,1.19369890973369,1.21561823322573,1.24762021469722,1.2581314976117
"24",25,31,1.14066422869359,0.0308513068258236,1.08099094896529,1.09039713896227,1.11970650967784,1.14038609780652,1.16131875491317,1.19188005065445,1.20191808872754
"25",26,32,1.10637280423982,0.0298041597845923,1.04872185654651,1.05781000027179,1.08612699096366,1.1061051880779,1.12632688686902,1.15584847363227,1.16554457858675
"26",27,33,0.946842081499841,0.027152558873352,0.894365343078417,0.902627133509864,0.928389234981924,0.94658254314314,0.965012003700652,0.991942341159029,1.00079373969082
"27",28,34,0.930887471694128,0.0266403148608688,0.879399229949785,0.887505748918141,0.912783019024597,0.930633351497823,0.948714906393623,0.975136024229307,0.98381984263041
"28",29,35,0.865658714410902,0.0256611180342137,0.816088163020636,0.823886795067555,0.848215121552379,0.865405166191112,0.882825913204343,0.908295512711655,0.9166701434427
"29",30,36,0.86016064631385,0.0257482354454575,0.810428973125064,0.81825125778801,0.842656528664131,0.859903742204799,0.877384711742936,0.902946361158009,0.911352267854666
"30",31,37,0.86066140148261,0.0260686821843286,0.810319655554955,0.818235802875267,0.842937826055487,0.860398216591222,0.878098078127384,0.903984750901888,0.91249878812228
"31",32,38,0.83743573772653,0.026106208556415,0.787043642981113,0.794962476032104,0.819682626938072,0.837164475176033,0.854893144627629,0.880834304222481,0.889369376262398
"32",33,39,0.827642794452132,0.0263708921829814,0.776757182264447,0.784749455664358,0.809706531413717,0.82736272914465,0.845273758011944,0.871491465377211,0.880119974284514
"33",34,40,0.900053313027734,0.0279768014023662,0.846048040033204,0.854535237122103,0.881028575934639,0.899763457387797,0.918762077824803,0.946560116669835,0.955705791627672
"34",35,41,0.873561913687086,0.0280628517831112,0.819418517202714,0.827920804391485,0.854473580150305,0.873261429176999,0.892322688881266,0.920228007250825,0.929412916611077
"35",36,42,0.842485890568764,0.0279742848487253,0.788542315378341,0.797006383063428,0.823452555363653,0.842176287178757,0.86118172749717,0.889021488187383,0.898188891795985
"36",37,43,0.888353418390461,0.02911460734521,0.832198909686417,0.841012727425232,0.868546399388763,0.888035374404976,0.907813737799919,0.936778991078433,0.946315320321359
"37",38,44,0.871240215010919,0.0292698874578832,0.814809268210061,0.823661025646639,0.851323382820822,0.870912456576407,0.890799758353025,0.919937423429084,0.929533759417055
"38",39,45,0.908975900841727,0.0303329186825621,0.850488932787998,0.859664745383031,0.888336908858186,0.908638515580817,0.929247109661061,0.959437913398073,0.969380174547314
"39",40,46,0.89222032979099,0.0304598998281925,0.833510973016572,0.84271637011126,0.871490877169933,0.891873725796887,0.912571950383975,0.942906592968751,0.952899379487349
"40",41,47,0.910313449995042,0.0311320631102288,0.850310330806942,0.859718162752224,0.889126234593745,0.909958576572014,0.931113818924683,0.962119248672947,0.97233325579164
"41",42,48,0.948038708071699,0.0321230661678731,0.886115838051113,0.895826962495957,0.926178812929945,0.94767591657519,0.969503125072565,1.00148797434528,1.01202326235512
"42",43,49,0.93297490261854,0.0321906924013921,0.870940791188193,0.880664843762672,0.911065532182681,0.93260470061232,0.954480717138496,0.986547760493192,0.997112809888928
"43",44,50,0.866198024319969,0.031256228907041,0.806012095848251,0.815435248444431,0.844916112573392,0.865822099338946,0.887070142636064,0.918243121642039,0.928520268319916
"44",45,51,0.820529750686537,0.030643245067827,0.761561247667388,0.77078503783435,0.799658538891603,0.820148317910956,0.840985165948843,0.871575573303478,0.881665866521112
"45",46,52,0.755284667371625,0.0297393047354821,0.698113604641876,0.707042575630491,0.735018739339411,0.754894375259767,0.775125142950983,0.804858090137873,0.814673684537477
"46",47,53,0.761879154020585,0.0304022880186558,0.703449025255657,0.712570991175055,0.741158667739705,0.761474797746767,0.782158857122091,0.812566622656376,0.82260715990801
"47",48,54,0.744951987507437,0.0307999740173961,0.685800175569835,0.695024759946141,0.723952844916921,0.744527556465642,0.765488464971175,0.796326999082484,0.806515753950052
"48",49,55,0.687827617932645,0.0304277023843278,0.629475381066891,0.638555346932887,0.667067227210667,0.687378989233712,0.708098968930012,0.73863021595571,0.748729311634241
"49",50,56,0.667043040893698,0.0308670707476615,0.607908719857067,0.61709614275365,0.645972154885018,0.666566982127608,0.687594988559791,0.718613834904,0.728882691404868
"50",51,57,0.681608054855137,0.0322750768233604,0.619809776330167,0.629403212431773,0.659570104900309,0.681098699536297,0.703090772149778,0.735550372755124,0.746300875600709
"51",52,58,0.745345022022305,0.0350580808181107,0.678207378382702,0.688632191541947,0.721408670890434,0.744795429673521,0.768682278916425,0.803932581292867,0.815605866300742
"52",53,59,0.751792141694848,0.0365966688560652,0.681765957874147,0.692625669042827,0.726795086303945,0.75119839250046,0.776141971192719,0.812983969357358,0.825192452128051
"53",54,60,0.707939415671799,0.0367543831393039,0.637726174758779,0.648587947113331,0.682814492998799,0.707303453204326,0.732371102530158,0.769460237821591,0.781766655649555
"54",55,61,0.732304116109422,0.0385423219004959,0.658701860352243,0.670081666374093,0.70595233198795,0.731628046132931,0.757918946216185,0.796832732442185,0.809748287194691
"55",56,62,0.730168193855137,0.0397159139447462,0.654392288688839,0.666092322718196,0.703002231031168,0.729448233263338,0.756549362941163,0.796699950847049,0.810035422589001
"56",57,63,0.79034515507353,0.0426746271475376,0.708907789502594,0.7214858189973,0.761158268863531,0.789577216819179,0.818694948594612,0.861824034907832,0.876146489493528
"57",58,64,0.741054075313014,0.0426428702043494,0.659823440882337,0.672335277981729,0.711863507032212,0.740236295525116,0.769353229380977,0.812562438506221,0.826931890166785
"58",59,65,0.776287315839299,0.0448938546245859,0.690781260752434,0.703948705117977,0.745553704407741,0.775422061352813,0.806077764389646,0.851577436036858,0.866710332774701
"59",60,66,0.787484544717245,0.0464837429214548,0.699004107316345,0.712616987026357,0.7556532209835,0.786570117609947,0.818319108692742,0.865471349141827,0.881161366882963
"60",61,67,0.857465348327809,0.0498391610238771,0.762554407770462,0.777166849176616,0.823343821985583,0.856499927751455,0.890534527485893,0.941057038702301,0.957862459921142
"61",62,68,0.755061094979756,0.047946427477666,0.664003908561229,0.677964685732725,0.722192451135365,0.754046470774815,0.786823774816276,0.835618547987905,0.851884012854512
"62",63,69,0.76504114864156,0.0492806325366764,0.671493804096638,0.685826144795377,0.731250387556397,0.763983261022842,0.797678790785905,0.847864776793905,0.864600065581554
"63",64,70,0.694672207286233,0.0480514813425659,0.603679585522119,0.617568784069554,0.661686522443212,0.693564591819374,0.726450586978432,0.775553896926585,0.791958935144267
"64",65,71,0.831684311363338,0.0540237013842721,0.729161722398575,0.744862528304951,0.794636477577303,0.830514865459912,0.867457427529973,0.9224952633755,0.940852410061466
"65",66,72,0.814032937494027,0.055133267372942,0.709552760713039,0.725518750650208,0.776198951437654,0.812788577727966,0.850510560242072,0.906791844681369,0.925584297594757
"66",67,73,0.835352569465916,0.0573722500189124,0.726682357565897,0.743276268078482,0.795973135566874,0.834039489803303,0.873300739150818,0.931908009332929,0.951484459225312
"67",68,74,0.847766937193173,0.0590667213567372,0.735944074781734,0.753006102368836,0.807214795580109,0.846395541350421,0.886824254489087,0.947205840259014,0.967382850133553
"68",69,75,0.838366675710298,0.059883333979307,0.725099828166651,0.742358365017029,0.797236636068977,0.836941313926402,0.87794307715574,0.939237148044679,0.959733213472976
"69",70,76,0.868920633072222,0.0620657595051587,0.751525817980919,0.769413335698897,0.826291624645637,0.867443324515592,0.90993938154473,0.973467291734226,0.994710328538328
"70",71,77,0.987214466277423,0.0673274677844567,0.859656434807654,0.879141849090563,0.941007254856944,0.985684323791236,1.03175381118751,1.10050665844054,1.12346765933527
"71",72,78,0.856829878251225,0.0636876632833808,0.736546703485671,0.754832474875227,0.813056669368137,0.855252440338312,0.89888370382739,0.964208213697457,0.986076875401484
"72",73,79,0.852683388164028,0.0640916081857486,0.731689317627547,0.750071029798811,0.808623813483964,0.851078120137124,0.894993250310179,0.960771615805129,0.982799411803508
"73",74,80,0.826056078386227,0.0637316100757716,0.705864728616285,0.724095796522117,0.782223374333218,0.824417657618265,0.868102946830931,0.933605328497325,0.955557736291968
"74",75,81,0.770440071059394,0.0624909416116703,0.652829223820744,0.67061284346545,0.727420585886763,0.768751169781534,0.811618725519278,0.876028484349456,0.897648004998949
"75",76,82,0.78982424367842,0.0644888794497257,0.668487027200475,0.686826222952681,0.745423744815346,0.788069773779623,0.832312448789699,0.898807120722726,0.921131125753256
"76",77,83,0.827694590097542,0.0675809802867019,0.700539519257275,0.719758039367708,0.781165184345898,0.825855997201279,0.872220011791078,0.941902957927239,0.965297350212573
"77",78,84,0.782911800623351,0.0673823192303,0.656420520068184,0.675471321944092,0.736471321197333,0.78097953591804,0.827246234883446,0.89694365546071,0.920382951282982
"78",79,85,0.825580103666817,0.0707929098503325,0.692664519360993,0.712687971271916,0.776792612299126,0.823557507079859,0.872163091038209,0.945371752012109,0.969988866477284
"79",80,86,0.705252218949164,0.0669395782637792,0.580170514415111,0.598875026030451,0.659022628555583,0.703135478803269,0.749174785363982,0.818850133945432,0.842361808814295
"80",81,87,0.618715668688725,0.0641578261203041,0.499383397029019,0.517100732298081,0.574318847085057,0.616499468415532,0.660697165235317,0.727890678501858,0.750640705093217
"81",82,88,0.634749387433772,0.066908460256246,0.510413465271298,0.528847703639976,0.58843130728724,0.632400017995157,0.678507029959094,0.748665436477338,0.772434699454016
"82",83,89,0.626138583564558,0.0691454393173769,0.497986597071658,0.516907976830384,0.578218221876146,0.623595152374327,0.671287082717404,0.744045603958546,0.768742441473805
"83",84,90,0.526990163346099,0.0663945197900517,0.404953711121593,0.422738923053468,0.480819269867389,0.52420449357013,0.570125465434839,0.640744347550137,0.664854151737203
"84",85,91,0.469659576478109,0.0657654951215326,0.349692403386637,0.366967494253497,0.423789261589794,0.466593498411894,0.512189031953298,0.582811380712693,0.607046667324152
"85",86,92,0.431830472612357,0.0666328885398,0.311225421390174,0.328377573424475,0.385217682440113,0.428408124350624,0.474714578870207,0.54695873982775,0.571878539704867
"86",87,93,0.515574406444078,0.0777257662584182,0.374617152998069,0.394726311179526,0.461241104707095,0.511673843888134,0.565657894780096,0.649729227058401,0.678691811497806
"87",88,94,0.570197069717837,0.0879833179960307,0.410947894030808,0.433595917849387,0.508648665764778,0.565678136770403,0.626822049371936,0.722214596898783,0.755119168875671
"88",89,95,0.486356539821416,0.0873522132273227,0.330455672344769,0.352130164139851,0.424941611167636,0.481137014584749,0.542085894292151,0.638390144426243,0.671907292413426
"89",90,96,0.482364303820566,0.0928310535527568,0.317881115680356,0.340479684999644,0.416937176222988,0.476422436448032,0.541319762453701,0.644521034904091,0.68059859759956
"90",91,97,0.548984405785867,0.105652098153792,0.361784182660508,0.387503876367311,0.474521033430284,0.542221897650558,0.616082296672885,0.733536861166526,0.774597153484388
"91",92,98,0.396189057077401,0.0960899605908228,0.230794725771292,0.252445616110767,0.327859025835874,0.388448307909699,0.456092597553135,0.56634488526405,0.605539959895414
"92",93,99,0.400436198137101,0.103392181773574,0.224121100326979,0.246837695235059,0.326724005093954,0.391573630965405,0.464502553017161,0.584276080635422,0.627072971847253
"93",94,100,0.527119030128657,0.1278451434408,0.307066259994166,0.33587219522457,0.43620773625701,0.516820168711717,0.606819101578821,0.7535068455472,0.805654852556562
"94",95,101,0.658921197561771,0.15530921568783,0.390518461918828,0.42589388112017,0.548607521383931,0.646759943593042,0.755995216969568,0.933443512394342,0.996385741997115
"95",96,102,0.854798067685232,0.191138658637965,0.522132866772104,0.56650252870538,0.719318876447053,0.84059441916539,0.974812007424374,1.19155600861649,1.26812941497814
"96",97,103,0.865044591505077,0.203892965560662,0.512680248587837,0.559121788434453,0.720222647242558,0.849079060254153,0.992485256299445,1.22544283726209,1.30807462312149
"97",98,104,0.823505765654543,0.205876441413636,0.470704698730605,0.516541764555455,0.676924483658774,0.8064143947259,0.951483248586434,1.18878872047161,1.27335705526399
"98",99,105,0.858298755568144,0.214574688892036,0.490591898697204,0.538365573390415,0.705524437313609,0.840485276888553,0.99168326715548,1.23901485814522,1.32715619186749
"99",100,106,1.0054911860755,0.236996545365764,0.595917801570397,0.649899480020407,0.837156293358674,0.986933528919488,1.15362281588593,1.42440283889013,1.52045052612756
"100",101,107,0.814058958364998,0.217566408202564,0.445053607723113,0.492153154499836,0.658723590884274,0.794760795254009,0.948393051700153,1.20181670090504,1.29263235322699
