"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"56",57,63,2.42861593475702,1.28358407982644,0.767279985415404,0.910941936883227,1.52205015599398,2.15491106678529,3.03395422926412,4.86569116295487,5.64417665824182
"57",58,64,3.57051522128585,1.34470317691118,1.60019069038743,1.80389697809062,2.59698795695877,3.34359721115022,4.30751756728545,6.10351324595008,6.78781602160362
"58",59,65,4.07128675816501,1.30252104387159,1.92704899644088,2.19826851108118,3.13835596390657,3.92599951080373,4.85371092690341,6.43462952339123,7.00361515693379
"59",60,66,2.99681163827356,1.02145761547282,1.25527447581414,1.47285869740215,2.26632132472681,2.90941504967089,3.63016000595818,4.81484404098382,5.23626203856955
"60",61,67,2.48396943526,0.869490552434881,1.06358069711463,1.21635341110716,1.84123459110906,2.40139770290057,3.02944428783913,4.0421095134382,4.40171624242221
"61",62,68,2.07361179001499,0.719585562731825,0.944884738671965,1.06405971336126,1.53806249175798,1.98388966380682,2.51478995436224,3.39040148470895,3.69686803851706
"62",63,69,1.97305743125453,0.632655538042958,0.990447041630331,1.09673160644799,1.50832236538591,1.88671506152019,2.34939364452317,3.14300872365642,3.42607931354847
"63",64,70,1.41617144370109,0.448905974695777,0.710642699609659,0.791663402497509,1.09241761984898,1.35717321787648,1.67714084167293,2.24178099534166,2.45196413039666
"64",65,71,1.59376527135772,0.422464180969714,0.901856569843241,0.986344727955545,1.29066443953663,1.5475645400682,1.84678927426478,2.35799220292865,2.54486423164362
"65",66,72,1.52937786426782,0.374022891361557,0.896951254410865,0.97879980226757,1.262793196511,1.49497247572124,1.75893896200979,2.19790365237888,2.3559671448759
"66",67,73,1.49395557463522,0.348743151689797,0.894995727336909,0.974055745182247,1.24629904479846,1.46470101557969,1.71029450569325,2.11225676330775,2.25560271506781
"67",68,74,3.61601161670513,0.56137474567308,2.59894889056785,2.74256567934782,3.22280402155549,3.58795984187005,3.97757393064958,4.5840438062989,4.79444433299858
"68",69,75,3.28397197944608,0.660215114167326,1.78906947870852,2.12276447693292,2.89939296677295,3.31662850893284,3.71628949166964,4.30278228958786,4.50171732251615
"69",70,76,3.61897529008796,0.875111442321187,1.74182590531106,2.00606839815208,3.05893286801579,3.7185558109398,4.23923846733142,4.9180223920616,5.13658700134198
"70",71,77,3.73284667796003,1.05088730567259,1.71762872150856,1.95529926311452,2.95131323046366,3.7981557647956,4.51445887221699,5.37121796204601,5.62642827102978
"71",72,78,2.97519866832002,0.94138006137365,1.34709117480106,1.52126335996265,2.25456560949724,2.93991711400825,3.63561552339562,4.58325988203349,4.87402008759971
"72",73,79,3.01346879508155,0.951002770507878,1.50651999201413,1.6491929526442,2.27934846770592,2.92303808987449,3.63300585823266,4.71978669894078,5.10904956414304
"73",74,80,2.97192950840476,0.859554560852745,1.59066332051482,1.74205348978327,2.32427777986674,2.88539500269237,3.52434277083417,4.48895233955934,4.85161076207918
"74",75,81,2.28320140342041,0.596707064074489,1.25363990574922,1.38195523127783,1.84086353591264,2.24261846034702,2.68609312373828,3.31289262430406,3.52233043798147
"75",76,82,2.59480379714883,0.588995273749267,1.56634124237054,1.67990364122607,2.14432314840059,2.56824284184841,3.01899319665091,3.593239694148,3.76143948224815
"76",77,83,1.97951504743815,0.422862356265486,1.1943807588486,1.30370088208027,1.66913297942605,1.97051144025787,2.28396090053726,2.68081105480067,2.79500505864602
"77",78,84,1.94087596770292,0.377533134099861,1.25763166251817,1.33713779089808,1.65539525479289,1.93389061171269,2.21803927923401,2.56582500894698,2.66503009482166
"78",79,85,1.91544924986889,0.336842155576642,1.30286525246537,1.38035352853547,1.66237604163283,1.90680835054252,2.16249887375431,2.47519593792614,2.56274584139988
"79",80,86,1.79702208855479,0.291369056554122,1.25090386660445,1.32762017379611,1.5841262774313,1.79273597482705,2.00818003304711,2.27696400110324,2.35337916695687
"80",81,87,1.64985688991481,0.24879208636694,1.17640229092023,1.24333012136061,1.47029744103647,1.64916576928337,1.82962625910156,2.05630225725759,2.12228593763053
"81",82,88,1.7157102340171,0.235360326178059,1.26920069740603,1.32957326679168,1.54509135666639,1.71605665071055,1.88654565188682,2.09941413883158,2.16098463915221
"82",83,89,1.68568023140716,0.219245618966308,1.25597349595522,1.32145903240698,1.5314173358197,1.6890855984528,1.84364235661192,2.03756099838292,2.09451999586129
"83",84,90,1.77297402658482,0.221585484261745,1.32663977841524,1.39698166312847,1.61911598936136,1.78092748562695,1.93364408828385,2.12201209219303,2.17687924571054
"84",85,91,1.61962100987996,0.205579306613192,1.19424800698132,1.26528208404269,1.48090380392236,1.63056077993279,1.76815380296048,1.93759664845413,1.98668924716164
"85",86,92,1.60774944091308,0.200098108199662,1.20372762101411,1.26258470715999,1.46812004618733,1.6181939540416,1.75471991964055,1.91845481460509,1.9667014873936
"86",87,93,1.57599685764108,0.190606740433032,1.19786844649027,1.25293256058633,1.44057631227436,1.58358490811048,1.71642361308028,1.87527925074166,1.92114148137588
"87",88,94,1.53838073346538,0.179380924773239,1.18535828647244,1.23752417946766,1.41053303104114,1.54393712654442,1.67013467471726,1.82195693256479,1.86594806293403
"88",89,95,1.48171078889566,0.16498230665844,1.15770861624133,1.2056005434205,1.36473631588447,1.48571189544271,1.60216435198798,1.74407977308379,1.7857635064176
"89",90,96,1.18366459406914,0.127216718928289,0.935406705753761,0.971607353655857,1.09393764129385,1.18581939400727,1.2748241448364,1.38856832987069,1.42240553591055
"90",91,97,1.16391687595256,0.107973761056602,0.968122181905003,0.993270918239224,1.08412484272586,1.16083340171516,1.24062437387378,1.34493386333628,1.37639844782081
"91",92,98,1.20743129062877,0.0939387420133269,1.03673853633902,1.06020750653294,1.13971608843549,1.20330254341233,1.27160249940124,1.36785996178934,1.39773647900485
"92",93,99,1.2775535523934,0.0865314225046257,1.11572574998817,1.13951367603042,1.21685713647124,1.275140382113,1.33584937428385,1.42387653196389,1.45200218752815
"93",94,100,1.16053272206751,0.0776814044366057,1.00890303888136,1.0343038304515,1.10832477777876,1.16003565874966,1.21241246161168,1.28892704824251,1.3137037031947
"94",95,101,1.16383183723088,0.0735403681401127,1.02232373015424,1.0443121153316,1.11353753691978,1.1628969859227,1.21322320543376,1.28633375329763,1.31008289317612
"95",96,102,1.17613850620856,0.0717156079498879,1.0375001140971,1.05898381257972,1.12721958973915,1.17559199811259,1.22427588001983,1.29517108018316,1.31813426088083
"96",97,103,1.42426272794365,0.0806505955008011,1.26545297981669,1.29092769942381,1.36981091178355,1.42459255282382,1.47884069940316,1.55638925051918,1.58171553169063
"97",98,104,1.43281851666676,0.094349557988935,1.22433653978049,1.27127602986432,1.3779062309116,1.43873986247248,1.49577726284668,1.57515025516823,1.60031580085688
"98",99,105,1.50965414070696,0.113323800152234,1.24558860212903,1.29949462971217,1.44583543943483,1.52232110556254,1.58749908589878,1.67284019960011,1.69932972354897
"99",100,106,1.38691099154718,0.12080180465561,1.10993980403857,1.16198007826789,1.31546876767301,1.40291796090945,1.47240228106335,1.55848622901954,1.58478130659507
"100",101,107,1.65127365706531,0.147813434479526,1.33934166017898,1.38497470060716,1.55067068133836,1.66750458988355,1.76156614770086,1.86866681783122,1.89966241724685
"101",102,108,1.69671952877904,0.168851824246876,1.32990640253865,1.39845446585889,1.58783985038742,1.71318936475829,1.82016016727263,1.94392205378508,1.97935951621977
"102",103,109,1.6611783109182,0.181385789798135,1.25958891794075,1.33316205166639,1.54579416273037,1.68091350369065,1.79387490393446,1.92381244458018,1.96247807356845
"103",104,110,1.770276499069,0.201077831917916,1.33641311131161,1.40679614131971,1.63636983196183,1.7923765085511,1.92165645226327,2.06164072984105,2.1004320745381
"104",105,111,1.80091854374771,0.215056097320978,1.33721995292747,1.41467332914515,1.65652286089527,1.82457946925977,1.96494767725908,2.11056307355177,2.14799896063957
"105",106,112,1.68557998871815,0.211747090085526,1.23201053601215,1.3068955789878,1.5413089827156,1.70765347367247,1.84898858618317,1.99115680432998,2.02697254630197
"106",107,113,1.79578316145599,0.225096093704024,1.33426478461345,1.40113585240852,1.63417115387697,1.81342253573229,1.97168227697749,2.12939232625876,2.16848628460005
"107",108,114,1.66249207207842,0.20989248271794,1.2282527847559,1.29794782993838,1.51467497119843,1.67712325156179,1.82482162847946,1.97451054982949,2.01202212535527
"108",109,115,1.77945045957937,0.217087301916827,1.33837419783583,1.40309118166105,1.62211905849535,1.79327279835426,1.94973724601028,2.10461715251081,2.14153962176971
"109",110,116,1.67783751211931,0.203487469616228,1.25267316689195,1.32309785981563,1.53529634342171,1.69199580775262,1.83666695070296,1.97825237619352,2.01114681861647
"110",111,117,1.47993688937315,0.175979609619819,1.11478347980286,1.17074741635913,1.35537861981926,1.49312614815173,1.61808326422227,1.73998389065509,1.76799406402791
"111",112,118,1.41161692598935,0.154367156803085,1.11091400492985,1.1492727953868,1.29485877765384,1.41864872687639,1.53446807040313,1.64702671188507,1.67254217538484
"112",113,119,1.41897827615479,0.137200075100096,1.1609714767517,1.1942108161928,1.31325864764736,1.42043214612595,1.52805111379595,1.6342141839423,1.65853394704248
"113",114,120,1.43893978152787,0.123653602274662,1.20148006808855,1.23571486721108,1.34709868481771,1.44001258583135,1.53578394028918,1.63295981138727,1.6553156308433
"114",115,121,1.42722947443053,0.113546915460564,1.19478651418415,1.23513377541498,1.34784456278363,1.43163017733148,1.51459544932304,1.60025224882328,1.62054991628176
"115",116,122,1.30889951253922,0.100481876678673,1.09252108268541,1.13166832502531,1.24220606547495,1.31626193988389,1.38505161664911,1.45759135005847,1.47566917283032
"116",117,123,1.30629744286613,0.093275030895951,1.11240101103391,1.14116419220561,1.2411834494999,1.31365165958685,1.37785606726687,1.4456463532794,1.46303701374302
"117",118,124,1.20442439123673,0.0810631335767942,1.03900204133491,1.06415068072631,1.14655553722294,1.21005858704744,1.2668682521769,1.32636411328066,1.34188759516252
"118",119,125,1.7028064174853,0.0998535901283433,1.51177509794754,1.53598726795219,1.62717157348303,1.70577749518503,1.78193945674043,1.85727274704464,1.87607570041962
"119",120,126,1.45898166765736,0.108919537897685,1.18530677366463,1.26658600648262,1.40347413452379,1.47397557088702,1.53572094986161,1.59999639045129,1.61656495424022
"120",121,127,1.31762358228223,0.107756826973022,1.05607389867878,1.10427576294805,1.25707005901543,1.3380952130145,1.39810704377668,1.45728142842303,1.47222761854559
"121",122,128,1.31568820900997,0.10519080197643,1.09488607908846,1.12295426945201,1.24006076304565,1.33159083997282,1.39968213670652,1.46169373512427,1.47688741919084
"122",123,129,1.40425320979386,0.106441420385999,1.19538418907154,1.22340980848176,1.32257630926101,1.41085908681499,1.49104958875797,1.56240470441726,1.57890182461845
"123",124,130,1.44523550119763,0.107220517923097,1.22887212912708,1.26473589203338,1.36933843945403,1.44966240649467,1.52818074910603,1.60764626074105,1.62756979602499
"124",125,131,1.56327499000078,0.115790907299418,1.3093715918754,1.36051591620968,1.48728300393135,1.57242895827924,1.65114828612149,1.73060632052183,1.75102206162877
"125",126,132,1.24360705063161,0.100346177158292,1.00517593140579,1.05711485986053,1.18543460882662,1.25751529120124,1.31888812248296,1.37860967721976,1.39290084044095
"126",127,133,1.50586662662874,0.111954857653629,1.27856983705071,1.30268920275552,1.42445273277251,1.52033580841701,1.59533465762891,1.66503481169747,1.6806172096864
"127",128,134,1.55176107211551,0.120580996337972,1.29059321309534,1.3386921607688,1.47017919994537,1.56527944621636,1.64748119758076,1.71873164357109,1.73435517791791
"128",129,135,1.52913962172255,0.129620652723275,1.23176994485961,1.29310702486213,1.44695722492862,1.54557877663764,1.62962610910496,1.70568909083781,1.72258008151234
"129",130,136,1.46197431838103,0.130385847009807,1.16754379203081,1.22087980111219,1.37790353009059,1.47943298677942,1.56369279179295,1.63973878237811,1.65687058614121
"130",131,137,1.41429627512747,0.12602215363736,1.1430974926201,1.1849591079632,1.32672365310371,1.42909743969454,1.51483252091489,1.590603114214,1.60648482055275
"131",132,138,1.3425898784338,0.115262678884641,1.10617843564548,1.14022734615791,1.25752423092217,1.35238770438786,1.43562854806366,1.50943681815414,1.52488661719527
"132",133,139,1.28872145638137,0.10179895795146,1.0890664159333,1.11640025864896,1.21133510119915,1.29291474335466,1.37106421718645,1.4421608294545,1.45712599168118
"133",134,140,1.24336155638697,0.0864428735569196,1.07831426330031,1.1009501488495,1.17736503570755,1.24434992565893,1.31254935542175,1.37744781197598,1.39148709011999
"134",135,141,1.21020019118767,0.0716418741526958,1.07409919300213,1.0929723498419,1.15583973847146,1.21041813387098,1.26726304032621,1.3229193119685,1.33464732723875
"135",136,142,1.15015047415122,0.0580117847409887,1.03856100887483,1.05481133947761,1.10703872859473,1.15045170287236,1.19547099279641,1.24161102348167,1.25222360389317
"136",137,143,1.13665615060956,0.0480392041792432,1.04611209454195,1.05825993519166,1.10079838268986,1.13645134359828,1.17331774253855,1.21404640208235,1.22426315960814
"137",138,144,1.13682888525609,0.0409462258111257,1.05871411802017,1.07003647934789,1.10703450659742,1.13660017559233,1.16717343033345,1.20329282201219,1.21297706287443
"138",139,145,1.15770389844577,0.0371276362612831,1.08414168260022,1.096135371523,1.13185888317386,1.15820970276103,1.18458178921528,1.21724963612619,1.22637584471535
"139",140,146,1.19824589405984,0.0371090041279738,1.11902007935824,1.13463402041332,1.17454192858747,1.20026019252318,1.22463792239179,1.25490513048549,1.26362805414911
"140",141,147,1.10886095998514,0.0375000921213957,1.02090914544995,1.04083706979254,1.08780587452148,1.11324086330211,1.13509840707647,1.1616067833127,1.16940444724866
"141",142,148,1.10968730607403,0.0357233936474374,1.03309060586894,1.04432545400128,1.08599640034366,1.11384407175896,1.13623435491138,1.1618100293374,1.16910369912271
"142",143,149,1.09390374715354,0.0333759585697537,1.02596669377221,1.03590038133563,1.07025221511197,1.09641567928997,1.11922731675044,1.14425107362671,1.15125383724071
"143",144,150,1.02826750475914,0.0290994369477896,0.971188315098993,0.979341496343936,1.00735161806548,1.02916718060334,1.05000937227664,1.0740422007261,1.08072713991949
"144",145,151,0.997454081560372,0.0236656916345059,0.952974121772182,0.959326136105799,0.980448691281191,0.996980258496855,1.01435633065746,1.03665920034063,1.04309504287556
"145",146,152,0.978669986666031,0.0191603591574266,0.941368172546057,0.947181958249296,0.965593325157046,0.978573987911112,0.991744102493659,1.01031028331716,1.0161195931354
"146",147,153,0.920903865508481,0.0166871449651711,0.887881020378125,0.893261774484165,0.909729233070922,0.921005548066744,0.932211599690543,0.948150915076168,0.953332547665879
"147",148,154,0.916167489819171,0.019025841061098,0.881634683168362,0.887025193972288,0.90362273066975,0.915311106240645,0.927397293774442,0.947669060829552,0.956659314117328
"148",149,155,0.895653511016646,0.0216162428302129,0.858189689081984,0.863674828644681,0.881071455680334,0.893876483121329,0.907895871097077,0.934213640170499,0.945077108886652
"149",150,156,0.942939384325141,0.0259962258557466,0.899428794514429,0.905549947323509,0.925283196139658,0.940089795282483,0.95735100952169,0.990323124335877,1.00324803358867
"150",151,157,1.00404317699275,0.0265641857626526,0.956524156727615,0.963211939009506,0.985113671641101,1.00206362512661,1.02167142260638,1.05088595368204,1.05929645178289
"151",152,158,0.989256768212899,0.02226108127155,0.945916051202729,0.952370944857198,0.973803774314403,0.989472392688176,1.00481759609815,1.02536108461462,1.03178664033356
"152",153,159,0.979020549991441,0.0185279825500236,0.942578710257057,0.948419546448184,0.966601417539471,0.979094132215976,0.991411138105982,1.00929906106225,1.01541442357938
"153",154,160,0.919707753796155,0.0159599834642389,0.889324993672201,0.894013229956098,0.908845814508935,0.919410739926176,0.930171519286035,0.94643563602113,0.95200390576384
"154",155,161,0.923578292336984,0.0170009178749832,0.892971340923602,0.897626279320652,0.912211748587972,0.922737974388853,0.933753846558974,0.951860133063565,0.959356850210268
"155",156,162,0.874880870756976,0.0177034305698352,0.84391064775059,0.848464762759504,0.862961741939495,0.873613306405994,0.885110657409778,0.905575484086747,0.914444240791933
"156",157,163,0.785323043630802,0.0205152156952844,0.753347777785753,0.757716292060497,0.771858745060024,0.782642610823909,0.795269797170804,0.822154158909996,0.835103364380646
"157",158,164,0.700320175090246,0.0278684251758938,0.66393752742125,0.668365911367692,0.6828326279881,0.694689574663293,0.710557226789528,0.751301615146476,0.772917347999283
"158",159,165,0.64480373692314,0.0383378005983907,0.599755916992165,0.604549279029009,0.620847419734269,0.635265930672217,0.657328664398923,0.71664042743305,0.748306744718142
"159",160,166,0.623656078336972,0.0497532054584373,0.566529204114536,0.572002575637747,0.591356236103626,0.610082991413724,0.641256938075223,0.719647160437984,0.758525041708059
"160",161,167,0.638097626980177,0.0611844741348817,0.565635982874971,0.571929001611597,0.595960423863059,0.621433488951933,0.663869970366438,0.758257384573894,0.800508335244168
"161",162,168,0.575978632406297,0.0600484845755422,0.499089581803284,0.505745761876308,0.532026756843009,0.561218024869166,0.606809046133864,0.694646444715976,0.728814505351565
"162",163,169,0.600083228608235,0.0697137252043891,0.510478315674372,0.518233390801089,0.549124373144912,0.584444299003377,0.636109387856752,0.732575723647958,0.773744552301489
"163",164,170,0.633567675826566,0.0753197308106137,0.534396679456782,0.542541413743603,0.576707817448806,0.617747753362642,0.675217111056767,0.77846107847004,0.819644425861258
"164",165,171,0.662892402056667,0.0761996388670633,0.55941149595051,0.567105639609678,0.603277768906739,0.64853104219176,0.708742460208442,0.807929316088874,0.846034274725995
"165",166,172,0.742429764190899,0.0797456646912561,0.630318017143554,0.638415233172666,0.678584633516828,0.729627570486333,0.793501582096566,0.891040094145273,0.927700201224615
"166",167,173,0.690739014979524,0.0651481215952325,0.59207443995068,0.599974796572675,0.637798340205709,0.683189644470636,0.736280277682794,0.808178377988518,0.831119874428882
"167",168,174,0.745902033692848,0.0649450688249035,0.645935989063631,0.654925409673752,0.694673419952463,0.739252218037867,0.789020278900853,0.86025295275494,0.886186248087289
"168",169,175,0.86615146385661,0.0669524776486428,0.758696035443355,0.769196549736436,0.813972809467112,0.860158887765125,0.911609732593547,0.98382740764099,1.00984469795293
"169",170,176,0.87476429630007,0.0553461953017191,0.77723648075457,0.788017977134065,0.83216017281007,0.87324686289591,0.915521743948323,0.966590193245737,0.981744767096303
"170",171,177,0.982121108073565,0.0509174056149438,0.887314955394227,0.899039196202473,0.94458440024792,0.982456321667101,1.01885363585521,1.06542959568752,1.07949796070869
"171",172,178,0.976028011363668,0.040717734684401,0.897330484463636,0.908355118484849,0.947998451677539,0.976250534818258,1.00382548805738,1.04323145296435,1.05562319880095
"172",173,179,0.869257615408359,0.0311865613452583,0.809713473133799,0.818754008022153,0.847833980145129,0.86871815333503,0.890100356967595,0.921588072145697,0.931826780966238
"173",174,180,0.91579919530532,0.030203933328472,0.858964478426602,0.867496401231042,0.895296975623583,0.91515736830306,0.935293242367695,0.965845072862771,0.977096558429326
"174",175,181,1.00281157433808,0.029483319085082,0.946608044947485,0.955275480591248,0.982788868649758,1.00231992740817,1.02209110820031,1.05222293757345,1.06272481989967
