,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.37948029796612,2.1263704521004096,1.5320515587615902,1.7871019144698799,2.8528226062509,3.9426978796285295,5.43338712941517,8.46943006486033,9.70145160051295,2.7491992008911903,0.869373121633098,1015,287,2020-03-05,6,0.0,0.0,0.0,IB,-12,-27,2.5849625007211556,-19.93156856932417,0.0,389.433390481219,44.628975241261166,2020-03-05
11,11.0,12.0,13.0,19.0,4.02700113647115,1.7075977931530402,1.5307457009078402,1.7854868326758302,2.8066929510727503,3.7496819190506296,4.9396569523481695,7.2032268484514494,8.121133775377231,2.8222953341320003,0.8147264854468671,1016,288,2020-03-06,6,0.0,0.0,0.0,IB,-11,-26,2.5849625007211556,-19.93156856932417,0.0,400.18085533960226,45.71031858410054,2020-03-06
12,12.0,13.0,14.0,20.0,3.1692412232833904,1.25814526654067,1.21453302063382,1.42277541756676,2.25490016396767,3.00427542894817,3.89798181359056,5.48011736558792,6.07530093757699,2.3105787742165296,0.667006638638876,1017,289,2020-03-07,8,0.0,0.0,2.0,IB,-10,-25,3.0,-19.93156856932417,0.0,411.2249254807006,46.81786247084178,2020-03-07
13,13.0,14.0,15.0,21.0,3.62744024542785,1.25913245730029,1.58210360743676,1.8030058058613998,2.7013680488474203,3.49946962952083,4.40725020563403,5.90006313868045,6.42507716822862,2.62329017080567,0.636241321228021,1018,290,2020-03-08,11,0.0,0.0,3.0,IB,-9,-24,3.4594316186372973,-19.93156856932417,0.0,422.5737865273459,47.95224173084343,2020-03-08
14,14.0,15.0,16.0,22.0,4.011795977125169,1.29528137881959,1.80365540686499,2.0618840956072,3.0711330546207702,3.9124287721400295,4.83842971298081,6.30070458410874,6.80776358736118,2.91552007396671,0.607927959894808,1019,291,2020-03-09,13,0.0,0.0,2.0,IB,-8,-23,3.700439718141092,-19.93156856932417,0.0,434.23585000671164,49.11410657514156,2020-03-09
15,15.0,16.0,17.0,23.0,3.2670510130206,1.09252576648391,1.3821735854164499,1.60851567656858,2.47775785261286,3.18765181513177,3.96466192326893,5.191286463385071,5.6176660496406505,2.3733487434438,0.49487742259227796,1020,292,2020-03-10,16,0.0,0.0,3.0,IB,-7,-22,4.0,-19.93156856932417,0.0,446.21975958475423,50.304122969141815,2020-03-10
16,16.0,17.0,18.0,24.0,4.03613001637708,1.26418492289802,1.8636338175256202,2.09929718792528,3.10872578513966,3.96110272380433,4.86430956397214,6.24067767082286,6.71173518304635,2.86932935142519,0.485005181914883,1021,293,2020-03-11,22,1.0,1.0,6.0,IB,-6,-21,4.459431618637297,0.0,0.045454545454545456,458.5343974727056,51.52297301434215,2020-03-11
17,17.0,18.0,19.0,25.0,5.856903413840031,1.73383073848205,2.66619894519275,3.0760062443270804,4.618653389889549,5.80676131429263,7.03233056379305,8.79374000597112,9.36066543454939,4.16982956491287,0.525349144680196,1022,294,2020-03-12,28,1.0,0.0,6.0,IB,-5,-20,4.807354922057604,0.0,0.03571428571428571,471.18889101037695,52.77135533930403,2020-03-12
18,18.0,19.0,20.0,26.0,5.875442394428389,1.86743209996923,2.18171087789095,2.69167357147715,4.60681979007429,5.90166925362018,7.172333448399839,8.919615227263199,9.46260916205596,4.1376437294642905,0.462602632287896,1023,295,2020-03-13,28,1.0,0.0,0.0,IB,-4,-19,4.807354922057604,0.0,0.03571428571428571,484.1926194311402,54.04998550009717,2020-03-13
19,19.0,20.0,21.0,27.0,5.47682081588931,1.9191877202475198,1.8831786639251,2.2718837381035697,4.1054041913136,5.49279770211309,6.845534319298429,8.61839141901787,9.15024594697358,3.5872739467924304,0.364232484515943,1024,296,2020-03-14,42,1.0,0.0,14.0,IB,-3,-18,5.392317422778762,0.0,0.023809523809523808,497.5552208136113,55.359596390446704,2020-03-14
20,20.0,21.0,22.0,28.0,6.28568485415379,2.3382071364861,2.23211589361553,2.61567761616744,4.52571243870099,6.18729912420346,7.95565328147747,10.2789918286485,10.9354950132392,3.85731700771559,0.31706950489208696,1025,297,2020-03-15,73,1.0,0.0,31.0,IB,-2,-17,6.189824558880018,0.0,0.0136986301369863,511.2865992251848,56.70093866181794,2020-03-15
21,21.0,22.0,23.0,29.0,5.521878347873111,2.1536402012095497,1.88992428568396,2.26415380496762,3.9213975725831496,5.33899849817188,6.973095779360241,9.371942269319,10.054246498876699,3.33722120576058,0.251552513225574,1026,298,2020-03-16,92,1.0,0.0,19.0,IB,-1,-16,6.523561956057013,0.0,0.010869565217391304,525.3969320627074,58.074781153679936,2020-03-16
22,22.0,23.0,24.0,30.0,5.026050161285941,1.9761598698839298,1.81269949067206,2.1150959368777498,3.56684104669188,4.82126983181854,6.295479205404299,8.636402477104129,9.376690792189029,3.03194217082245,0.20487966539704103,1027,299,2020-03-17,112,1.0,0.0,20.0,IB,0,-15,6.807354922057604,0.0,0.008928571428571428,539.8966775957472,59.48191133419381,2020-03-17
23,23.0,24.0,25.0,31.0,4.88244320968458,1.83990599314829,1.8974131934268001,2.18657822146956,3.5313109948623698,4.68542906222787,6.058549566083769,8.205233985656081,8.924649365452618,2.99889664156326,0.17610127441606802,1028,300,2020-03-18,169,2.0,1.0,57.0,IB,1,-14,7.400879436282184,1.0,0.01183431952662722,554.7965827180284,60.923135751579196,2020-03-18
24,24.0,25.0,26.0,32.0,4.09765094400726,1.44469721870313,1.6600343531933799,1.9193309768123301,3.04607819753789,3.96918718308847,5.04933576424769,6.667088846852209,7.17132714847758,2.6025189428031803,0.143700069246226,1029,301,2020-03-19,203,2.0,0.0,34.0,IB,2,-13,7.665335917185176,1.0,0.009852216748768471,570.1076909127958,62.39928049641666,2020-03-19
25,25.0,26.0,27.0,33.0,3.6560699614835697,1.19532180646355,1.6083124902833,1.8181277397892401,2.7789215218799996,3.56622808895081,4.4712128813862195,5.754127020574219,6.14408406107602,2.38609069578704,0.121291806597151,1030,302,2020-03-20,246,4.0,2.0,43.0,IB,3,-12,7.94251450533924,2.0,0.016260162601626018,585.8413504380055,63.911191675152075,2020-03-20
26,26.0,27.0,28.0,34.0,3.29280647736377,0.990002685328417,1.5666615538171003,1.75369534416673,2.56650980105894,3.2288680181225495,3.9837605744718303,5.011480730426889,5.30535441594686,2.21564588155873,0.10433068984536698,1031,303,2020-03-21,331,4.0,0.0,85.0,IB,4,-11,8.370687406807217,2.0,0.012084592145015106,602.0092227373992,65.45973589507315,2020-03-21
27,27.0,28.0,29.0,35.0,2.83614021831848,0.7790904854443149,1.4430624499092901,1.6028755432928499,2.26897639816949,2.7982842150750296,3.3910795125927002,4.16440901290834,4.38351178944597,1.97624497614142,0.089096004282539,1032,304,2020-03-22,400,10.0,6.0,69.0,IB,5,-10,8.643856189774723,3.3219280948873617,0.025,618.6232910837167,67.04580076103758,2020-03-22
28,28.0,29.0,30.0,36.0,2.5743061065618797,0.638443297726389,1.4190458861638702,1.55143175339165,2.10847305515643,2.55234432647705,3.0389495868568903,3.64710509168913,3.81551078768146,1.85376282771004,0.0788300139896278,1033,305,2020-03-23,478,10.0,0.0,78.0,IB,6,-9,8.900866807980748,3.3219280948873617,0.02092050209205021,635.6958694604302,68.670295384236,2020-03-23
29,29.0,30.0,31.0,37.0,2.37121132358565,0.527063401940254,1.3958206053220001,1.51489532685689,1.9888103089443303,2.360171390086,2.76176095514952,3.24145525261706,3.3679481242342697,1.76586939790501,0.0710912250984081,1034,306,2020-03-24,562,13.0,3.0,84.0,IB,7,-8,9.134426320220928,3.700439718141092,0.023131672597864767,653.2396116886017,70.33415090328238,2020-03-24
30,30.0,31.0,32.0,38.0,2.0327793179469,0.406018654099719,1.26029432693653,1.3591866530606398,1.7404682966603002,2.03274667226933,2.33787048694971,2.6897516418661898,2.7788268890210097,1.5630307318891998,0.06237171635703,1035,307,2020-03-25,660,17.0,4.0,98.0,IB,8,-7,9.366322214245816,4.087462841250339,0.02575757575757576,671.2675208056194,72.03832101793044,2020-03-25
31,31.0,32.0,33.0,39.0,1.67211466476975,0.296235376404576,1.11062080057868,1.17804967007813,1.4565281891131299,1.6743678665041102,1.89699775034929,2.14746935747186,2.20987474712506,1.3194992968077401,0.0538234989763463,1036,308,2020-03-26,755,22.0,5.0,95.0,IB,9,-6,9.560332834212444,4.459431618637297,0.029139072847682117,689.7929587027593,73.78378253572134,2020-03-26
32,32.0,33.0,34.0,40.0,1.4479825435598899,0.21798898671375602,1.0534564927349999,1.09349989479775,1.28247516670031,1.4468999074888602,1.6143107756795099,1.80234675154527,1.84883603126733,1.1728852040064799,0.0482052849410259,1037,309,2020-03-27,862,26.0,4.0,107.0,IB,10,-5,9.751544059089099,4.700439718141092,0.03016241299303944,708.8296560287323,75.57153593187701,2020-03-27
33,33.0,34.0,35.0,41.0,1.2548258981575402,0.15350666096229998,0.9858406458199179,1.01383997540988,1.1352049770361399,1.25049066306309,1.3708568694691003,1.5095507960398602,1.54492246248395,1.05236529514904,0.0440787316823718,1038,310,2020-03-28,958,29.0,3.0,96.0,IB,11,-4,9.90388184573618,4.857980995127573,0.0302713987473904,728.3917223665351,77.40260592275885,2020-03-28
34,34.0,35.0,36.0,42.0,1.1059391154075802,0.10541531434525099,0.923107382820407,0.944603559194622,1.02458848261297,1.1001407627476298,1.18323720125286,1.28504878163868,1.31240227482603,0.9657524644383979,0.0413682904439469,1039,311,2020-03-29,1000,37.0,8.0,42.0,IB,12,-3,9.965784284662089,5.20945336562895,0.037000000000000005,748.4936566911654,79.27804205322175,2020-03-29
35,35.0,36.0,37.0,43.0,0.9637704628801271,0.0711603225036367,0.834551077142496,0.8526167218945229,0.912448141335458,0.960158697476772,1.01268442292848,1.08575047598124,1.1074578281457501,0.8759528773607929,0.0390568083824977,1040,312,2020-03-30,1069,42.0,5.0,69.0,IB,13,-2,10.062046137720492,5.392317422778762,0.039289055191768014,769.1503581159482,81.19891929819899,2020-03-30
36,36.0,37.0,38.0,44.0,0.7592962190758321,0.048948872455421,0.6658115422949089,0.6800542253910029,0.725684763392501,0.758504015132936,0.791997600444323,0.841274463726805,0.857517033032095,0.7153953958727409,0.0353308602905178,1041,313,2020-03-31,1131,46.0,4.0,62.0,IB,14,-1,10.14338321398982,5.523561956057013,0.04067197170645447,790.3771369354257,83.16633867886365,2020-03-31
37,37.0,38.0,39.0,45.0,0.616957605946036,0.0454295604784273,0.5364703003571989,0.548345456968332,0.586537478340135,0.614416126091685,0.643699567967911,0.6926529010643799,0.7145410452440171,0.599082194624125,0.0326826131472062,1042,314,2020-04-01,1204,58.0,12.0,73.0,IB,15,0,10.233619676759703,5.857980995127572,0.04817275747508306,812.189725973019,85.18142789371903,2020-04-01
38,38.0,39.0,40.0,46.0,0.599730337577114,0.0590468967652128,0.511787119555431,0.523532757327707,0.562220586771951,0.591961725955375,0.6256402993197789,0.701444922852907,0.7490375352587679,0.60145551484586,0.0335699732478036,1043,315,2020-04-02,1257,69.0,11.0,53.0,IB,16,1,10.295768934420508,6.108524456778168,0.054892601431980916,834.6042922418451,87.24534196498062,2020-04-02
39,39.0,40.0,41.0,47.0,0.5836419560912429,0.0698305473266595,0.48486749487936603,0.4969269395384289,0.538007263837229,0.571398032532816,0.612850041701417,0.7169560856410649,0.7689376782353989,0.6110140129945539,0.0352182622173072,1044,316,2020-04-03,1271,71.0,2.0,14.0,IB,17,2,10.311748315004962,6.149747119504683,0.055861526357199064,857.6374489273605,89.35926390061934,2020-04-03
40,40.0,41.0,42.0,48.0,0.5772815540656501,0.0783248674029942,0.4667072812639289,0.47936892451137,0.524179519819709,0.5623926972969239,0.6124124444369821,0.7305964985797919,0.781007185955288,0.630860134763401,0.0375671743328339,1045,317,2020-04-04,1293,75.0,4.0,22.0,IB,18,3,10.336506559810255,6.2288186904958796,0.0580046403712297,881.3062677006834,91.52440537244557,2020-04-04
41,41.0,42.0,43.0,49.0,0.5368656425049261,0.0784544463525309,0.422719816763515,0.43577425827693,0.482356398454484,0.522486116267598,0.5755080645663001,0.6899102764790129,0.7338705022112919,0.6057351222525451,0.0386989974204525,1046,318,2020-04-05,1320,81.0,6.0,27.0,IB,19,4,10.366322214245816,6.339850002884624,0.06136363636363636,905.6282913717453,93.74200741062384,2020-04-05
42,42.0,43.0,44.0,50.0,0.550663687023371,0.0850850360148071,0.427844196152479,0.44171851518794397,0.49149837743656605,0.535013131183397,0.592610178322316,0.7145085230562199,0.763293974266821,0.6317318130467421,0.0414752254475864,1047,319,2020-04-06,1369,84.0,3.0,49.0,IB,20,5,10.4189067312579,6.392317422778762,0.06135865595325055,930.6215468916396,96.01334111501413,2020-04-06
43,43.0,44.0,45.0,51.0,0.612867712529481,0.0942891475085977,0.4767434037701239,0.49160471139068,0.545972264123141,0.595507768615432,0.661218962367208,0.7949690002908071,0.8462950037131,0.7101193211577199,0.0461272067168607,1048,320,2020-04-07,1412,89.0,5.0,43.0,IB,21,6,10.463524373271179,6.475733430966398,0.06303116147308782,956.3045587137973,98.33970838374987,2020-04-07
44,44.0,45.0,46.0,52.0,0.681204099429078,0.0978922223535452,0.535093021937971,0.5509382628098549,0.609565357632552,0.6644277785895439,0.7365640181525891,0.8697570064228579,0.9147104152160871,0.795554058959332,0.0511401518082387,1049,321,2020-04-08,1448,89.0,0.0,36.0,IB,22,7,10.499845887083207,6.475733430966398,0.061464088397790065,982.6963625239135,100.72244265946807,2020-04-08
45,45.0,46.0,47.0,53.0,0.704264778298534,0.0918716302125475,0.559449993699655,0.575856403838475,0.635913579842531,0.691426836009053,0.7613747561301999,0.875445310780841,0.911139674524629,0.822140530723383,0.0540928755684574,1050,322,2020-04-09,1488,97.0,8.0,40.0,IB,23,8,10.539158811108035,6.599912842187128,0.06518817204301075,1009.8165193487728,103.16290969362132,2020-04-09
46,46.0,47.0,48.0,54.0,0.665946098001842,0.0801837118817703,0.533485330423216,0.549529218099189,0.6069449058677989,0.657178255995271,0.717100663963047,0.811157978999201,0.8415505378623851,0.76648060740961,0.05379639235322099,1051,323,2020-04-10,1507,102.0,5.0,19.0,IB,24,9,10.557463701597824,6.672425341971495,0.0676841406768414,1037.685130054457,105.66250832930768,2020-04-10
47,47.0,48.0,49.0,55.0,0.6818320086249829,0.0782636691401768,0.550974606995126,0.567677306027792,0.6256139096805561,0.673981447839239,0.730278748297029,0.822234513638033,0.8541824345847181,0.76659070283585,0.0550380049421504,1052,324,2020-04-11,1534,112.0,10.0,27.0,IB,25,10,10.583082767502932,6.807354922057604,0.07301173402868318,1066.3228502446714,108.22267130306946,2020-04-11
48,48.0,49.0,50.0,56.0,0.707269823300548,0.0780056047843826,0.575399512708784,0.5926217181474549,0.651933148666995,0.6999688247501451,0.755027303859251,0.846448819570365,0.8796653118877809,0.7827152099621161,0.0569341539245183,1053,325,2020-04-12,1550,117.0,5.0,16.0,IB,26,11,10.5980525001616,6.870364719583406,0.07548387096774194,1095.7509055702155,110.8448660661182,2020-04-12
49,49.0,50.0,51.0,57.0,0.7129788278316851,0.0763771896161804,0.582293998126443,0.599894850265091,0.659125783420173,0.7062879843698271,0.7595720426638279,0.8491518015321659,0.881610066596905,0.7852341873911249,0.0585279007087788,1054,326,2020-04-13,1571,118.0,1.0,21.0,IB,27,12,10.617467465294196,6.8826430493618425,0.07511139401654998,1125.991107460983,113.53059562545843,2020-04-13
50,50.0,51.0,52.0,58.0,0.9064951209173291,0.0908210753764635,0.752889460354348,0.77349160516288,0.8426741475056508,0.8976999299537269,0.960773873984567,1.07016894836411,1.11043811441503,0.9975377734207059,0.0677172764987694,1055,327,2020-04-14,1605,125.0,7.0,34.0,IB,28,13,10.648357582009666,6.965784284662088,0.0778816199376947,1157.0658692921015,116.28139940539107,2020-04-14
51,51.0,52.0,53.0,59.0,0.8986064271564741,0.0816481339962683,0.75197327288748,0.7726751105739191,0.8409282489728029,0.893946436160674,0.951608120004542,1.04052810569509,1.07018151984249,0.992570964307821,0.0691556959860526,1056,328,2020-04-15,1636,131.0,6.0,31.0,IB,29,14,10.675957032941751,7.03342300153745,0.08007334963325183,1188.9982229962502,119.0988541298906,2020-04-15
52,52.0,53.0,54.0,60.0,0.901327357162351,0.0765940869031734,0.760501389276756,0.780827491352926,0.8479146025084878,0.8981672721110601,0.9513724254175191,1.0322792355491999,1.05963057048049,0.9807079326721271,0.0695205421073852,1057,329,2020-04-16,1667,134.0,3.0,31.0,IB,30,15,10.703038388986418,7.066089190457772,0.08038392321535692,1221.8118361344104,121.98457472636284,2020-04-16
53,53.0,54.0,55.0,61.0,0.916407935676257,0.07383311284535901,0.779216131088832,0.7994867926142549,0.8652363891836959,0.913852707193274,0.9649203066898591,1.04197566022125,1.06763581075589,0.969877223464024,0.0692769445331446,1058,330,2020-04-17,1723,148.0,14.0,56.0,IB,31,16,10.750706986224946,7.209453365628951,0.08589669181659895,1255.5310294377505,124.940215251299,2020-04-17
54,54.0,55.0,56.0,62.0,0.8716093288606089,0.06964612031848501,0.741058319648208,0.760758868248273,0.8236139788474609,0.869474089377876,0.9173016271671229,0.989615077395598,1.01417041566918,0.902305562591147,0.0668833381690198,1059,331,2020-04-18,1739,155.0,7.0,16.0,IB,32,17,10.764042217306587,7.276124405274237,0.08913168487636572,1290.1807948336207,127.9674698383594,2020-04-18
55,55.0,56.0,57.0,63.0,0.8300147229518929,0.0673038555929214,0.703890302734692,0.723046683379636,0.78361093709478,0.8279366704159771,0.87416868960117,0.944081794255899,0.967545339668905,0.848044911508725,0.0650420756097359,1060,332,2020-04-19,1748,157.0,2.0,9.0,IB,33,18,10.7714894695006,7.294620748891628,0.08981693363844394,1325.7868139690138,131.06807366942772,2020-04-19
56,56.0,57.0,58.0,64.0,0.760244844632978,0.0651728941314097,0.6394380363259731,0.6575571982517819,0.7153360893124681,0.7577404868410741,0.802357448541,0.87115185797161,0.895256497037554,0.775666913378726,0.0627089532187708,1061,333,2020-04-20,1766,161.0,4.0,18.0,IB,34,19,10.786269627648466,7.330916878114617,0.0911664779161948,1362.3754772452505,134.2438039691946,2020-04-20
57,57.0,58.0,59.0,65.0,0.624389047469415,0.0616321679300407,0.5136951013391621,0.529739833228979,0.5819042978122261,0.620886884605838,0.662717377253185,0.730569114145087,0.755726481173499,0.642142967551477,0.0579000814956401,1062,334,2020-04-21,1786,164.0,3.0,20.0,IB,35,20,10.802516365121225,7.357552004618085,0.09182530795072788,1399.9739033779556,137.49648102383853,2020-04-21
58,58.0,59.0,60.0,66.0,0.598408623067669,0.0696349230547116,0.482599756100051,0.498778013115459,0.551433596714527,0.5917421265224461,0.636697377670506,0.71965481182339,0.7570333020192149,0.62311633437537,0.0583601917740766,1063,335,2020-04-22,1805,168.0,4.0,19.0,IB,36,21,10.817783121774532,7.392317422778762,0.09307479224376733,1438.6099594968616,140.82796922439002,2020-04-22
59,59.0,60.0,61.0,67.0,0.6043503143393489,0.0800725349733876,0.477855403956411,0.49446867023831204,0.550266471527605,0.594255954118262,0.6456339618110589,0.7499168194578679,0.796456407786954,0.6446126494490511,0.0614614045804153,1064,336,2020-04-23,1819,172.0,4.0,14.0,IB,37,22,10.828929827651486,7.426264754702097,0.09455744914788346,1478.3122818003187,144.2401781353756,2020-04-23
60,60.0,61.0,62.0,68.0,0.598707570213662,0.0867936174241377,0.46254664941934703,0.48008798681124704,0.538925745724065,0.586698541372479,0.644464884493748,0.7606432413552829,0.8080765351381078,0.658792833120518,0.064912786671845,1065,337,2020-04-24,1845,174.0,2.0,26.0,IB,38,23,10.849405100947756,7.442943495848727,0.0943089430894309,1519.1102967798056,147.73506358935413,2020-04-24
61,61.0,62.0,63.0,69.0,0.571384001087592,0.088984260663926,0.43087303677741295,0.4486034804941861,0.5091916602193161,0.5592044477667011,0.619998880678548,0.737735369388443,0.7825744958409059,0.6448397273585179,0.0672291889554426,1066,338,2020-04-25,1852,175.0,1.0,7.0,IB,39,24,10.854868383260236,7.451211111832329,0.09449244060475162,1561.0342430302164,151.31462880797483,2020-04-25
62,62.0,63.0,64.0,70.0,0.515522734968886,0.0865288619325057,0.3780695765977021,0.395335133521235,0.454821993719498,0.504097814495033,0.56366473144234,0.6755721409067729,0.7185965844100111,0.589604054258708,0.067191617906262,1067,339,2020-04-26,1857,179.0,4.0,5.0,IB,40,25,10.858758099935422,7.4838157772642555,0.09639203015616586,1604.115193662029,154.9809255501962,2020-04-26
63,63.0,64.0,65.0,71.0,0.538986162243666,0.0955795234869266,0.390898598782577,0.40925769610471896,0.47269800382264004,0.525475624492094,0.589962388170242,0.71503354492588,0.7663743935872859,0.6188593998810671,0.0719409439505911,1068,340,2020-04-27,1868,181.0,2.0,11.0,IB,41,26,10.867278739709661,7.4998458870832065,0.0968950749464668,1648.3850793320223,158.73605528832766,2020-04-27
64,64.0,65.0,66.0,72.0,0.429002654450819,0.0825800057927151,0.298736838366643,0.314920373707651,0.37109313143738704,0.41805329903152005,0.474503690005524,0.581658090043047,0.623967360880728,0.496692264340541,0.0675912559345503,1069,341,2020-04-28,1877,185.0,4.0,9.0,IB,42,27,10.874212934830872,7.531381460516312,0.09856153436334576,1693.876711909582,162.58217041256466,2020-04-28
65,65.0,66.0,67.0,73.0,0.463819886133245,0.0967000662070069,0.319667068082382,0.33704948820273495,0.397854999933049,0.4491388309179629,0.51192042474036,0.6403879261267149,0.697485879452326,0.539283941097769,0.0740763462776611,1070,342,2020-04-29,1881,188.0,3.0,4.0,IB,43,28,10.877284133523196,7.554588851677637,0.09994683678894203,1740.6238087961292,166.52147546471085,2020-04-29
66,66.0,67.0,68.0,74.0,0.4639873112942321,0.10120407623260401,0.31281163968701897,0.330952865323552,0.394129427755278,0.447977010544815,0.515194413798293,0.6533772214196228,0.7121931143091421,0.547917248268383,0.0790850426953475,1071,343,2020-04-30,1892,193.0,5.0,11.0,IB,44,29,10.885696373339396,7.592457037268081,0.10200845665961944,1788.6610179157321,170.55622840179097,2020-04-30
67,67.0,68.0,69.0,75.0,0.41819281767506705,0.0975273245827581,0.271359316888547,0.288723377613012,0.35028096040007695,0.40289561714447,0.468770580212382,0.601067835376225,0.654768766249141,0.503935584805241,0.0806942748315501,1072,344,2020-05-01,1898,197.0,4.0,6.0,IB,45,30,10.89026427702111,7.6220518194563756,0.10379346680716543,1838.0239433953782,174.68874189028253,2020-05-01
68,68.0,69.0,70.0,76.0,0.49188251378591796,0.11806964600804801,0.318285882371794,0.338521744517462,0.410302881282684,0.47235492981796207,0.55090542009889,0.7132781749862991,0.781172037644933,0.599799447602033,0.0936729361107174,1073,345,2020-05-02,1904,197.0,0.0,6.0,IB,46,31,10.894817763307943,7.6220518194563756,0.10346638655462184,1888.749171953974,178.92138463170497,2020-05-02
69,69.0,70.0,71.0,77.0,0.60372868572478,0.1389561794777,0.394790565338402,0.4192706476764961,0.505643760374306,0.581117219986151,0.6775889742490829,0.8673025681723191,0.9404195360450491,0.7467787007473979,0.11132319593467699,1074,346,2020-05-03,1904,197.0,0.0,0.0,IB,47,32,10.894817763307943,7.6220518194563756,0.10346638655462184,1940.8743000196314,183.2565827203276,2020-05-03
70,70.0,71.0,72.0,78.0,0.596834078649401,0.132533414495227,0.38700569377468497,0.41222600809276394,0.501675335919859,0.578967772080955,0.6738029501541559,0.8426319411037329,0.903532823818187,0.745168560503788,0.117821494597048,1075,347,2020-05-04,1906,198.0,1.0,2.0,IB,48,33,10.896332403909938,7.6293566200796095,0.10388247639034627,1994.4379615952969,187.69682103377443,2020-05-04
