"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.0060783192654,5.01752384786185,0.125711318150929,0.255155386226569,1.43662443142048,3.46265449224353,6.93292140736579,15.0358264993976,18.5072070447632
"13",14,20,4.99543116652536,4.99772050945127,0.126082813097499,0.256233707874566,1.43684518252555,3.46197265728991,6.92389509189993,14.9617879510638,18.4386350628164
"14",15,21,5.0027405427132,5.00720698209174,0.12702215683255,0.256518548799482,1.43946816738362,3.46329645715566,6.93328362791579,14.9976582831586,18.4581123272814
"15",16,22,4.99404887135086,4.99117778250552,0.126593363106631,0.256860339952469,1.43990798380319,3.46422877773715,6.92567540130144,14.9537368216423,18.4391905777343
"16",17,23,5.00156436131029,5.00461650003747,0.12704673916645,0.256041237179646,1.4391154352544,3.46739449071223,6.92971139661742,14.9869466290567,18.4792900121676
"17",18,24,4.98658683162615,4.9884023167439,0.126946982928184,0.256129033314804,1.43683640729837,3.45624132476032,6.90720973883104,14.956127966442,18.3921030075701
"18",19,25,4.98919533591358,4.98986062410706,0.125776361636372,0.254849836127289,1.43420984827565,3.45705703117984,6.91628438304893,14.9364208701945,18.3983839236298
"19",20,26,5.00062568280041,5.0002374426917,0.126859254855613,0.256863663524709,1.43848771832271,3.46731055645126,6.92597615654248,14.9700332611426,18.4694598034361
"20",21,27,5.00095995590674,4.99411299694369,0.126507417018438,0.256007502429185,1.44027479189542,3.4658530108081,6.93289753348168,14.9903655310726,18.4224061520864
"21",22,28,5.00208606588261,5.00234177467046,0.12747858628888,0.257954333056933,1.43915443576847,3.46863413730683,6.94010543630056,14.9874684293312,18.4818750414641
"22",23,29,4.99613631434691,4.99222935306737,0.128535614006957,0.258238576198336,1.43904051528132,3.46052687901514,6.92904123813177,14.976002757022,18.4095721030496
"23",24,30,5.00696319227749,5.00670232435472,0.126361233363286,0.25641753203434,1.43856795689568,3.46674656186059,6.93457749443358,15.0198006052014,18.5054689766777
"24",25,31,4.99478888929647,4.99997638916774,0.125868541253366,0.255445765623659,1.43586857924845,3.45828429790981,6.92437935992139,14.9995275573958,18.451787126223
"25",26,32,4.98905048892447,4.99304391518133,0.12436991008516,0.253162259567005,1.43281111578594,3.45860506880588,6.91245282996975,14.9733209077185,18.370318113498
"26",27,33,4.98912912590122,4.98995613482036,0.127769104603694,0.257284377333987,1.43864865431235,3.45532087356317,6.91325909073703,14.9487086923289,18.3828457302872
"27",28,34,5.00471522367688,4.9957149453564,0.127306860952074,0.256189732056642,1.44069762007936,3.47182778113093,6.94313349705626,15.0045137819727,18.4605028519307
"28",29,35,5.00242199858825,4.99892359263428,0.126139478783221,0.256750829991027,1.43992591087181,3.47001371630007,6.93647287132663,14.982054936559,18.4520122227797
"29",30,36,4.99043205930702,4.9826200310426,0.126486317313007,0.255718604308256,1.43491091469566,3.46126833006601,6.92592267254628,14.9386161549005,18.3857984028873
"30",31,37,5.00310771474347,5.00022100247627,0.127158703370704,0.256423450662058,1.44298697439475,3.46468522203484,6.94275099356935,14.9845641536352,18.4637380587354
"31",32,38,4.99938978869607,4.99610270323947,0.128455569497695,0.257437255204287,1.43862244616216,3.46319578748262,6.93442216393284,14.9676918068458,18.4296520593493
"32",33,39,5.00394206023053,4.99678518307234,0.126812677593275,0.258085212446297,1.44256885362377,3.47186398440653,6.94378305678896,14.9730415636864,18.4390045169502
"33",34,40,5.00607817597757,5.00661496222896,0.127393397603224,0.257368802126773,1.43775891819901,3.47454871633671,6.93611884126673,15.0100253643759,18.4726455842076
"34",35,41,5.00681041204646,5.01069350238103,0.126408776036541,0.25566351488594,1.44437854272821,3.4697158248977,6.93145202669943,14.992681888206,18.4875450925259
"35",36,42,5.00155141745444,5.00412414376891,0.127012860829494,0.257348195245052,1.44019917395667,3.47162340944524,6.92444892317783,15.0034499661791,18.4880506379466
"36",37,43,5.00609110470834,5.00672810570022,0.126632172934934,0.25767670099341,1.44308314307644,3.47332181662953,6.9367306108012,14.9948558541117,18.4731359455052
"37",38,44,4.99991401580691,5.01175565547542,0.126013296014966,0.256356141573417,1.43619231492201,3.45594589889301,6.93045520477337,14.983254738262,18.5148340874863
"38",39,45,5.00214965766598,5.00534292640798,0.125226407160102,0.255631857197595,1.43876905889409,3.46433364983373,6.93273896340374,14.9914138056813,18.4817796256802
"39",40,46,5.00151260493695,5.00507984866637,0.127041526204068,0.25696837646437,1.43729401915637,3.46279473855889,6.93355888067181,15.0103275262081,18.4581316771514
"40",41,47,5.00391764463689,4.99810177939467,0.126142631929225,0.255669864936254,1.43899699820301,3.4688203498423,6.93495324549301,15.0107251523452,18.4368699680697
"41",42,48,4.99316861568932,4.98766398407698,0.127293156524933,0.256270480629854,1.43997425065337,3.46813942288756,6.91504532748739,14.9651954245512,18.4419410995926
"42",43,49,5.00419974220963,5.00349095026993,0.125198370902629,0.25546741191753,1.44222739660175,3.47127775248542,6.93655475811855,15.0022079329528,18.4758396278041
"43",44,50,4.99910225329846,4.99756345371948,0.126443769217866,0.255547795493966,1.43714274906278,3.46422346647477,6.92661927103675,14.9780463949114,18.4270386545819
"44",45,51,5.00284565580576,5.00366683713635,0.125150048873958,0.254374161595169,1.43975366076784,3.47147567695953,6.9317812619666,14.9744040320885,18.4469437324238
"45",46,52,4.99715338008542,5.00527607878398,0.126354307301226,0.255469126921472,1.43278112057387,3.45777696813429,6.92624830863084,15.0011767637957,18.4599454664204
"46",47,53,5.00244455772553,4.9993945506828,0.126480292486927,0.256703548663348,1.44242066248141,3.46529865640633,6.93849329620585,14.986547057558,18.441883186725
"47",48,54,4.98882909021077,4.98655103558759,0.12763991944341,0.256989571497475,1.43327912974991,3.45836791508826,6.91387563273833,14.948577092551,18.4043415585788
"48",49,55,4.99985331215719,5.00986296708582,0.12635520665837,0.254698802862965,1.43484232804433,3.46630599284566,6.92175686280719,14.9763572778673,18.4823016341949
"49",50,56,5.00080168411493,5.0024662548341,0.127129201452304,0.257158084473008,1.43830452043529,3.46411906662305,6.93021817014506,14.9675817527182,18.4315583695419
"50",51,57,5.00330889458455,5.01748409115926,0.126093131498854,0.255150519828045,1.43652426892717,3.46145480641553,6.93058690844291,15.0100760134912,18.4876899898355
"51",52,58,5.0077086500396,5.00365218158886,0.127150855473815,0.25711814318185,1.44060142931695,3.47145195705969,6.94801289976507,15.0059145017927,18.4658203442445
"52",53,59,4.99643668452353,4.98808010041726,0.126447224199146,0.257004351310426,1.44175348197882,3.46264067166046,6.93121774600875,14.9524160020719,18.3919278867915
"53",54,60,5.00291565141393,5.00595190847163,0.125718924967445,0.255397131876896,1.43563536100771,3.46427731149235,6.93701897225441,14.9748303579335,18.4564602043336
"54",55,61,4.99849251178081,5.00360319632148,0.126244498135141,0.256034322992752,1.43596091099542,3.46436466948326,6.93220772438775,15.0132290000083,18.4563305877415
"55",56,62,4.9988661572993,4.99863799310068,0.125738194016029,0.256113951284735,1.43854459989528,3.46857932707067,6.93686296094195,14.9405173776824,18.4352328622925
"56",57,63,5.00632879390118,4.9987112344563,0.127860762578654,0.257369593489628,1.44433763719109,3.47398229673546,6.94271346044479,14.9927713305717,18.4620999120496
"57",58,64,5.00756449495305,5.01136688786756,0.125644944920336,0.254843199181768,1.43981341601529,3.46962003872345,6.939190675732,15.0014050718998,18.4825420863205
"58",59,65,5.00872290206519,5.01214378739864,0.126141959290833,0.256622769483461,1.44088387108074,3.47046098948093,6.94923840136194,15.0188627699647,18.5157570777575
"59",60,66,5.00077269996356,5.01445867647169,0.12706463445588,0.257640250071,1.43371839258931,3.46345105994781,6.93031690394564,15.0225074025627,18.5073162161534
"60",61,67,5.00046420781368,5.00380826294791,0.128174566128841,0.257351657141104,1.43890683461468,3.46586473994667,6.93230590720543,14.9945658131554,18.4482868303392
"61",62,68,4.99662162312406,4.9935340839518,0.127049409901634,0.256683326516582,1.44007539347366,3.468504960047,6.92769395728377,14.9740975941527,18.425888465226
"62",63,69,5.01179945834884,5.01542914415138,0.127745644703646,0.257264400926435,1.43960894235245,3.47306930920506,6.94357918634824,15.0438326994063,18.511008464918
"63",64,70,4.99827292302721,5.00225851598789,0.127064630890164,0.255583483329329,1.43838933491706,3.46513471160425,6.92594770357157,14.9912408927852,18.4576468101219
"64",65,71,5.00285769588873,5.00391136319348,0.12691013535893,0.256582696641994,1.44143598531515,3.46790130998299,6.92466520526197,14.9963178600958,18.4620553980803
"65",66,72,4.99023831644764,4.9884444930273,0.126069868282128,0.255561111526234,1.43760168204273,3.45553292939269,6.9169519797162,14.9728245029042,18.4271632557754
"66",67,73,4.99790904999162,4.997723147181,0.126127323070605,0.254058064881644,1.43663597456211,3.46707212047944,6.92963647005426,14.9734346504623,18.4350992269567
"67",68,74,4.9919350830981,4.9897000343737,0.126074337088391,0.255124962887215,1.43752466451678,3.4604130271293,6.92010990114873,14.9580711778272,18.4296014880089
"68",69,75,5.00215303263484,4.99986589646682,0.126671751851903,0.25656568824564,1.4385489717062,3.47296865937562,6.93849497269548,14.9692076153373,18.4579420699566
"69",70,76,5.00918902534363,5.01183062610426,0.127278720080534,0.256984487659124,1.44107361052104,3.47155695913778,6.94749403253223,15.0128606151463,18.4819921431642
"70",71,77,5.00369662113812,5.00853202191286,0.126107836560241,0.256392863902022,1.44013959893861,3.46439073135372,6.93262357777143,15.0086928475924,18.5127922248706
"71",72,78,5.00553801720519,5.00953487942381,0.126745896326822,0.256663226718879,1.43909423147723,3.47058910888598,6.93408354611035,14.9961977890973,18.480247351611
"72",73,79,5.00235027390381,5.00114669156879,0.126980183300414,0.257058901021633,1.4428264836507,3.46626828691736,6.93368199055766,14.9761783707031,18.4616277747487
"73",74,80,4.99841409421848,4.99494697957195,0.126712195828648,0.25865552732215,1.43817818003536,3.46880806838167,6.92402986371371,14.9898435426031,18.4324126399177
"74",75,81,5.00311088785356,5.00048163619176,0.126259257207954,0.25692001437258,1.4357973945628,3.46464319392682,6.94296460479272,15.0218570204337,18.4511928760049
"75",76,82,4.99722039897645,5.00258195483761,0.126709756019015,0.256168179874175,1.43504777313063,3.46051673088503,6.93133176078016,14.9684999696719,18.4385554819467
"76",77,83,4.99306326897367,4.98819058028033,0.126586263253211,0.257127934431219,1.43742744251328,3.46777900749341,6.92157784971144,14.9376853696544,18.4106312753055
"77",78,84,5.00453817278662,5.00502136437235,0.127273846572074,0.257177409029624,1.43632378251831,3.46808388939046,6.93746446120876,14.9655325775635,18.4680044248397
"78",79,85,4.99481737758605,4.99372326601966,0.126510037993711,0.256993765144233,1.43538468402394,3.46054124932162,6.92002462374241,14.9832319781295,18.4422919346724
"79",80,86,20.015763702936,9.99539805719321,5.47695862210795,6.86823381430174,12.6961743695369,18.3799240900035,25.5463002656451,38.7668550636679,43.877043252552
"80",81,87,16.7662132806277,9.95496159508287,2.28630790654448,3.45708134456521,9.43222296869837,15.1933742040433,22.3405472904795,35.4129825424523,40.4090041194382
"81",82,88,12.362651513021,9.02569815325275,1.35112168582111,1.87503381485399,5.42331097603835,10.3571182490077,17.1267393767636,29.8579947736717,34.7820641544614
"82",83,89,8.24503111165799,7.09781856776082,0.991717926625069,1.31088973108478,3.19421682014765,6.09169134152392,11.0777199133454,22.5090778597517,27.3428956498697
"83",84,90,6.51476101648935,5.8192197476619,1.1149313003365,1.39881847077096,2.82599535906065,4.74816428076911,8.09359450152784,17.8704152384796,22.9569915181381
"84",85,91,4.16265360935824,3.42604718814846,0.880324986053593,1.09492350020157,2.09208286894325,3.2610617442078,5.09169336892052,10.1119228643472,13.1035907248872
"85",86,92,2.85651365710792,1.79286577893695,0.726946321892934,0.896946764310002,1.64398442187167,2.44661100329943,3.58916809738449,6.15675039857696,7.37881028173328
"86",87,93,1.3157690198853,0.850235654915384,0.245963511698726,0.326886149602022,0.708624659030854,1.12694494192422,1.71297910111507,2.95191929555471,3.46942985269977
"87",88,94,1.11811696872228,0.678307469594418,0.22124224667389,0.293118411958903,0.626231435718006,0.980299662902971,1.45781014583446,2.41553838916436,2.80220378271315
"88",89,95,1.36434676923394,0.700274837885207,0.364596627050228,0.457508769456998,0.853496254684932,1.24391640464985,1.74313347596937,2.6814632241689,3.05095091329069
"89",90,96,1.29729049486754,0.656533673331677,0.350719712145952,0.4397449106671,0.817588599110855,1.18690151300309,1.65757550275281,2.5333733024874,2.87349876326704
"90",91,97,0.95543692397593,0.555988502582903,0.195643248156938,0.258848315457475,0.547230691266299,0.849677056795624,1.24850747544637,2.01450538004314,2.31505526789469
"91",92,98,0.967992895811846,0.564791343889441,0.197582373055408,0.261192039261113,0.554314699736278,0.859811381911681,1.26421591578665,2.044328083427,2.35361946815833
"92",93,99,0.996423792856885,0.581928360894993,0.20365808373805,0.269111130972444,0.570014302077568,0.884596495171106,1.30185780574084,2.10400924716943,2.41977281575037
"93",94,100,0.689838948686036,0.491420517911996,0.0828661862183482,0.121887042831212,0.330133111689917,0.576497126533555,0.927732563079477,1.64404573098115,1.93359112553743
"94",95,101,0.735208824097093,0.533299384794837,0.0872364142464202,0.128582993999584,0.348373999210997,0.611033379800849,0.985713262957987,1.76393712010583,2.08775266119114
"95",96,102,0.396028876156009,0.406069363412865,0.00990269904302884,0.0200568487572754,0.112210702460383,0.270856730157223,0.544997111763424,1.19565460988402,1.4858607558222
"96",97,103,0.452170949976698,0.517241765205361,0.0108245084396317,0.021928083491447,0.122928204970525,0.298703597925139,0.606061908901025,1.37349597086395,1.74502712150235
"97",98,104,0.529423611976982,0.634384493691082,0.0121286217016443,0.0247315385305815,0.140145560592943,0.341108990540526,0.698344828189909,1.62725879866196,2.10637329688781
"98",99,105,0.634177774030244,0.771263573523018,0.0143668863488976,0.0292560534342684,0.164753102629253,0.402229919112634,0.828086843332564,1.97848800041676,2.58322887267695
"99",100,106,0.780917402393912,0.952614701558512,0.0172996538178828,0.0351576929185227,0.198880158409747,0.488203780853796,1.01538099929943,2.47444555884168,3.25199821061726
"100",101,107,1.9626835952044,1.79925578616563,0.196545133088585,0.290507611386686,0.810387429060941,1.47159778484001,2.52126059202521,5.26648756686695,6.68532863642671
"101",102,108,2.2883791411239,1.90804060699964,0.243548739826853,0.358619234840471,0.994568687504115,1.78881997938921,3.00435830725593,5.88936238284757,7.25022847106996
"102",103,109,2.62664589366079,2.17125196807249,0.287763578423469,0.423568742927554,1.16606156624859,2.07989969902031,3.44422785814177,6.62235498641902,8.15095994921298
"103",104,110,2.86119148299347,2.35106964812249,0.316609413498755,0.464403926991485,1.27367233170573,2.26792376760277,3.75375985941742,7.20495081187351,8.8597436810423
"104",105,111,2.88574325703475,2.38222599669127,0.314252864918462,0.463002162459738,1.27393826950006,2.27568198316358,3.78685407619015,7.32218895636218,9.02563105669775
"105",106,112,2.6999182091876,2.23896950729645,0.29831242518573,0.437868362109236,1.19841742810586,2.13481860211793,3.53464849406478,6.81547610025582,8.39366717635255
"106",107,113,2.39721082947212,1.86057172662067,0.273307111714836,0.401623123193199,1.09712095248924,1.94093977648188,3.17685238333651,5.91516266801634,7.14120556332253
"107",108,114,1.0701002669314,1.09577438361078,0.0266077231946423,0.0540412212521089,0.302329588385996,0.731495782801069,1.47088275990691,3.23053246340882,4.0198327526969
"108",109,115,1.02746715306713,1.05220538918521,0.0257874263711626,0.0521125772107522,0.291823738357729,0.704468996179352,1.41574305908622,3.09667009062569,3.83551090592806
"109",110,116,1.05032658953376,1.11045421307345,0.0260888675851163,0.052277358817958,0.294111145588225,0.711883489127057,1.43482483491574,3.17440674891252,3.96283176887968
"110",111,117,1.13611785545465,1.23535429717792,0.027392045055013,0.0554272416051592,0.312554655865445,0.757489518978405,1.534967487792,3.46909297420889,4.38577196265328
"111",112,118,1.27932044961818,1.42058593490187,0.0306460259872534,0.0614662704079745,0.343927923270596,0.838764337722978,1.71573303571787,3.96331450520731,5.07287231214562
"112",113,119,1.49993891297827,1.67757086276463,0.0349537442887129,0.0706949313030026,0.397548876986867,0.974077764964266,2.00653242582679,4.6911007991708,6.00771649047335
"113",114,120,1.78994899668206,1.98525355396483,0.0412460748123802,0.0838301923169752,0.473906004003957,1.16326352020968,2.39936528094839,5.604645406695,7.16388693444463
"114",115,121,2.15948484967461,2.37644789588306,0.0502092119787186,0.101493980239382,0.57422705533995,1.4089234249234,2.90411158118287,6.73911784650207,8.57114260098534
"115",116,122,2.5735385910132,2.7631929804636,0.0605916367378821,0.122940910689256,0.697291158047279,1.70461600647127,3.48818470475348,7.97439042955833,10.0450042830155
"116",117,123,3.01834353124592,3.17446155495246,0.0731256057923088,0.147328230539069,0.833256997430067,2.02376889806113,4.11628561558556,9.26502997779783,11.6100298633178
"117",118,124,3.44376569826633,3.5606202212931,0.0846810124237588,0.170624615074059,0.963299288432155,2.33551316142271,4.72334865578712,10.4816575573018,13.0557964884019
"118",119,125,3.81706467361089,3.9119254618808,0.0944720762753193,0.191916880557488,1.07301608955713,2.60039153236882,5.25563668052471,11.5835532118085,14.3868304894771
"119",120,126,4.12134674293608,4.17641797016941,0.103082367948042,0.208218798682233,1.17203894607427,2.82931235539276,5.69004353999285,12.4098071767404,15.3734700167498
"120",121,127,4.36099211635801,4.40171117354385,0.110090818076095,0.22269295571958,1.24378274165961,3.00072585446877,6.03293656646829,13.1225600644418,16.2128944275969
"121",122,128,4.5399349057981,4.55927350095325,0.114542226642195,0.231501903431233,1.30171737445333,3.14484839472621,6.28035670428736,13.6215165586044,16.8215484661795
"122",123,129,4.67627490336924,4.69259463589537,0.117591114635445,0.2384916339073,1.34196620077882,3.23562254853353,6.48097560551723,14.0140684100466,17.2605017341193
"123",124,130,4.76665436218163,4.7777195341694,0.12125039321268,0.24597442581276,1.37084384447694,3.30001418257143,6.59456973782972,14.3142122796131,17.632433170535
"124",125,131,4.84823300813303,4.85449634386637,0.123225506547998,0.24749894286148,1.39146950207906,3.35836258925792,6.72317732485686,14.545205134292,17.9040111811311
"125",126,132,4.88795121166107,4.89331975433033,0.123708586814332,0.249959220979354,1.40235610852284,3.38818992114418,6.77293583324905,14.6477157989949,18.0429888751312
"126",127,133,4.92670126291815,4.92965600332489,0.124184373601693,0.252145328714318,1.41766022148007,3.41675676757421,6.82804907989437,14.7535313432227,18.1805000041041
"127",128,134,4.94324152170537,4.94313792381791,0.124797045818688,0.254054926050278,1.42521997714993,3.42215244050502,6.85597102736948,14.8069394899274,18.2499936182092
"128",129,135,4.9631420218729,4.96567780059341,0.125806632326193,0.254852403288961,1.42482223123105,3.44118661369834,6.88452963991767,14.8696349602582,18.3095319141639
"129",130,136,4.97481210806567,4.96762798056053,0.125119157582342,0.254729618093838,1.43180343465627,3.45345276090393,6.90035227544519,14.8767701422594,18.2815359382867
"130",131,137,4.97717565905914,4.97732145226071,0.127172411493122,0.256442348733802,1.43588201829631,3.44897579550901,6.88807872247537,14.9068747931687,18.3644969457126
"131",132,138,4.9888208828624,4.9946107113192,0.12626543876839,0.257122762616192,1.43627741717124,3.4524353692626,6.91175535220012,14.9543465208206,18.3862664299534
"132",133,139,4.99333401144356,4.99496273793934,0.126909058294759,0.25585095178288,1.43685294387306,3.46077626455812,6.92120328672771,14.9582219326271,18.4062756510207
"133",134,140,4.9988991951928,5.00415398083644,0.126725911043628,0.257158618955151,1.43720524365284,3.46276603272699,6.92718786883749,14.9899434227536,18.4784280462078
"134",135,141,4.99845675824277,4.99415552949011,0.127020500534154,0.258460495291648,1.43974927367854,3.46943261004618,6.93275389830075,14.9548927295606,18.4170470636273
"135",136,142,4.99299223062509,4.99197419762974,0.126643370567194,0.257287380898399,1.43724212810063,3.46440303021945,6.92500629983654,14.9461049680332,18.4222417711162
"136",137,143,4.99613853210056,4.99917182678804,0.126419420242523,0.256145363595159,1.4355459290155,3.4637759484281,6.92732742950435,14.9576773752267,18.435477588603
"137",138,144,5.00422486189118,5.00515059681915,0.126799003622912,0.256442008056716,1.43767167557005,3.47130927651817,6.92520194856055,15.0154637781641,18.4914019587441
"138",139,145,5.00077648472059,5.00215812099634,0.125241697639222,0.255651800558282,1.43709047118295,3.46720955465635,6.94016239625763,14.9716821324415,18.4679569844872
"139",140,146,5.00364327233643,5.00770411865759,0.125803007078486,0.255059813103372,1.4387832004951,3.46565675434028,6.93623913015285,15.026123998248,18.4770463037081
"140",141,147,5.00194020228355,5.00600612486324,0.126265945791356,0.255936980156915,1.43714698664761,3.46044259902715,6.93302770744438,14.9935559045929,18.459710652078
"141",142,148,4.99813254917551,4.99977708025851,0.127691939816918,0.257274157336406,1.44087476118947,3.47026057417449,6.9234073721659,14.9562828776322,18.4426624767795
"142",143,149,4.99727716286207,4.99678913902035,0.127143078895005,0.255552182878918,1.44085106091445,3.46506621674154,6.93138604373548,14.953276573841,18.387864391867
"143",144,150,4.99276547271755,4.9961498695907,0.126881139099438,0.256010678034198,1.43456840000659,3.45806049042073,6.91712562626237,14.9752406848852,18.4180110603652
"144",145,151,5.0018790752185,4.99473048052413,0.126320860744466,0.256179906861519,1.44107420371951,3.46701618888306,6.93681588965696,15.0030996491504,18.4289635709045
"145",146,152,5.00099672916313,4.99428422914279,0.126662211155006,0.256464039356881,1.4412251777293,3.46353553709392,6.93498707068987,14.9690241218858,18.4180873677515
"146",147,153,4.99423454303061,4.99098575039786,0.126021356605686,0.256549427442963,1.43728240207259,3.46366538828543,6.92640263016663,14.9632129457762,18.3976072294376
"147",148,154,5.00074433169972,5.00226707813476,0.1259328096924,0.256085027101074,1.43580769451305,3.4664441589061,6.93314894410998,14.9709546838792,18.4529010746554
"148",149,155,5.00857711346566,5.00842860267904,0.127204703079904,0.257870476745489,1.44473477727651,3.47199208333694,6.94014902594082,15.0169000465871,18.4937088501017
"149",150,156,4.99302228600971,4.99294044115086,0.126030059147721,0.25689063522125,1.43564286104909,3.46075835063217,6.92373443696238,14.9754036280208,18.426619118092
"150",151,157,4.99549686646035,4.99577787646297,0.127371666867779,0.256467639623766,1.43979396895856,3.45785578947771,6.92537609363821,14.9799214823391,18.401697117571
"151",152,158,4.99914265610202,5.00138310380648,0.126352595141247,0.25748131979096,1.44029003465529,3.46358499352538,6.93261474883894,14.9496936208739,18.4163145425616
"152",153,159,4.99093254763871,4.99499349597813,0.127156059626274,0.255389426388543,1.43582333560802,3.45864112004655,6.91583790300613,14.9738367342432,18.4123426594177
"153",154,160,4.99807918255807,4.99405004312036,0.125979112555617,0.254073598328465,1.43988863562663,3.46490226896032,6.93434148204336,14.9469858392096,18.4142394451258
"154",155,161,4.99343137206749,4.98977650859327,0.126922118579381,0.257046770744945,1.44035282375864,3.46664765622662,6.91709755834213,14.9390924505609,18.3772949906763
"155",156,162,14.989040224824,8.65053674877004,3.11219742642638,4.1010391851403,8.62690442784611,13.3568926835025,19.5826677741213,31.4482111348375,36.1049019408179
"156",157,163,13.0148046738977,8.37594444976103,1.81543273494598,2.62738903183178,6.81582996333265,11.3721831489087,17.4120831570059,29.0283755194613,33.6249324738071
"157",158,164,10.1766653196766,7.53600402600022,1.1622207328546,1.64404451269288,4.5414585225014,8.37017083603064,13.9111045404506,24.8871676511897,29.2315442009457
"158",159,165,9.71115303854514,7.45734059989617,1.39193215038431,1.82995905333382,4.27435100567902,7.67899221222691,13.0431434618217,24.5112980197478,29.1778889889419
"159",160,166,6.54120085137513,5.43574109327318,1.00902504905111,1.31425904603467,2.90417336406687,4.97118877529883,8.39640741992964,17.1612885331022,21.3566338918957
"160",161,167,4.35660327659415,3.50789467523406,0.787307739487803,1.01337751244972,2.10579355311178,3.41622325921496,5.481918566033,10.7938066432768,13.5894001789051
"161",162,168,3.78540326664767,2.38625213320708,0.943463315038961,1.16695346419113,2.15227880983269,3.2278040073811,4.77822812720371,8.25525623659736,9.86686804693807
"162",163,169,8.57546582740352,3.34888816241577,3.67973231966379,4.17865566941574,6.14224993514578,8.02164195852688,10.4211461638863,14.8553985285493,16.5572826583617
"163",164,170,12.2796995296959,4.40502988899131,3.81781316306401,5.03028366088014,9.30238423839042,12.1437783968778,15.1264810816072,19.7746076694548,21.3775397446997
"164",165,171,8.99381195963574,3.9281530117967,1.89812441667672,2.53570179209622,6.07365788296277,9.05635573616276,11.7345961935771,15.4692221873858,16.7103102074405
"165",166,172,6.2355944406298,3.19829088147024,1.41573138230772,1.72079006098742,3.58275279408881,5.95730218782329,8.48154803807653,11.8739282115448,12.9492511229727
"166",167,173,4.51520796452421,2.47549446029606,1.30769306747387,1.50147946432027,2.55996500438597,4.00856851273517,5.93369480971501,9.38279213884676,10.5109127435918
"167",168,174,3.09456089858781,1.6197473418526,1.13993537373704,1.27665786168416,1.92103752156251,2.715957538442,3.82551059848564,6.33227216357975,7.42640237668011
"168",169,175,2.22945555813845,0.94473213651547,1.02641992654181,1.12644210853562,1.55619213885284,2.03161276832294,2.67345535952777,4.00759265362943,4.63320422598588
"169",170,176,1.15662187408816,0.393690177784386,0.581838895498001,0.641520105484889,0.871741430773175,1.09133184360766,1.37212527013715,1.89028369498044,2.09352872352905
"170",171,177,0.443511643420627,0.164139285495024,0.190882821547323,0.218976466790811,0.325254051397233,0.420508132500222,0.536464189080583,0.746568828776674,0.826966710690446
"171",172,178,0.415767458717693,0.151677591597073,0.18336332763226,0.209665232717406,0.308608291765508,0.395538689905174,0.499466332203595,0.687800676778903,0.763030814391674
"172",173,179,0.648115948734899,0.213701780850979,0.333337723227333,0.370193234843084,0.503791411438055,0.617763674317414,0.753901254815906,1.01984866558143,1.14661415418362
"173",174,180,0.574665359926986,0.195438902082821,0.275620869217252,0.30949664023886,0.435930494658024,0.546602278870694,0.68191318458688,0.935901382548412,1.03726311612752
"174",175,181,1.18389677730901,0.332708970435277,0.665288050497809,0.726057381715199,0.947535265226935,1.13819424936756,1.36957940832972,1.79959555336175,1.96475296391637
