"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.00061390129112,4.99633807599623,0.126065630326743,0.256882256937821,1.44013705501458,3.46823647140178,6.92927758199636,14.9899007973906,18.448983018301
"33",34,40,4.99430979211286,4.99203653703479,0.12675569953135,0.25755150944225,1.43852984719179,3.46515755168804,6.92480978705373,14.9399515091158,18.4413420441681
"34",35,41,4.99888373808236,4.99619195805163,0.12591357804959,0.255252201952824,1.43575453883307,3.46296835239512,6.92698273998908,14.9642187385252,18.4389141071219
"35",36,42,4.99390692099009,4.98545590184113,0.12578666229906,0.256956308781448,1.44151698886261,3.46636818318823,6.92536237653508,14.933647125589,18.3750201737671
"36",37,43,4.99707920768016,5.00248474402436,0.126950185376985,0.256495825561818,1.43681920376036,3.46188107010174,6.9222587385766,14.98475808134,18.4272187846521
"37",38,44,4.99348399149962,4.99182751382045,0.124904981007726,0.255141954573454,1.43408211867397,3.46088457150419,6.91824015350223,14.9796120842232,18.3939338485862
"38",39,45,5.00252865634714,5.00457130827631,0.126300315492629,0.255619388510765,1.43482890281421,3.46529862349309,6.94345776761718,14.9849814425785,18.4560767019829
"39",40,46,4.992005708225,4.99583235411598,0.126063748716279,0.25611000719255,1.43800402696224,3.45689201113049,6.9192508181648,14.9595159040715,18.4497754772715
"40",41,47,4.99246857337944,4.9961411351391,0.126586726895139,0.255006558792996,1.43401821451582,3.45690619529382,6.92055382627619,14.9971148987693,18.4363226503719
"41",42,48,5.00342206572689,5.00565345806102,0.126282781145321,0.256438136887692,1.43625771849886,3.46746858276788,6.94034937987989,14.9734491196876,18.4502154937611
"42",43,49,4.99620437386437,4.99476058629428,0.1250998565945,0.255087326571031,1.43683350558675,3.46483899729945,6.92314774137212,14.9576645234985,18.4235835385522
"43",44,50,5.00004351473012,5.00003320676392,0.12613172524285,0.253697909187001,1.43534111717149,3.46866082928108,6.94172862048541,14.9732256585766,18.4497323852204
"44",45,51,4.99563024768245,4.9995016442846,0.12645528987072,0.255112919506603,1.43269405689769,3.45863072942455,6.9297460866469,14.9792728931865,18.4843203726045
"45",46,52,4.99895266386671,5.00060400540956,0.126241414272988,0.255537664308805,1.43584396231074,3.46822410004642,6.93772002666843,14.9546479472935,18.410278089983
"46",47,53,5.00556516609366,5.00722179370588,0.127489686476993,0.257741839465322,1.44359302652114,3.46873351714011,6.93293316651215,14.9994776895097,18.4780250450579
"47",48,54,4.98834639632773,4.99013423065182,0.124881122025627,0.252254714201039,1.43534230107244,3.46111156685062,6.91864880947527,14.935140966079,18.4013925140389
"48",49,55,5.00217740441673,5.01089847268012,0.125417982447969,0.254718824180492,1.436346650342,3.45997001805636,6.93426059741541,15.0044001029634,18.484262286429
"49",50,56,15.0144665089821,8.66211312814733,3.10999174519813,4.09627205060936,8.64716689089401,13.3867961093929,19.625683495307,31.5005360138459,36.1550031966304
"50",51,57,13.0576239013257,8.3599262968855,1.83931055267808,2.66634087472909,6.88427739196787,11.4187822037327,17.4610699499682,29.0391603986527,33.5629151151969
"51",52,58,20.4484727974377,12.1930824432816,3.33855449565852,4.45978758643711,11.0671266596323,18.5295452254869,27.610175368074,43.2226265597109,49.0065788810827
"52",53,59,14.3930631508312,10.5355779423656,1.7351112837405,2.40345213964368,6.34448658081936,11.8287332352953,19.8872507994531,35.0165693427838,40.7583784596939
"53",54,60,10.6357322733306,8.86209826909612,1.49850850875497,1.91480873978939,4.33781094279866,7.99583848511508,14.140876368202,28.498744187214,34.6012305877581
"54",55,61,13.7071397334939,10.7437718653697,2.9230434107935,3.49982873351094,6.48243779913338,10.6086344668539,17.3663021608667,34.6379616284415,42.9783282349041
"55",56,62,9.94846509201045,6.909922644421,2.1278201824042,2.74622255434245,5.36713419603909,8.30805172800162,12.6341756280155,22.5012134342982,27.0864798370665
"56",57,63,5.89947377530494,3.50137292137742,1.38193287635188,1.71752436881809,3.33692491587217,5.18419945758607,7.67500972785675,12.4609957240675,14.395554150222
"57",58,64,3.92007048908941,2.08980257869471,1.15595569060684,1.34975136832466,2.3222125009433,3.49973745256709,5.08848834855535,7.91316686490562,8.95027056700841
"58",59,65,2.28233838726182,1.11707886420859,0.79982279747331,0.917963956731722,1.44495328264548,2.04568475908442,2.88665743487389,4.44168866496757,5.01676032235644
"59",60,66,2.46993571681083,0.953839087725076,1.14222476727993,1.26485627802941,1.76201046749328,2.28206834217315,2.99767144790208,4.29653985310037,4.775374915681
"60",61,67,2.09215460261412,0.665415739967695,1.07473583267597,1.18774568300114,1.60867663093698,1.99265188882302,2.47519572759828,3.33027880533007,3.6437282550308
"61",62,68,1.69038699187897,0.478756820190199,0.913774077179163,1.00509277398113,1.345044205875,1.63515840042977,1.97827322987724,2.5616660766793,2.77187319892889
"62",63,69,1.27099311380446,0.352819803826654,0.690254887835815,0.76081673243741,1.01754654005818,1.23341456832194,1.48412972688966,1.9097888191037,2.06289066761394
"63",64,70,1.16527507094091,0.305448180183017,0.65414975577297,0.718371962782339,0.947090046082164,1.13565431335965,1.35133486197683,1.71390181715465,1.84637716743487
"64",65,71,1.09733850826189,0.276920283692063,0.628047227924186,0.688080659415786,0.900081546005923,1.07262124182499,1.26762499398584,1.59128221147693,1.70705109471875
"65",66,72,1.79789803502398,0.344448727903747,1.19073811075191,1.27333529623927,1.55481166953603,1.77475946342248,2.01577121890436,2.40114276749679,2.53555861692197
"66",67,73,1.65833595015093,0.330735743590867,1.06424797124946,1.14963128130238,1.42738015785889,1.63900064117476,1.86887619949249,2.23270020996398,2.36051383513932
"67",68,74,1.5229291431359,0.316568434866027,0.956581291741244,1.03563533728616,1.30096049577762,1.50437703078592,1.72482221308725,2.07296751093367,2.19511810128886
"68",69,75,1.28451145271851,0.285759877730737,0.783396503039004,0.851338469918147,1.08215897120254,1.26480121448079,1.46504612970688,1.78528852153407,1.89950059162004
"69",70,76,1.42205566499664,0.296101262334616,0.90664329825066,0.974689496242706,1.21157716302736,1.40015200263713,1.60918557170491,1.94357825760736,2.06045929367913
"70",71,77,1.43973955061048,0.290473482050318,0.934673210203282,1.00191002094891,1.23395772095531,1.41804759790505,1.62217599273508,1.95213710196367,2.06878858918935
"71",72,78,1.35727190523458,0.270417377779311,0.884682568386071,0.948603951606102,1.16607670179298,1.33783034003841,1.52728636975888,1.8327229489011,1.94151593051316
"72",73,79,0.899041697637273,0.205468941340586,0.54522788265923,0.591499887292251,0.75302419408323,0.882536786922713,1.02735608576745,1.26244889983158,1.34650309872451
"73",74,80,0.702728162442575,0.173843195857956,0.406163082290431,0.444493738081593,0.578958181246914,0.687813213810504,0.81019620603003,1.01170893097366,1.08343120363027
"74",75,81,0.696005155978902,0.174289339808178,0.401419911801894,0.43949203752955,0.572599266280327,0.680365885354439,0.802032496089782,1.00464319121376,1.07975327862309
"75",76,82,0.662381708694933,0.174141062129439,0.372634220942193,0.409171504749207,0.539019646442695,0.645202034616998,0.766772858028801,0.972527270966416,1.05104884015109
"76",77,83,0.555802314805464,0.164965795895613,0.288613130803609,0.320909497645751,0.438286957859437,0.537453668983419,0.652409723186474,0.853079458072433,0.93062666755812
"77",78,84,0.452554213642894,0.157129730748157,0.208717322773859,0.236668961775432,0.340901377637209,0.431415775839392,0.540313679400924,0.73870287838296,0.817797351452761
"78",79,85,0.540364115240872,0.191329795511205,0.253616222738482,0.286015984061258,0.406859778668694,0.512781761050078,0.640783782797687,0.885923619462674,0.991759755593577
"79",80,86,0.536874964862639,0.196783274535841,0.240514383199679,0.273489870475856,0.397648537314035,0.507699419078264,0.642829449588311,0.89977337270066,1.0045419319854
"80",81,87,0.533595204684113,0.204126306584941,0.22822154650984,0.261460955456523,0.388430117585899,0.502869259570963,0.643442263002741,0.911576059214954,1.02007562804221
"81",82,88,0.526763598232557,0.211079018779802,0.213128313968762,0.246718373082835,0.376453848158853,0.493938527702458,0.640223676788134,0.918028796759697,1.03014511870845
"82",83,89,0.367193109428831,0.17912807940786,0.112841599656886,0.137448039059322,0.238458288649417,0.336076946339741,0.461013516849793,0.70188622723917,0.800493757620228
"83",84,90,0.332154507580728,0.18528057550327,0.0853504198071308,0.107399171377131,0.201850040712723,0.296527796036882,0.421376674216746,0.67439121369477,0.783675218709945
"84",85,91,0.379778490050879,0.220151145178148,0.0962824384045141,0.120830250180885,0.228082243718504,0.335789201425936,0.480364790999172,0.780435326689683,0.916490852386648
"85",86,92,0.32654856765535,0.213885837846487,0.0624820823059485,0.0829353698239288,0.177522410095933,0.279856549256864,0.421391414403038,0.726097406008021,0.86320796615003
"86",87,93,0.254191814255859,0.203975953842291,0.0285162684285406,0.0417415855506881,0.11450138849895,0.203346048776976,0.334841122019581,0.635821730980488,0.775300794400888
"87",88,94,0.457259946249868,0.336627325577621,0.083424849626464,0.110512141818492,0.238830499169872,0.379684095750094,0.581326638611312,1.04775440061739,1.28086665744707
"88",89,95,0.89571654262948,0.508185889841566,0.252965271085272,0.309501367658136,0.546089554782063,0.786119790764111,1.11670616000104,1.85356041849342,2.1887441171829
"89",90,96,1.0325775209144,0.543950888913785,0.299325697184879,0.366358566055162,0.647011858514017,0.926170387665444,1.2980848695648,2.05985967960387,2.38080919674239
"90",91,97,1.40071716956433,0.648012786549147,0.475105371987563,0.566786741082432,0.936229187786757,1.28900404781849,1.74064656635267,2.6135803140189,2.96807259503597
"91",92,98,1.52822999448757,0.682820435651865,0.531141514689878,0.632305582635241,1.03833033794542,1.41702100056443,1.89471472764115,2.7986159307845,3.16181523352044
"92",93,99,1.59583146115996,0.708471692484076,0.556573193437967,0.663505336868876,1.08772890900565,1.4825085947424,1.97736995787127,2.91049922606255,3.2843982779594
"93",94,100,1.59148828870104,0.711845821200241,0.552684894020178,0.66030097441689,1.08145877521671,1.47617645320098,1.97126921419309,2.91523958440854,3.29556288253368
"94",95,101,1.27253221383093,0.610920306122263,0.394453911443319,0.480528647574256,0.832619202987501,1.16989637859827,1.59686283438602,2.41282132218507,2.73936400941297
"95",96,102,0.723662796380155,0.429570667374076,0.146457004647139,0.193895366970465,0.410242867475944,0.639281131714129,0.944696139857875,1.54197600618286,1.78188750904153
"96",97,103,0.938696890485511,0.479721997902769,0.252344935925757,0.316571758540353,0.590391981294374,0.856677689631586,1.19765066516341,1.83905945577415,2.09207744009293
"97",98,104,0.697813955989621,0.406359347228624,0.142534084667745,0.188956852282239,0.400126991335761,0.620643598907028,0.911763282909501,1.46944227848502,1.68996010625117
"98",99,105,0.719404525798621,0.426208226816093,0.146407029993126,0.193364264686693,0.409020731125562,0.635487485695229,0.938760779303836,1.52816593402535,1.76782205065082
"99",100,106,0.76113467405884,0.45625191648662,0.152603150443053,0.202124278233123,0.430149039713213,0.670251456852656,0.992695080611349,1.62719047959353,1.88752003530338
"100",101,107,0.546678482582036,0.399010771583736,0.0645323071637189,0.094693803314098,0.257772400134156,0.452805776706147,0.732728510614943,1.31734880327601,1.56311789182303
"101",102,108,0.910098404520578,0.567770283815731,0.179131858622056,0.237060393569985,0.505834125796386,0.791884131868657,1.18146999651016,1.97824048663654,2.31576388971154
"102",103,109,1.32736858935475,0.705044693845661,0.345761497800236,0.434217912143925,0.816998629811254,1.1988661360022,1.69649349628078,2.66020195865645,3.0491080302891
"103",104,110,1.06934499942515,0.635174972716577,0.214992147894767,0.284896100873925,0.606567284919585,0.943977188343203,1.39541350286737,2.28227669277243,2.63743322736972
"104",105,111,1.1417423621422,0.669654885315263,0.232468775563843,0.307206071675785,0.650964534402652,1.01215744646272,1.49108754288799,2.41928533430793,2.78300259803697
"105",106,112,1.60054302349178,0.809161264164177,0.431985688427396,0.541935532904754,1.00908429231052,1.46490304335353,2.04607151856134,3.11904552006412,3.53222514383442
"106",107,113,1.63497093783034,0.825052919965072,0.442212126999571,0.554252694293462,1.0320201201338,1.49744218914716,2.08868608070925,3.18544339543959,3.60791827695222
"107",108,114,1.62821963782689,0.82348990668825,0.439580244188819,0.550710172021221,1.02563573946707,1.48985719069923,2.08072257813011,3.175354950767,3.59982865595956
"108",109,115,1.19284966971832,0.696864411407455,0.243437528040023,0.32250846021681,0.682627901883186,1.05925798389027,1.5587516579519,2.51657837014474,2.89704578732913
"109",110,116,1.16561938547346,0.676954624310903,0.238424404989651,0.315692341010149,0.668841533506416,1.03731131135479,1.52325904787416,2.45257562917931,2.8222158062562
"110",111,117,1.91199229806457,0.858961327079533,0.619490514529441,0.75211810548079,1.2851217986736,1.78511304071073,2.39829044820038,3.5110490235568,3.93245494800248
"111",112,118,1.85345108353574,0.83427282180237,0.598383073733593,0.726471076333401,1.24487566497589,1.72921158772439,2.32715814035429,3.40309232143141,3.8135621870546
"112",113,119,2.14117050180753,0.887938828018184,0.77395257915372,0.91950581480226,1.49548398051661,2.01995104840964,2.65284859406895,3.77921014128818,4.20546903572569
"113",114,120,2.03223606670822,0.85699148088117,0.719595711916167,0.858116026978933,1.40773074605964,1.91219396721596,2.52555203575962,3.61707222456625,4.02814379852057
"114",115,121,1.90203225551271,0.814481008964005,0.667044077221924,0.796417095764926,1.30915336149294,1.78383755603468,2.36638646753275,3.41149274260572,3.81265932944425
"115",116,122,1.76015839753358,0.7626035448066,0.614976665987985,0.732146393704709,1.20517415164423,1.64661503999926,2.19015079193495,3.18010211679845,3.55382853783242
"116",117,123,1.88621660825281,0.759864505760763,0.724126703109534,0.849638722718146,1.33536128013259,1.77800965489524,2.32004011396818,3.28954106927744,3.66021236006453
"117",118,124,1.23286431124381,0.573529401484496,0.3874275813353,0.471272158602592,0.816070106508534,1.14224188371356,1.55096154399986,2.30355122772052,2.59702198875923
"118",119,125,1.14668438474212,0.524230398894164,0.365690792800406,0.444565184214331,0.76452904226351,1.06607076640733,1.44085912992343,2.12346144366943,2.38466861992679
"119",120,126,0.655663757564606,0.380996121416431,0.134308365877097,0.177489839333788,0.37604335794255,0.583357384980335,0.857059579484697,1.38019239790986,1.58567646579725
"120",121,127,0.652244794843269,0.383649916708187,0.133338685665857,0.176261756181347,0.372604533716776,0.578056753180116,0.850298386762248,1.37873202144229,1.59094386368194
"121",122,128,0.670460077116052,0.402769214866039,0.135204673439364,0.17870827263915,0.379405320147922,0.59039435311857,0.872601143874246,1.4321773509936,1.66173567208454
"122",123,129,0.708062892797283,0.430404307674967,0.141192505384598,0.187008183500882,0.39789649305766,0.620895597653847,0.920877377564494,1.52554573557516,1.77349880440022
"123",124,130,0.255027161345529,0.262630891632569,0.00631176138540163,0.0128182189794499,0.0719315242964926,0.174034732986463,0.35006911397494,0.772147224920287,0.961438312179006
"124",125,131,0.301891747667191,0.402077830001294,0.00699051482279326,0.0142082452917868,0.0801598122693336,0.194703106349302,0.396217999560556,0.910791553942909,1.1672108377654
"125",126,132,0.358534554385003,0.48847393769382,0.00800370904839986,0.0161969420458375,0.0922369427239846,0.225296624337105,0.463081982748619,1.0952521599818,1.43797102169709
"126",127,133,0.436078346098503,0.594302293868954,0.00958905120373812,0.0194366309501651,0.109315407470979,0.268956604390617,0.556815394149832,1.34971152491184,1.79631652228282
"127",128,134,0.540744481943772,0.731118127090604,0.0116718624096308,0.0236883852425393,0.133344006880197,0.328175977748484,0.684415666049138,1.7116580213452,2.29784976294281
"128",129,135,0.689759258616075,0.921780184439545,0.0145490208250948,0.0294879242537451,0.16680292459558,0.4130942812355,0.871129564170876,2.2246313842383,2.99114735232685
"129",130,136,0.890654230034427,1.17157087781668,0.0186278327430969,0.0376395428176568,0.214104070585408,0.530927420152629,1.12532741307284,2.89629561717652,3.90375044601247
"130",131,137,1.15992944976276,1.47607498400266,0.0244301403156201,0.0494744020282798,0.280350400349334,0.697634093288726,1.47857802609505,3.7878996769105,5.07724920130988
"131",132,138,1.50315970524285,1.84326607182823,0.0318607071972875,0.0646668631280042,0.369449339562817,0.917536887263501,1.939348128137,4.8941748346919,6.47153618330486
"132",133,139,1.91875555750049,2.25929294592355,0.0415259202875672,0.084088941694897,0.480920745568025,1.1938878227616,2.51498554888088,6.1861570109061,8.0784117445962
"133",134,140,2.37865896860778,2.69972601027751,0.053353359393033,0.107836844180458,0.613821010025122,1.51503940769303,3.16224542425062,7.56318441695204,9.74019649876911
