"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,4.9979708463634,4.99055069206224,0.125213977444548,0.255055132262946,1.43940132275535,3.46887806918427,6.93607089745215,14.9778029613251,18.426905574868
"29",30,36,4.99387326203159,4.99405298940201,0.126582886863707,0.25708113304878,1.43935723135326,3.45884593975142,6.92885213679217,14.942750313153,18.4431089396532
"30",31,37,4.99111928920082,4.99280298801184,0.127940897355303,0.256458678219741,1.43250806140573,3.45976638718413,6.9150776485355,14.9649722923406,18.4280289324239
"31",32,38,4.99783092761315,4.99686718707732,0.127114504298832,0.257737429513821,1.43550299529877,3.46233191418892,6.92964773546301,14.983991567721,18.446610895219
"32",33,39,4.98889229268814,4.99004762543508,0.127431277485398,0.258371214449838,1.43781308725944,3.45694453083434,6.90974960731282,14.9573742211007,18.3864794507326
"33",34,40,5.00285873850667,4.9973149925154,0.126724909284957,0.258017155555542,1.43900502202508,3.46975561266531,6.94307101092071,14.9818725680319,18.4120254153038
"34",35,41,5.00038761471846,5.00040670297723,0.126484132758109,0.256445217136848,1.43681719948385,3.4686213334721,6.93644246066094,14.961745983716,18.4188179910895
"35",36,42,4.99016040431163,4.99034509974951,0.126138554985871,0.255438758924335,1.43360760667472,3.45917843796166,6.92549671796277,14.9610465813907,18.4200760281058
"36",37,43,5.00879110516396,5.00590867028553,0.125953507483268,0.256930726850228,1.44136477597765,3.47560465383347,6.93638629295488,15.0260745237201,18.4397778479702
"37",38,44,5.00590054764609,5.00409302318025,0.126465181049663,0.255113992116757,1.4393811219893,3.47111603696259,6.94539409287401,14.9835380948705,18.4489765101838
"38",39,45,9.99744587975472,7.0741697078851,1.21821296348839,1.78440601686268,4.80375022619104,8.37826505399513,13.4540861752196,23.7378752416742,27.8337738346703
"39",40,46,9.13314306248687,6.74135677683527,0.995508322701227,1.48009511425372,4.18714172931827,7.52619055951479,12.3541390718333,22.2822540856205,26.3211453761715
"40",41,47,15.434320212836,9.17237185071349,3.03082270051791,3.97489089489529,8.60948537617928,13.678745887662,20.3653602316982,32.8872828302553,37.802530765218
"41",42,48,11.867560978661,8.1690298200258,1.69657341161712,2.3206473169366,5.78819662326343,10.0333308238173,15.9819688499346,27.6896080110363,32.3724894836978
"42",43,49,10.3205969512604,7.70370411865302,1.58373671077621,2.05337412074266,4.70602175869283,8.30522781476846,13.7900234821957,25.4554626906929,30.3667480426847
"43",44,50,8.12629603351082,6.26483965449187,1.48708165103621,1.86742406250664,3.82759312905959,6.39381285514108,10.4795166956602,20.2927008734504,24.8567032461196
"44",45,51,5.27238422195817,3.91097913459247,1.1146307583371,1.38079519038648,2.6785637378594,4.24801622303409,6.67882544116988,12.5283491117167,15.4192098162221
"45",46,52,5.93077124409183,3.39445230888392,1.81977584054043,2.13744103953851,3.56128709218893,5.14939042866242,7.43763964882792,12.2865745549701,14.4591578772821
"46",47,53,5.10395759702236,2.43807150367745,1.71623482159371,2.02958294398414,3.34380433699425,4.65213071144108,6.37412674004743,9.69057732842971,11.0207117359747
"47",48,54,5.70116459738396,2.33830923554221,2.11085639767502,2.46475977273285,3.96987240477202,5.38603352303276,7.10125912089707,9.98961523895832,11.0558634893694
"48",49,55,5.27489270289043,2.07757346057556,1.9025513197668,2.25183652557101,3.72466317074513,5.06617089165871,6.5974349418968,9.01427260671021,9.84553376293178
"49",50,56,7.26426775581085,2.72388112840629,2.7233866611821,3.16579975245234,5.17838922659631,7.07293347984909,9.13170263751695,12.0187173090818,12.9412345882512
"50",51,57,7.30908269447276,2.86786330728468,2.41850940990272,2.93387977700361,5.12677384777666,7.13582783541695,9.30083669499409,12.2795463966607,13.2137134628356
"51",52,58,7.17582478568173,3.0061796837369,2.24800606916919,2.68647349366257,4.83110413272724,6.96901238282031,9.2608492600338,12.4344730669533,13.4500598374962
"52",53,59,6.85251854165586,2.99636754865509,2.16870193858704,2.55590876765893,4.49094946412674,6.56404216390142,8.87966027615922,12.2258114451301,13.2930123308184
"53",54,60,6.20365218967025,2.73942788641689,2.04132849696829,2.38033073469063,4.05916671296506,5.87509230105776,7.99250452168165,11.240614726607,12.2847732989591
"54",55,61,5.59171659618817,2.4066396494127,1.96627537457673,2.26525990284009,3.72478092212895,5.28291715180202,7.13639629905682,10.0491645134576,11.0165790192727
"55",56,62,4.7384126820897,1.9294471685978,1.79022903696011,2.04540354040004,3.25182199236009,4.50084918899536,5.98447027620025,8.26504269832751,9.04199215911709
"56",57,63,4.2511560227712,1.59048733918804,1.76221120787531,1.9818687251488,3.02022066506927,4.07396618192339,5.31916519505023,7.10504180832042,7.70399892643203
"57",58,64,4.06063674154634,1.38042825024822,1.82071522734157,2.03275856258225,2.99397084208034,3.92840893099577,5.02617614721137,6.49496428014976,6.96886249814432
"58",59,65,3.7218626674447,1.16638001634673,1.74175535081725,1.94402039685608,2.82996616280606,3.636542068962,4.56700726271977,5.72972090780253,6.0883237066645
"59",60,66,3.56716815277017,1.04612912996993,1.73700147903224,1.92579601053961,2.76909038500086,3.51538480426081,4.34874332539071,5.32767904073914,5.61536168022018
"60",61,67,3.2284645933191,0.899739145975168,1.61699494756159,1.78922712466431,2.54433833630116,3.19888665736676,3.91509123768744,4.71557757264004,4.94137563335735
"61",62,68,3.04713967845225,0.809105477622256,1.59182618121644,1.74607997932587,2.42899466946891,3.0254684725942,3.67272978282288,4.37697409395019,4.56936108874319
"62",63,69,2.72064186809465,0.686168785729385,1.48057641565674,1.61405624613005,2.1976397293054,2.70199127048468,3.25227606763925,3.84487306224343,4.00478217399596
"63",64,70,2.62309358999261,0.618374555644365,1.50752202243485,1.6264204844765,2.15097706560777,2.60441466620374,3.10489271461261,3.63209662736893,3.77416043877676
"64",65,71,2.34431630596899,0.51391430836802,1.39961314126163,1.50762971312211,1.95764851268587,2.33065779484133,2.7462664837412,3.17505061062823,3.29041300185894
"65",66,72,2.19557527526006,0.442589280803026,1.37515306235547,1.46793134522412,1.86268579491294,2.18600940918195,2.5454879734371,2.90414156149332,2.9965795730047
"66",67,73,1.9606340410038,0.361285733924449,1.28267997080011,1.36272937499855,1.69023709258061,1.9546486082494,2.24854006437391,2.53487897614955,2.60574483418418
"67",68,74,1.84000236992405,0.30558448390453,1.26730507293003,1.3326583580726,1.61057633537698,1.83471077622856,2.08489678657428,2.32436804086239,2.38149839622632
"68",69,75,1.59956809257741,0.237750985743427,1.15104747980658,1.2053285595626,1.4219972462609,1.59509625959069,1.79023202897756,1.97545106420953,2.01765907029751
"69",70,76,1.45134831682041,0.187276636872407,1.10543797442488,1.14417799261996,1.30954012390616,1.44615006100864,1.60166790888554,1.74993683103229,1.7840777626897
"70",71,77,1.40325264892132,0.151819642868868,1.12873029133037,1.15992924292258,1.28723680733364,1.39645308799013,1.52450987248484,1.64891064380392,1.67734058239073
"71",72,78,1.31549906742394,0.119455945422873,1.09539314691924,1.12327435505932,1.22638803082429,1.31047314891945,1.40883187555282,1.5094064739625,1.53378672979445
"72",73,79,1.21517702582721,0.0932086851971086,1.04124666980485,1.06428381475944,1.14662745439593,1.21236245859905,1.28586401699944,1.36715829582199,1.38835974693303
"73",74,80,1.12115530259267,0.0722634174384243,0.988131531820411,1.0056172997816,1.06793617227456,1.11890275281695,1.17402233586121,1.24112292788218,1.25998249819301
"74",75,81,1.04465808756741,0.0556987324087191,0.943653984243515,0.957248646398321,1.00419156185825,1.04217822699818,1.08352387704871,1.13938045321665,1.15589648919889
"75",76,82,0.995375545753507,0.0442069542908863,0.913500605356611,0.925544227989531,0.964400933409021,0.993656978488636,1.02482279787495,1.07093665359595,1.08560117985361
"76",77,83,0.961535296073143,0.0375762460912496,0.889684247438639,0.900791991661336,0.935848894415022,0.96088943439158,0.986564344305147,1.02457352883918,1.03698562164223
"77",78,84,0.842421590091327,0.0329666612426242,0.77899679190292,0.78885329121334,0.819924466074403,0.842048008454854,0.864495106842537,0.897333120756909,0.908122703184767
"78",79,85,0.887787816108269,0.0383745807704918,0.818743860166624,0.82916119133177,0.86198221825203,0.885815274006325,0.910805666041849,0.952414413579291,0.969720253298467
"79",80,86,0.931037443054835,0.0424863360973152,0.855259060961453,0.866312323257184,0.901748316879347,0.928220005457108,0.957128930790984,1.00615166832366,1.02375924591393
"80",81,87,0.971214817758329,0.043310153937317,0.891201284496409,0.902831045026593,0.940963302827144,0.96948298675114,0.999837763663465,1.04542213452308,1.05978515372543
"81",82,88,0.994064829286543,0.0406750356862612,0.915703598451359,0.927640957261262,0.966075987249532,0.993802711325509,1.02166360808127,1.0613395033158,1.07418147366548
"82",83,89,0.995675335077693,0.0369963883079113,0.923714937551539,0.935056793780373,0.970616319591869,0.995495228035994,1.02052774831838,1.05675822383006,1.06874504529891
"83",84,90,0.98441557612905,0.0343537692157756,0.918626492944523,0.928932791240081,0.961051174737635,0.983879513234271,1.00715131828168,1.04171560268537,1.05337363813448
"84",85,91,1.03573064639422,0.0344478787856366,0.969771570721124,0.980096719003748,1.01229743739398,1.03509812317144,1.05852573440181,1.09335766076232,1.10513872793737
"85",86,92,0.982603520396452,0.0334821103990027,0.918700810964703,0.928704625001196,0.959788269099687,0.982007748307774,1.00469686209546,1.03863032306235,1.04997801628096
"86",87,93,0.920452044562607,0.032032210999094,0.859058387496974,0.868594295657301,0.898611851707775,0.91994235583884,0.941748475107716,0.973920402282399,0.984542403203665
"87",88,94,0.887923571581357,0.0317684961092156,0.827481256616873,0.836828841846529,0.866300534041656,0.887323346178125,0.908794463555079,0.94105948012772,0.952163795134862
"88",89,95,0.869349998069014,0.0335421485844575,0.807469177225022,0.816794231903677,0.84651334258966,0.86800909213121,0.890461473526391,0.92617083760817,0.939478381449594
"89",90,96,0.859992465209969,0.0367546710146368,0.794394400514703,0.804017038144837,0.834918314492359,0.857650609286255,0.882300000849483,0.924125301801095,0.940178586464035
"90",91,97,0.846814469925957,0.0399535876936321,0.776823834349483,0.786748338268761,0.819129561136182,0.843801996573352,0.871022815644448,0.917637600378386,0.934708367673213
"91",92,98,0.732643111618425,0.0386493309555324,0.664544598007048,0.674190523581042,0.705734813045382,0.729826731866925,0.756499492169936,0.8008694067204,0.816762029748972
"92",93,99,0.76028296716209,0.0471566074487057,0.684007325803527,0.694476524421385,0.728394133663024,0.754892744755643,0.785501923360241,0.844150352508886,0.870354576631229
"93",94,100,0.7380909091863,0.0503325955553829,0.657723957250434,0.66827768853966,0.703285308111664,0.731363919850775,0.76536277652178,0.832408422010327,0.858382602457704
"94",95,101,0.748932593066577,0.0551773131761092,0.662465528320721,0.673292137747196,0.710150920123319,0.741105159722932,0.779264155063039,0.85259339954303,0.880268094169092
"95",96,102,0.746677629856202,0.0573550511126613,0.655663617334658,0.666839867413672,0.705588394878608,0.738757448125488,0.779933291710205,0.854029414268635,0.880249728723389
"96",97,103,0.78243706595207,0.0609019248403373,0.684865971456547,0.696637617593472,0.738274659242155,0.774707050466062,0.818976833663337,0.894994005672605,0.921636474334233
"97",98,104,0.793242390557985,0.0598809669757627,0.693657145219109,0.706009132630018,0.749413942981301,0.786995630086065,0.831184272724776,0.901998835889877,0.925202553201434
"98",99,105,0.884511979867454,0.0623987302452355,0.778475317257455,0.791849927317369,0.838801282604212,0.879192024301651,0.924919893243811,0.995479637585174,1.01906385330831
"99",100,106,0.751937816706845,0.0491114972432325,0.663143997276829,0.675245632421057,0.716625743563141,0.749703933069577,0.785049617450782,0.836160362518224,0.852480163045382
"100",101,107,0.781265825419884,0.0506992519798019,0.692316109855456,0.704605984476191,0.745870586028142,0.777949671545314,0.81281166254438,0.868505364916287,0.88926810547917
"101",102,108,0.765262068277986,0.0505692285374997,0.677419012693215,0.689664735059979,0.730070819947466,0.761380139321749,0.795921326029256,0.854341274436822,0.87650030109113
"102",103,109,0.741790255238837,0.0513046223770543,0.654453852757776,0.666423047983927,0.706226764988529,0.737151896186268,0.772002880020186,0.83352974395465,0.857305777038905
"103",104,110,0.68040724234221,0.0513028196164865,0.594919561564895,0.606453909639196,0.644804299357264,0.675045119055095,0.709799186382019,0.773484702606084,0.7983515639487
"104",105,111,0.691580267589631,0.0584146587821244,0.599491426618967,0.61134958604647,0.651258397715746,0.683817148512804,0.722924427157728,0.798946884338945,0.830142768574467
"105",106,112,0.661598299325996,0.0607573934319313,0.566146362904043,0.578113935018759,0.618906460296494,0.653095925841591,0.694987630203516,0.775352285082764,0.806111821150399
"106",107,113,0.729402891842194,0.0710645856898782,0.619979997002188,0.633224290782449,0.679137123559547,0.718889223087638,0.768213649867753,0.862781595772897,0.899327509964935
"107",108,114,0.647849898055413,0.0638723561096059,0.544555704832428,0.557291509102269,0.601639181541359,0.639821139956915,0.686347868857889,0.766124172556301,0.793229643063778
"108",109,115,0.645503320297011,0.0665474407184332,0.53917078555412,0.552204640199573,0.597989853949707,0.637252177295332,0.684146137417041,0.767040586626385,0.798299173475965
"109",110,116,0.596915825486592,0.064781291216286,0.4938291505128,0.506566087030979,0.550908219745776,0.58867683391391,0.633923049281517,0.716016186100156,0.747215676928968
"110",111,117,0.615968515702854,0.0713108975455419,0.506238376318371,0.519487955106925,0.566026931651966,0.605859968775252,0.654331834237882,0.747704589391381,0.785962868845541
"111",112,118,0.652858727752015,0.0780546528090212,0.533701944357395,0.547739711134386,0.597576647333573,0.641048420339902,0.695105043933631,0.800445357542137,0.841011328061165
"112",113,119,0.601476503198289,0.0731405152618718,0.486220432033432,0.500045600150678,0.548901563875625,0.591383057279489,0.643697377523733,0.738486056873667,0.772252754464915
"113",114,120,0.585693920169385,0.0742404094998425,0.469040938657239,0.483019621625825,0.532624571182468,0.575699157285454,0.628060911523893,0.722888650720149,0.758351514542408
"114",115,121,0.62690985014612,0.0818255119736708,0.499806842280581,0.514981648284441,0.568751288157486,0.615508848215882,0.672663224087593,0.778397368891818,0.819595674744206
"115",116,122,0.529270478667315,0.0712822414641145,0.414983069338669,0.429007027752425,0.478257658608991,0.520253876767267,0.570912161398322,0.660849961177254,0.693724674973274
"116",117,123,0.55661599263259,0.0794208416975484,0.433882906567569,0.448839516630519,0.501071393585337,0.545574375042003,0.599618316302541,0.701988519072915,0.743764746075413
"117",118,124,0.607320368519171,0.0889367964905065,0.471232310760265,0.487569212856906,0.544563287089487,0.594075293705261,0.655363129008219,0.77420748355992,0.820315156394308
"118",119,125,0.629637701506223,0.0917150244864287,0.486433556946502,0.503369275801848,0.563790538702049,0.616722432326784,0.682020185330816,0.801176220843302,0.844651642725787
"119",120,126,0.705968787466851,0.0993274158222334,0.54671137610306,0.5659794993223,0.634003884566125,0.693552902905032,0.765402928731136,0.88912751163636,0.932965579360168
"120",121,127,0.663393981836585,0.0897146340620356,0.512764976281055,0.531637047524782,0.598369961657184,0.654728721924784,0.719896057998871,0.824604770526736,0.859934879778683
"121",122,128,0.740776628626332,0.0949322569581217,0.579054907366234,0.600057064492,0.672504461240074,0.732409154263658,0.800523614020299,0.909831827335324,0.947828796487142
"122",123,129,0.881073145414979,0.102430301569808,0.702054739647008,0.725801005667203,0.807739631225785,0.87396010532004,0.947063628744533,1.06120236343613,1.09992437468005
"123",124,130,0.907638538230443,0.0960665435923112,0.732805184597285,0.757341161840894,0.839972507972461,0.903369782043569,0.970684220623191,1.07287351769425,1.10693870119452
"124",125,131,0.903778394209938,0.0893660805847067,0.738532069932887,0.762611860014933,0.841656391397938,0.90052945474329,0.962351820717688,1.05607450831113,1.08774497201478
"125",126,132,0.917532168791451,0.0869113317102364,0.755677048085909,0.779819372120342,0.857356707028536,0.914524990342838,0.974490367078176,1.06525073815608,1.09585297414952
"126",127,133,0.790345793824635,0.078394804782908,0.644783589768008,0.666157111303776,0.736075004604083,0.787593918470623,0.84167638238475,0.923732629235942,0.951367147494032
"127",128,134,0.771039929524845,0.0782330681770201,0.626787692917261,0.648209649087152,0.716884808790678,0.767872139520752,0.821699888831684,0.904665987483545,0.933208539151337
"128",129,135,0.64902742712586,0.0733547479197224,0.515480617245302,0.534937756423001,0.59816460566282,0.645431590620351,0.695637229882598,0.775270510890614,0.803365642983677
"129",130,136,0.571197894273311,0.0744254263613702,0.441467184932347,0.459736525939455,0.519849385475137,0.56583545837539,0.615988792033087,0.700693639364649,0.733478295160774
"130",131,137,0.486492088357842,0.0761021055227337,0.360387996953862,0.377258542100912,0.434256285062329,0.478749230182442,0.52946324188711,0.621332084754365,0.659542664958611
"131",132,138,0.493178919259436,0.0888889979786769,0.354694821152912,0.372443186604793,0.432733257347069,0.481455815733036,0.539229640353167,0.654096853492817,0.704544547558802
"132",133,139,0.505845539435314,0.100135399594104,0.353087028956681,0.37186291414943,0.436842889620603,0.490950778516266,0.557616870536292,0.691805457377647,0.748765469261277
"133",134,140,0.653440069367174,0.130026281945546,0.457361506840232,0.480632886331082,0.56223035346305,0.632792544769378,0.721802813665522,0.898622246033155,0.968948210566491
"134",135,141,0.724982102435596,0.136495785169306,0.507465037771958,0.533593525336176,0.626384800899602,0.70674704810213,0.806108727088253,0.977352686962711,1.03743682135573
"135",136,142,0.657345293343602,0.119783538694743,0.456185654402732,0.481247156304048,0.570926705285648,0.646018617670728,0.732158673727612,0.871872316540802,0.920602407515075
"136",137,143,0.634747050430268,0.113269662892654,0.440923660797362,0.46617186237954,0.554128620299732,0.625135838642755,0.705336168753916,0.835900634077686,0.882847447090624
"137",138,144,0.656418255494869,0.11487694671109,0.458546490427532,0.484884544262309,0.574920147155798,0.647045923850963,0.727704168640163,0.859918318366508,0.907082504120395
"138",139,145,0.702501752462488,0.120444207240484,0.494024284751897,0.52219640703603,0.617611253936704,0.693079300174655,0.776823714425596,0.915462751418278,0.965486108701839
"139",140,146,0.793769495016991,0.130388610227832,0.566533045027413,0.597665058515508,0.702116010611403,0.783956461966532,0.874510092913491,1.02377092308057,1.07742603039141
"140",141,147,0.669628210854492,0.116727025805646,0.464962915171919,0.492817334497773,0.587489853489084,0.661286158960791,0.74292262590014,0.874658759307423,0.921265125208698
