"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,5.0000047105366,4.99163083417878,0.12494091668284,0.256153943044683,1.43769433771056,3.46951521158184,6.93746601633503,14.9749232552738,18.4194118103225
"40",41,47,4.98767431637516,4.98803007142183,0.125848005319125,0.255518104851544,1.43721082891299,3.45158436792487,6.91287093605412,14.9534875040879,18.4001937559394
"41",42,48,4.99414245965399,4.9966226457038,0.126121766140324,0.255912160392874,1.43749984575212,3.46098128686524,6.92653781127979,14.9472598237957,18.4163216856095
"42",43,49,5.00734024255726,5.00917282528685,0.126731600321676,0.257155450500867,1.44021034704926,3.46744124006141,6.94724758485763,15.0066198043086,18.4775486437013
"43",44,50,5.00372033750709,5.00526488382811,0.126963969334968,0.257825507009808,1.43760734949733,3.46592446693481,6.93330597865335,15.0210185792797,18.486423960463
"44",45,51,5.00332601465415,5.00266548574049,0.125249161858519,0.254497869746506,1.43949017487649,3.46825868706659,6.93578446085113,14.9734771579483,18.4657311146049
"45",46,52,5.00458356205597,5.01074405560831,0.126561366825193,0.256578156011512,1.44013268920338,3.46002694204464,6.93634130628466,15.0202343200523,18.4710776939047
"46",47,53,5.00010679378322,5.00247003866724,0.127693054557971,0.256872641569737,1.43551642444153,3.46477546066467,6.93667525171201,14.9686022954368,18.4601417526026
"47",48,54,5.00472007710942,5.00375808120716,0.127006791840198,0.256614396435394,1.43719129564536,3.47162316024569,6.94163212757833,15.0053291770745,18.4719212336216
"48",49,55,4.98784291567631,4.98637432138839,0.126994834389445,0.255656571958557,1.43451136269638,3.46081364654521,6.90850481548483,14.9225141801255,18.4132701594413
"49",50,56,5.00691354549045,5.01223947928471,0.126762198073813,0.256504390932838,1.44131708547087,3.46458899612817,6.94716751687524,14.9701470827145,18.4894687373245
"50",51,57,5.00126931127319,5.00540240617334,0.12508908414497,0.253754255878612,1.43730850600116,3.46098013422105,6.92899395435843,14.986450583786,18.4748375839874
"51",52,58,5.00253155268885,5.00292924790824,0.1263538886333,0.257202476874619,1.43801555904482,3.46715423556669,6.94476671198975,14.964803163888,18.4644175284651
"52",53,59,5.00894168513315,5.00536263349978,0.125744697096036,0.25566723737843,1.44313889753003,3.47333020695255,6.94665783706591,15.0081868590062,18.4655332827437
"53",54,60,4.99349815989911,4.99731136021524,0.125212859191936,0.254821879171072,1.4358804911743,3.45577703069557,6.92307074456751,14.9602254973888,18.4424684808152
"54",55,61,4.99490143153818,5.005255607373,0.125985650579228,0.256063472331719,1.43369270905119,3.45791833240513,6.91975379350681,14.9573050463786,18.4438991319701
"55",56,62,4.99492996317558,4.99085006796824,0.12674501782355,0.254646178117522,1.43751008544677,3.46145553672234,6.93287582662126,14.9884420950086,18.452887586191
"56",57,63,5.00077871562632,5.00210253816416,0.124873579839032,0.254615451584294,1.44178563795125,3.46548705122829,6.93044657484168,14.9897677613816,18.4369927066586
"57",58,64,5.00018639012643,5.0027056027305,0.126935950613055,0.257967150399381,1.4382000844525,3.46615595124802,6.9275823669846,14.983791807664,18.4716158239159
"58",59,65,4.99729732320787,5.00744844567986,0.127305536889608,0.255932023687175,1.43385398734902,3.45677435038095,6.93141605637154,14.983538884691,18.4604946046374
"59",60,66,5.00392093116455,5.0048499925446,0.127627117038792,0.257614285845335,1.43959135626339,3.46877349446597,6.93967344308971,14.997609460387,18.4464167722317
"60",61,67,4.99694620679404,4.99670010021201,0.127106959915275,0.257131920489879,1.43735055420899,3.4613353297061,6.92816629181973,14.9563865204064,18.4382697041301
"61",62,68,5.0086047150516,5.00002088353508,0.126123473518425,0.257591317019499,1.43977817757072,3.47031556311751,6.95001301092872,15.0132297767582,18.4486336992147
"62",63,69,4.99805042131448,4.99439329053523,0.128072130287765,0.257692163757318,1.4381476505633,3.46684114977001,6.93431706720831,14.9607752750069,18.4309194140582
"63",64,70,5.00418400470724,5.00094708467349,0.127600317059214,0.256595528335361,1.44028293899182,3.4712455664602,6.94037012903425,14.9792003197014,18.458150650793
"64",65,71,5.00465490215818,5.0099428998099,0.125709105376349,0.256186117683978,1.43814655478912,3.46692665098611,6.94786452284448,14.9718058419664,18.4475021489014
"65",66,72,4.99236033132714,4.997094789615,0.125705034976577,0.255438476147837,1.4359264583529,3.45826118920906,6.91750601768001,14.9640016646012,18.4384117139903
"66",67,73,5.00384404027256,4.99874498424991,0.126627014954877,0.255927399043532,1.43804671456595,3.46946247497936,6.94554478883136,14.9762051451491,18.4497949559462
"67",68,74,5.00321706395461,5.01115175551144,0.126900247644109,0.2574899908509,1.43589926908969,3.46267345500381,6.92818002338665,15.0140922268293,18.4770157129419
"68",69,75,5.00401093188567,5.00262650429574,0.127293861500985,0.257984853009941,1.44494818790239,3.46704935217378,6.93464181274862,14.9719908769945,18.4672659231477
"69",70,76,4.99628384270052,5.00130838990739,0.126058002872882,0.25563329503021,1.43500212875716,3.46204395732315,6.92205545107163,14.9972536758441,18.4348982321204
"70",71,77,5.00904652243089,5.00187826462362,0.126461246342863,0.256936346908827,1.44001959541039,3.47293099583975,6.94591058008302,15.003743871915,18.4666983380866
"71",72,78,5.00256327634733,4.99659130486989,0.125813339765003,0.25648864459863,1.44153345663615,3.46961179651028,6.92722844504682,14.9873362941945,18.4526587451945
"72",73,79,4.99782587103285,4.98792973374603,0.128211443361128,0.257996130075021,1.43825118955715,3.468797024332,6.94003442193355,14.9649481849245,18.4221606486607
"73",74,80,5.00772540719645,5.00397505857546,0.126678177657001,0.255971636095165,1.43805581057557,3.47354405922442,6.94549543811693,14.9810939486492,18.4638974100637
"74",75,81,5.00256102989821,5.00524049406475,0.12724325839979,0.257572049634999,1.44245161066649,3.46178569298829,6.93219125978397,14.9800146003955,18.4355355973899
"75",76,82,5.00746040905755,5.01119877478721,0.1264265372691,0.256180000519763,1.43690746946645,3.46859582468205,6.9490964349796,14.9889587726854,18.4597993190198
"76",77,83,4.99689047956775,5.00020972406661,0.127022645363338,0.257351885501412,1.43759784162885,3.45893007722689,6.93006820837811,14.9893628256453,18.4187010785359
"77",78,84,5.0032925984915,5.00643038458038,0.127263368774365,0.257105307937464,1.43938128277903,3.46960737201155,6.92992908784467,14.9764032391364,18.4677313131798
"78",79,85,4.99440782384453,5.0029414146618,0.12723134721774,0.255977386403863,1.43295230665949,3.45627711213089,6.92168653635494,14.9962912281775,18.4725325848159
"79",80,86,5.0042995655692,4.99726634532736,0.126655227391944,0.257479037932164,1.43894340585273,3.47186092371511,6.94066743221486,14.9761596736399,18.420812312461
"80",81,87,4.99943780566825,4.99258761348907,0.127763724959643,0.25863605812652,1.43784638058723,3.47177337839108,6.9255168371236,14.9747906061019,18.4703121715756
"81",82,88,15.0050277869654,8.66819251315668,3.10193406019169,4.09760910421202,8.63842379592957,13.3577242306705,19.6018436528763,31.5028582324501,36.1424889637523
"82",83,89,13.1216450691705,8.34765983286583,1.93491558956559,2.76727310981133,6.95490426349899,11.4839455491637,17.5050196306187,29.1001806560288,33.6179355207977
"83",84,90,10.1946588511715,7.4939724833708,1.21264195373932,1.70977218838185,4.61421226314611,8.4112607112562,13.8723065564377,24.7982308259656,29.1902974150963
"84",85,91,7.30793331921989,6.09725422726397,0.866461676644142,1.19025209600872,2.99967147887564,5.54284751220945,9.74958542049777,19.4293276139014,23.5776482298077
"85",86,92,6.68900863377907,5.51121835452319,1.1150330745253,1.4355717330244,3.03549827066485,5.07935281967018,8.51481991979741,17.4740825956272,21.7491836871734
"86",87,93,4.57106254097996,3.67243238638349,0.864779585256086,1.10852301457187,2.26198944283919,3.6091652521094,5.69925378632861,11.1479579974223,14.0707357820478
"87",88,94,3.24780114050442,2.32155333604965,0.70225534418731,0.892215421355459,1.76179535888798,2.71840240320936,4.10027447542831,7.23270501925175,8.72683517298981
"88",89,95,1.24085265152614,0.977005853783866,0.13679367579335,0.201225022699889,0.55534391741284,0.993132917468303,1.65060167697988,3.1163515505033,3.75606106506567
"89",90,96,1.04541465598827,0.772012420482261,0.122187461653724,0.178781046510918,0.48759127900469,0.860223740471034,1.40064679907614,2.54363803351843,3.02301749177898
"90",91,97,1.43769971796654,0.853089454231274,0.290400257385667,0.384276615109488,0.815207747773479,1.27024691025318,1.87738022735796,3.06353108140119,3.54291846764999
"91",92,98,1.37467266712073,0.803753000361373,0.28057546018904,0.371160300697259,0.785413663269025,1.21955602180394,1.79605997872372,2.90735637269598,3.34601976134149
"92",93,99,0.905662219979824,0.646517963245241,0.108660708099146,0.159585546152943,0.431848074368036,0.756940266638144,1.21865004848164,2.15954509887706,2.54316714429779
"93",94,100,0.932642795052393,0.670101266976159,0.11025210029146,0.162433724756498,0.443697764652494,0.777663499295786,1.25504988267052,2.22895944877661,2.63183747407221
"94",95,101,0.980354826443903,0.70689156128348,0.116899396628959,0.171654238871836,0.464884048101401,0.816044300981651,1.31799731113105,2.34760834302291,2.77457402966155
"95",96,102,1.04334924666884,0.754368787520062,0.124380306444381,0.182465406556395,0.494362157642861,0.866636124197966,1.40127231440044,2.5052367266413,2.96178302354768
"96",97,103,1.1163134794746,0.805510317665773,0.132301742661226,0.195467039123238,0.529938178584627,0.928866814135366,1.49822347099399,2.67860720827761,3.16595906712628
"97",98,104,0.597556154873037,0.606604395000336,0.01488928690518,0.030259521751663,0.169743367238185,0.410522753818659,0.824333829567574,1.80024337052291,2.23148570835503
"98",99,105,0.668968365196725,0.743152296479837,0.0161999921236888,0.0329039526791788,0.185942518190499,0.450019505961221,0.907912903607548,2.01947561480578,2.53194080933139
"99",100,106,0.762951932289677,0.858965533380388,0.0183426727348848,0.0369254662369481,0.208300425047656,0.505699691896246,1.02622901645988,2.32305305490047,2.94376855354099
"100",101,107,0.888499076952998,1.01651767672872,0.0208798984440856,0.042346948913463,0.238466935019654,0.58079695363227,1.18836051757969,2.73174359382392,3.49534545212232
"101",102,108,1.05505029216468,1.21002217254289,0.0246537303060942,0.0498803585192365,0.279344003780796,0.682241990152964,1.4016625408194,3.28673708350523,4.22760361137198
"102",103,109,2.5590625738765,2.19532522106518,0.271329301338318,0.400321205466905,1.10479333345798,1.98241819796751,3.3271198933641,6.63496255391505,8.28040318607585
"103",104,110,2.88335544325785,2.28024209020721,0.319947124393658,0.470301757442122,1.29190803346446,2.30702272140941,3.82184876511567,7.24348542806282,8.77411556836717
"104",105,111,3.15522873280065,2.44601879882239,0.358144450239554,0.524007987856622,1.44027663067923,2.5520659373811,4.19168822153169,7.80198994633868,9.41216009115645
"105",106,112,3.28041543299432,2.6009754602617,0.366660903262036,0.539823476376223,1.48056856621378,2.63589221987941,4.33776823823756,8.16239183299724,9.92121812871632
"106",107,113,3.19715977736414,2.64807635631288,0.348253710412859,0.512180334287406,1.41227077110978,2.51963966317941,4.19594885730429,8.10219617148964,9.98166775515685
"107",108,114,2.8962498142983,2.43174080256008,0.315007960259446,0.462698450090022,1.27801315519954,2.27822268011062,3.78585903389979,7.33236590860829,9.05232065068733
"108",109,115,2.5131738375149,1.99825636866386,0.284870105248041,0.416902024884693,1.14212271460106,2.02400620473751,3.32238150668716,6.20852680844547,7.5259546638781
"109",110,116,1.10164660846728,1.13509439041365,0.0270667201940735,0.0545474006645153,0.309302257472112,0.749459798434854,1.51402600896579,3.34478880764913,4.15119311874569
"110",111,117,1.0426731950146,1.07964886663355,0.025996663964456,0.052657207387789,0.295088739303792,0.712382763305436,1.43292679836915,3.14349460163867,3.89706389543718
"111",112,118,1.0593708519191,1.12358770937694,0.0260281277450161,0.0524112698429164,0.296332048051594,0.718978114224898,1.44748012781788,3.20070591922729,3.99730298558057
"112",113,119,1.13625762806642,1.23636132513079,0.0275919951027569,0.0556547780064923,0.313773815880034,0.758900021924714,1.53993948978276,3.45894387961304,4.37128223318122
"113",114,120,1.28402173652412,1.42387461007195,0.0302250858075356,0.0612972567500486,0.346065598200049,0.843340328005274,1.72448905897789,3.96928591185508,5.05175741553871
"114",115,121,1.49655925415506,1.67195919121909,0.0346601790261077,0.070081571021842,0.397381227886633,0.971589911155861,2.00258971221194,4.68082669242655,5.97601419697464
"115",116,122,1.78316163812163,1.98204888759419,0.0404746020336486,0.0826317736009325,0.471498499688098,1.1578616966334,2.39004046794408,5.5879171438522,7.11966255794349
"116",117,123,2.14026595498203,2.35290610387168,0.0504150772278532,0.101848477842706,0.570562817892918,1.39892625165702,2.87603874320372,6.67883947158578,8.50090834083666
"117",118,124,2.5631897183514,2.7572974940598,0.0608644885116662,0.122833384215542,0.694031919460346,1.69178987498644,3.46944905306957,7.94434562012629,10.0207606188744
"118",119,125,3.00730398192082,3.17404114261045,0.0722840237976691,0.146429028262425,0.827428903660498,2.01191451221027,4.09827154320441,9.24100968850757,11.5995303222612
"119",120,126,3.43505268953122,3.57609609344834,0.0835314869874156,0.168746648920305,0.955888539241191,2.31685712868215,4.70516061291819,10.4901254660881,13.115412342798
"120",121,127,3.8006783538792,3.89863659489828,0.0943927809219118,0.191439238505089,1.06720391688377,2.58962234202066,5.22747406384485,11.5248718952987,14.3275287090359
"121",122,128,4.11155549656603,4.17592544280733,0.102538292656251,0.207694277306187,1.16715907211166,2.8179682803799,5.67828801737324,12.4205929531556,15.3924884035874
"122",123,129,4.34111377018572,4.37550961421483,0.107912267075547,0.220447437627174,1.2390183055746,2.99087793205622,6.00808674671893,13.0464174845197,16.119157103618
"123",124,130,4.53134498313484,4.55922585303195,0.113338674150595,0.229961728527408,1.29710134043426,3.13409508196353,6.26388551117343,13.6121610214445,16.8320652642795
"124",125,131,4.66159286543843,4.67457572865348,0.117813482324487,0.238497039544175,1.3393720017343,3.2275926051826,6.45407434943733,13.976472625741,17.2423850132577
"125",126,132,4.76931825253922,4.77758706224524,0.120740619691364,0.244534770389649,1.37227438121261,3.30533173186286,6.60484165602449,14.2644484347714,17.640900346055
"126",127,133,4.83406770365552,4.84729631330156,0.121730207632997,0.246234704476797,1.38472222126653,3.339591677298,6.70837797389586,14.4948660154118,17.8623604466009
"127",128,134,4.89212376513568,4.89756055199896,0.123355671036922,0.25186738011416,1.41134004687847,3.39603718803163,6.76829463307213,14.6677999524293,18.0882987636051
"128",129,135,4.91442961706726,4.91488986895722,0.125583416208582,0.25397363954437,1.41375949975008,3.40450184302794,6.81946963033636,14.7247539763744,18.1077304953039
"129",130,136,4.94292491831908,4.93794139713314,0.123504750651344,0.252463109676867,1.42215641972251,3.42937496214292,6.85924716712889,14.7941718047838,18.211037761702
"130",131,137,4.95857196540282,4.96477906930496,0.124776307786113,0.253494818989255,1.42740592545122,3.4292823690629,6.87465810314143,14.8797986316973,18.3484570961356
"131",132,138,4.98149670432814,4.97704342104814,0.125644392597441,0.254124455670878,1.43360344237144,3.45600850082593,6.90576630634505,14.9128689394631,18.3564988405304
"132",133,139,4.98134205033711,4.97902154786297,0.127263039701308,0.256020031294507,1.43453392082397,3.45486477058111,6.89982961833881,14.9112087715765,18.3803339150858
"133",134,140,4.98425624020754,4.97263933616279,0.126535802595784,0.256624379980417,1.43660306924185,3.46584828881026,6.91098178215857,14.9160522565794,18.3286681809735
"134",135,141,4.98441175802808,4.99391627476543,0.127465374515778,0.255554666665327,1.42909040255365,3.45026166538754,6.91172595128922,14.9385952052696,18.4083118260958
"135",136,142,4.9941857555555,4.9860380251089,0.127269315990854,0.257392062993973,1.44120503422207,3.46447889013645,6.91975434002912,14.9636892328665,18.4094369324485
"136",137,143,4.99808586668285,4.99856117854122,0.126423289165537,0.255644942714151,1.43671380562431,3.4628981218749,6.9313358063249,14.957903925442,18.437707730039
"137",138,144,4.99552991522489,4.99573952126887,0.12674763250946,0.257170869594683,1.43912974465558,3.46095055448214,6.92515537585824,14.9583793504071,18.4043420940875
"138",139,145,4.99910363637309,4.99804840023498,0.127539332386314,0.256579528163002,1.44293020137239,3.46952239355645,6.92975303147269,14.9545032351333,18.3961994161105
"139",140,146,5.00211590237324,5.00008370019127,0.127404389950293,0.257371708128392,1.44180934286221,3.4726823062889,6.93090372213426,14.9895815478766,18.4398319315229
"140",141,147,5.00143006432683,4.99822878784691,0.127358803078603,0.258019942929023,1.43922817715346,3.47148519774178,6.93265874080526,14.9713010848382,18.4387611313342
"141",142,148,4.99365195644268,4.99535630396635,0.126457853652929,0.256831705154779,1.44232668765764,3.46133829270379,6.91040496477502,14.9598704271086,18.4097592779108
"142",143,149,4.99661108568389,4.98962408552822,0.126472993372345,0.256372319309129,1.43744387044851,3.4683937517326,6.93120837760489,14.9529779935895,18.4067020208269
"143",144,150,5.00102257074211,4.99484934157408,0.125186400212117,0.254787636736923,1.43962521764878,3.46835342310949,6.94244678576594,14.9728547722825,18.4229533023296
"144",145,151,5.00103641345437,4.99736303773232,0.125698068189764,0.256291683266483,1.44014215845743,3.47665224629799,6.92544927148263,14.9902018692075,18.4680896942245
"145",146,152,5.00121455064644,5.0072639680992,0.12557227889407,0.254161717650985,1.43637512153885,3.46074247518544,6.93013058396193,15.0074783138785,18.476816054746
"146",147,153,5.00135975946325,4.99647783511178,0.125132923669504,0.254920938760728,1.44080507282155,3.47082926374477,6.93985891441852,14.9747680567027,18.4305705751168
"147",148,154,4.9959317371922,5.00255003155774,0.126455013339352,0.257210040648726,1.43414193901881,3.46121881215037,6.92160591441439,14.9887743856188,18.4192975148815
"148",149,155,5.0004782939843,4.99878126967547,0.127122469420738,0.2568797091331,1.43930198542126,3.46193189871628,6.93242120943904,14.9846547780111,18.4352135843266
"149",150,156,5.01160489931699,5.01480223266508,0.126223508042702,0.255698297154492,1.44109675484039,3.46793535234293,6.94372438129047,15.0301122080406,18.5027782980395
"150",151,157,4.99964546630145,4.99397132762927,0.128921741727437,0.258336567949609,1.44384455110795,3.46611090815754,6.9370298888636,14.9517975224729,18.422775845088
"151",152,158,4.99758905299972,4.99634341225951,0.127936807878213,0.25630212046521,1.43660580720481,3.46365508054518,6.92971131495143,15.0006247639098,18.4481426784786
"152",153,159,4.99891782610286,5.00129123898058,0.127014051817615,0.256511158963797,1.43910339682763,3.46740992425837,6.9225056650875,14.9735151351894,18.4443189060719
"153",154,160,4.99978348666961,4.99739433588727,0.125341589033754,0.253858366797294,1.43655080228911,3.4618406931689,6.94298415525619,14.9571538050623,18.4413148415148
"154",155,161,4.99928018822261,4.99854442237164,0.126965269639703,0.256054252931885,1.43901999700988,3.46516706743215,6.92818939801727,14.982458041961,18.4476466048286
"155",156,162,5.00409906463667,5.00109191228515,0.126509825474772,0.255799684172809,1.44181876647708,3.47002351619458,6.94190205708562,14.9770904882968,18.4556169477913
"156",157,163,4.99739738694931,5.00538305731783,0.125884625456456,0.255801742982553,1.43505302458963,3.45756582637402,6.92690674876126,14.971404651838,18.4237979306699
"157",158,164,5.00335938418509,5.00270302084384,0.12873687730866,0.258780000518852,1.43871139478027,3.46891936255258,6.93293539987129,14.988278428098,18.4673130978297
"158",159,165,4.99765425149267,4.99592826776248,0.1254713961557,0.255787539071644,1.43414738084355,3.46337791686581,6.93263978478213,14.9711646231855,18.4548288270308
"159",160,166,5.0027507383256,5.00189935064374,0.126704980850545,0.255718626782512,1.43853560867368,3.47153805968174,6.93493286765495,14.9709079617581,18.4064263532239
"160",161,167,5.00044165357667,5.00797928867477,0.126450642961762,0.25666786225545,1.43474090731695,3.45895933520807,6.93380719152756,14.9821938924504,18.4585102720239
"161",162,168,4.99844728276185,4.99476698217928,0.127300282310641,0.25642793109187,1.43838254232516,3.46429156175105,6.93430792064704,14.9737062139718,18.3980517518876
"162",163,169,4.99793148482706,4.99837299613251,0.126813332859898,0.256795473128618,1.43645033687691,3.4631047818907,6.93021375950373,14.9855679534094,18.4468464917112
"163",164,170,5.00145120520261,5.00534802217279,0.125932415044624,0.254943510458749,1.43616227865811,3.46855180037766,6.93503683159072,14.9715824335951,18.45856764151
"164",165,171,4.9921468487557,4.99341342474904,0.126994478847971,0.256681332023495,1.43311878472319,3.4558984045443,6.92056175047208,14.9463968318384,18.4383266040165
"165",166,172,4.99935547086656,5.00859806643853,0.126651732786568,0.255052028661486,1.43623471841048,3.45908308612032,6.92865444550024,15.0145777633836,18.4673658068858
"166",167,173,4.99933166641057,4.98941062169144,0.126867099700595,0.256365394471546,1.44067681686112,3.47035729685253,6.93802422959254,14.9585470921555,18.4096605494411
"167",168,174,4.99932724352625,4.99622829367768,0.126837081203169,0.255676874682775,1.43920737620363,3.46462882023849,6.93784325764043,14.9549190818335,18.4208779326508
"168",169,175,4.99866788997165,5.0013897915161,0.126156856084546,0.257101640792072,1.43785181769911,3.46376138268299,6.93289365996395,14.9541135092733,18.4359833070211
"169",170,176,5.00164264575338,4.99920241358629,0.128084343054002,0.25786291085309,1.44002077693413,3.46875576453598,6.93418863375554,14.9736076258621,18.4263615563497
"170",171,177,5.00257338755871,5.00811514597553,0.125456249614098,0.256766736399854,1.43704096968894,3.46663469516548,6.93643421804034,14.990451833171,18.4459494107361
"171",172,178,4.99181566122984,4.98889587748958,0.127437777854312,0.256706812713959,1.43758585362981,3.45982902825855,6.92693308896874,14.9331994913186,18.4152045991005
"172",173,179,5.0041593532295,5.00798275022957,0.126455756310278,0.256301036719831,1.44393619855906,3.47087314974302,6.92916069783364,15.0070463915047,18.4723695862366
"173",174,180,5.00537038626323,5.00398172225875,0.125852997731924,0.257773021202553,1.43910371972317,3.46562732360279,6.9368275809027,15.0093448611754,18.462085182837
"174",175,181,4.99243336156022,4.99987278399879,0.126249368671284,0.255836316797942,1.43584231022931,3.45458962729244,6.90877004495243,14.9644974368584,18.4305480709766
