,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
14,14.0,15.0,16.0,22.0,5.00237606559061,4.9972819152207,0.125768832216017,0.256687768603527,1.4382665306761202,3.46715822107612,6.94234165593624,14.9822193481326,18.4477455521176,5.0,5.0,41257,18,2020-02-09,0,Switzerland,0,0,0,-25,-40,-19.93156856932417,-19.93156856932417,,0.3458178191243553,0.2861710580124007,2020-02-09
15,15.0,16.0,17.0,23.0,5.00080161234347,4.99443238535242,0.127563143919985,0.25742559040137697,1.44103567013168,3.4723903149131696,6.92694899119946,14.9707907098362,18.4536383659313,5.0,5.0,41258,19,2020-02-10,0,Switzerland,0,0,0,-24,-39,-19.93156856932417,-19.93156856932417,,0.4407171857353127,0.32906466269757323,2020-02-10
16,16.0,17.0,18.0,24.0,5.00345117906786,5.000364347736469,0.127087498082877,0.257255712076398,1.4394925067291697,3.47062365894836,6.9400816550536,14.9728051397739,18.451176782053498,5.0,5.0,41259,20,2020-02-11,0,Switzerland,0,0,0,-23,-38,-19.93156856932417,-19.93156856932417,,0.5616588476969396,0.3783875035733884,2020-02-11
17,17.0,18.0,19.0,25.0,4.99860568589339,4.99758331107766,0.127570193020806,0.25739935836281896,1.43975362864335,3.470912886921,6.928659257253389,14.9706032330408,18.4321957159472,5.0,5.0,41260,21,2020-02-12,0,Switzerland,0,0,0,-22,-37,-19.93156856932417,-19.93156856932417,,0.7157893347633474,0.43510324592977584,2020-02-12
18,18.0,19.0,20.0,26.0,5.00439587163622,4.9987752250626905,0.126371345395623,0.255764972491832,1.43757099215754,3.4751261398724504,6.94072154998726,14.991751585353901,18.443114508793897,5.0,5.0,41261,22,2020-02-13,0,Switzerland,0,0,0,-21,-36,-19.93156856932417,-19.93156856932417,,0.9122163282245874,0.5003199969100179,2020-02-13
19,19.0,20.0,21.0,27.0,5.00599932904701,5.0048612371419505,0.127490255141935,0.258885368905975,1.44619267385692,3.47045809189178,6.930345009890639,14.999250274920302,18.467536822736896,5.0,5.0,41262,23,2020-02-14,0,Switzerland,0,0,0,-20,-35,-19.93156856932417,-19.93156856932417,,1.1625468403418844,0.5753119556098215,2020-02-14
20,20.0,21.0,22.0,28.0,5.004504823117481,5.0113227231134,0.12567011133834402,0.255244157912699,1.4342681920901699,3.4700689009766696,6.93875039429832,15.031315364742,18.4916604614562,5.0,5.0,41263,24,2020-02-15,0,Switzerland,0,0,0,-19,-34,-19.93156856932417,-19.93156856932417,,1.4815730810467973,0.6615443082662241,2020-02-15
21,21.0,22.0,23.0,29.0,4.996369910535161,4.99614712071374,0.126697913782562,0.25876029482351603,1.4366140837385801,3.46190252713624,6.92953785484549,14.9588090813061,18.4150213789485,5.0,5.0,41264,25,2020-02-16,0,Switzerland,0,0,0,-18,-33,-19.93156856932417,-19.93156856932417,,1.8881465402606668,0.7607018549363268,2020-02-16
22,22.0,23.0,24.0,30.0,5.00518166678605,5.0156342652862005,0.125834420715138,0.255823848596328,1.4388967279721998,3.4630207383333396,6.9414927159023705,15.008260863810598,18.4843762287287,5.0,5.0,41265,26,2020-02-17,0,Switzerland,0,0,0,-17,-32,-19.93156856932417,-19.93156856932417,,2.406291935987004,0.8747219269713621,2020-02-17
23,23.0,24.0,25.0,31.0,4.9974225524820595,4.996364466504559,0.126788484519967,0.25750677563453,1.43665754188387,3.46080932085347,6.92773562702868,14.9812674876196,18.415877998003303,5.0,5.0,41266,27,2020-02-18,0,Switzerland,0,0,0,-16,-31,-19.93156856932417,-19.93156856932417,,3.0666268521704434,1.0058322384247866,2020-02-18
24,24.0,25.0,26.0,32.0,4.99666109150401,4.99646369150442,0.125465379609851,0.25527772868149695,1.4363145510355901,3.46369698213003,6.92406866357879,14.9690623295929,18.4478162554953,5.0,5.0,41267,28,2020-02-19,0,Switzerland,0,0,0,-15,-30,-19.93156856932417,-19.93156856932417,,3.908170953743992,1.156594410931852,2020-02-19
25,25.0,26.0,27.0,33.0,4.99193595197086,4.991039179363701,0.12498911426147001,0.253735892289659,1.43501993078343,3.4586540583373795,6.92155942080068,14.9480181731616,18.388502214143198,5.0,5.0,41268,29,2020-02-20,0,Switzerland,0,0,0,-14,-29,-19.93156856932417,-19.93156856932417,,4.980651686682387,1.329954022445889,2020-02-20
26,26.0,27.0,28.0,34.0,4.99785154936634,4.98679723496977,0.125856067410378,0.254776529247017,1.4385297481664,3.4686522490113503,6.94402375472269,14.963306450695901,18.405669717192303,5.0,5.0,41269,30,2020-02-21,0,Switzerland,0,0,0,-13,-28,-19.93156856932417,-19.93156856932417,,6.347442708535389,1.5292981576790787,2020-02-21
27,27.0,28.0,29.0,35.0,9.992763972285529,7.06831158553655,1.2108690635417099,1.77835146782597,4.8071013882732805,8.38703023662481,13.4464230261871,23.7199286406921,27.8200524821916,10.0,7.07106781186548,41270,31,2020-02-22,0,Switzerland,0,0,0,-12,-27,-19.93156856932417,-19.93156856932417,,8.089308683413734,1.7585215846631117,2020-02-22
28,28.0,29.0,30.0,36.0,9.10433415704913,6.718907483978961,0.9911967229540392,1.4739105090564901,4.17569921498666,7.50720913599477,12.3161088490312,22.168864225660702,26.247081581877698,9.22459348847085,6.52277260938701,41271,32,2020-02-23,0,Switzerland,0,0,0,-11,-26,-19.93156856932417,-19.93156856932417,,10.309177724055703,2.0221028503815117,2020-02-23
29,29.0,30.0,31.0,37.0,34.706034926684,15.780298364765502,9.55119208014081,11.910532676952501,22.908389421623003,33.15115304648,44.527618145966905,63.100879091623796,69.7764872256264,26.8211460527243,8.940382017574779,41272,33,2020-02-24,0,Switzerland,0,0,0,-10,-25,-19.93156856932417,-19.93156856932417,,13.138223488007126,2.325191782223341,2020-02-24
30,30.0,31.0,32.0,38.0,25.2685782897838,15.841284044625098,2.66605922278686,3.96284403130359,12.5363165158674,23.416827827544196,35.205446382559096,54.204876703884295,60.969935475091894,13.880248789485302,4.6267495964951,41273,34,2020-02-25,1,Switzerland,0,1,0,-9,-24,0.0,-19.93156856932417,0.0,16.743616323350665,2.6737101048539187,2020-02-25
31,31.0,32.0,33.0,39.0,32.8204234605784,25.6693268859901,3.6476372667272003,4.68250193976368,11.807414563181,26.4213511453044,47.0265862856361,84.151435770927,96.54033917707321,11.3411978654233,2.6018492312673303,41274,35,2020-02-26,1,Switzerland,0,0,0,-8,-23,0.0,-19.93156856932417,0.0,21.33840148475809,3.0744671383460527,2020-02-26
32,32.0,33.0,34.0,40.0,26.438632595941602,25.4200832530898,3.03540854415456,3.96881949899589,9.05278992383917,18.457978377458602,34.0509243447195,80.8524429495297,101.242997799835,8.31243906975774,1.57090332621115,41275,36,2020-02-27,8,Switzerland,0,7,0,-7,-22,3.0,-19.93156856932417,0.0,27.194088130753826,3.5352928380716153,2020-02-27
33,33.0,34.0,35.0,41.0,20.6925441063095,21.3941825984102,2.8454326289482097,3.61932678244367,7.63016985101459,14.5499581900037,25.270634872096895,60.98690320880421,81.88924967075859,6.94453951994584,1.0590323484100101,41276,37,2020-02-28,8,Switzerland,0,0,0,-6,-21,3.0,-19.93156856932417,0.0,34.65669299508871,4.065190775675053,2020-02-28
34,34.0,35.0,36.0,42.0,13.707767661156002,12.626163508087801,2.36424608102119,2.95391238594603,5.820405327896321,10.447234744866401,17.0800701042051,35.585048140979794,47.2937740088727,5.256392626107,0.702415010616333,41277,38,2020-02-29,18,Switzerland,0,10,0,-5,-20,4.169925001442312,-19.93156856932417,0.0,44.16718676429971,4.674514050057537,2020-02-29
35,35.0,36.0,37.0,43.0,11.9620014172679,8.87547682368534,2.6736262157044504,3.22967926422916,5.839398472140571,9.88439681460981,15.331876469019498,27.9156298532408,35.275731950006794,5.22641157373284,0.5509121520820279,41278,39,2020-03-01,27,Switzerland,0,9,0,-4,-19,4.754887502163468,-19.93156856932417,0.0,56.287551352605284,5.375167565304924,2020-03-01
36,36.0,37.0,38.0,44.0,8.37413672919128,5.1606434443178895,2.11673380971378,2.57883092054175,4.549593502197389,7.327368907012191,10.852574815429001,18.0508177621281,21.6975605704989,4.08651301666223,0.39505812461674494,41279,40,2020-03-02,42,Switzerland,0,15,0,-3,-18,5.392317422778762,-19.93156856932417,0.0,71.73398781724316,6.180840627647793,2020-03-02
37,37.0,38.0,39.0,45.0,10.172750924106,5.453631940971251,3.04099385345998,3.5801355436185096,5.940851314588139,9.233928748597382,13.2115876331201,20.4170683068465,23.7854983989216,5.31840714594743,0.36965484991806297,41280,41,2020-03-03,56,Switzerland,0,14,0,-2,-17,5.807354922057604,-19.93156856932417,0.0,91.419237193842,7.1072744059122925,2020-03-03
38,38.0,39.0,40.0,46.0,8.05696833463875,3.9860050051227702,2.32307622277935,2.8415761428770296,4.945759964873099,7.53560893395414,10.481895491125801,15.385866328415899,17.5181654829775,4.46514407623358,0.28183739499439503,41281,42,2020-03-04,90,Switzerland,0,34,0,-1,-16,6.491853096329675,-19.93156856932417,0.0,116.50651502041563,8.17256948108036,2020-03-04
39,39.0,40.0,41.0,47.0,6.65676877312541,3.16058637206341,2.02664906238076,2.40419101578759,4.10972611237065,6.312956420641731,8.71618332486337,12.410064954949501,13.873358303076,3.7063986476546096,0.21017058555667198,41282,43,2020-03-05,114,Switzerland,1,24,1,0,-15,6.832890014164741,0.0,0.008771929824561403,148.4782465797763,9.397539493835373,2020-03-05
40,40.0,41.0,42.0,48.0,4.855146648848019,2.20866364539112,1.65031942369004,1.9175503392645001,3.05428268881409,4.59204083603473,6.31742768434284,8.92539512841204,9.89000367702381,2.73253520633621,0.149742006899303,41283,44,2020-03-06,214,Switzerland,1,100,0,1,-14,7.741466986401148,0.0,0.004672897196261682,189.22366447525903,10.806117799627575,2020-03-06
41,41.0,42.0,43.0,49.0,4.4588188060608305,1.86801000595434,1.79578295634231,2.01757987248228,2.93887399039847,4.21504732174818,5.67867234399073,7.929559688711951,8.79340778190307,2.62071430180117,0.125509452216008,41284,45,2020-03-07,268,Switzerland,1,54,0,2,-13,8.066089190457772,0.0,0.00373134328358209,241.15044474348187,12.425825076449904,2020-03-07
42,42.0,43.0,44.0,50.0,4.18460956820052,1.55487256122814,1.8858547028883301,2.11665112378753,2.9465023870773304,4.00091359503851,5.195274251741731,7.023506433567411,7.7641968629602,2.64456713643096,0.111455216369328,41285,46,2020-03-08,337,Switzerland,2,69,1,3,-12,8.396604781181859,1.0,0.005934718100890208,307.3269781623041,14.288307021403432,2020-03-08
43,43.0,44.0,45.0,51.0,3.00841791642982,0.9894543115615401,1.4238572162360001,1.6084524620024898,2.23277570033347,2.93372833877932,3.67405358403727,4.738876230538491,5.15420219161469,2.02938602353982,0.0874118440892589,41286,47,2020-03-09,374,Switzerland,2,37,0,4,-11,8.546894459887637,1.0,0.0053475935828877,391.6636836678538,16.42995264152025,2020-03-09
44,44.0,45.0,46.0,52.0,4.02050659357789,1.1467796815695601,2.14676969865102,2.3432389573470096,3.0950773321529503,3.97172939467624,4.83453145793457,5.977313735845809,6.3615569607576,2.8115460683527593,0.0923931365345562,41287,48,2020-03-10,491,Switzerland,3,117,1,5,-10,8.939579214314692,1.584962500721156,0.006109979633401222,499.14407782078695,18.892605218955023,2020-03-10
45,45.0,46.0,47.0,53.0,3.76576391872787,1.00768832954643,1.92937149317991,2.18785015531585,2.99204502953848,3.77591774446446,4.50393463904209,5.412062585997701,5.671766843924989,2.74305372303891,0.0830085818386405,41288,49,2020-03-11,652,Switzerland,4,161,1,6,-9,9.348728154231075,2.0,0.006134969325153374,636.1192543826678,21.724379841320108,2020-03-11
46,46.0,47.0,48.0,54.0,5.14118151321125,1.3820738113563502,2.55479213890418,2.8783924431677,4.07908100850324,5.2149242897983,6.192208061668401,7.31567510620654,7.60335625326665,3.75366704148035,0.086942633947898,41289,50,2020-03-12,652,Switzerland,4,0,0,7,-8,9.348728154231075,2.0,0.006134969325153374,810.6831750123382,24.980603469999338,2020-03-12
47,47.0,48.0,49.0,55.0,3.9882414179098,1.17138500237597,1.73316944521256,2.02442332428452,3.0996365766192002,4.07669983386247,4.8992294322712695,5.78429417252,6.01434929020669,2.85284885844196,0.0667435788240219,41290,51,2020-03-13,1139,Switzerland,11,487,7,8,-7,10.153552031708113,3.4594316186372973,0.009657594381035995,1033.1509472793473,28.72489591341186,2020-03-13
48,48.0,49.0,50.0,56.0,3.7718721908966804,1.18095187126724,1.6834728251842401,1.89162702152282,2.8071454894694305,3.8221143937221496,4.7119224224444105,5.654337832174491,5.9058482170443405,2.55972657694004,0.0544499444202882,41291,52,2020-03-14,1359,Switzerland,13,220,2,9,-6,10.40832974076739,3.700439718141092,0.009565857247976454,1316.6683517860938,33.030412825185735,2020-03-14
49,49.0,50.0,51.0,57.0,3.16373847305733,0.997182734078404,1.5132743376473998,1.6780637326364198,2.34074560778951,3.14111473287877,3.9344785298535605,4.855855814972379,5.12819216628658,2.1125423257152502,0.043330213419851,41292,53,2020-03-15,2200,Switzerland,14,841,1,10,-5,11.103287808412023,3.8073549220576037,0.006363636363636364,1677.9886357945402,37.98127501282935,2020-03-15
50,50.0,51.0,52.0,58.0,3.5794962196332802,1.0668797839277,1.88306546991187,2.05305324282909,2.7094340899187404,3.5175080733863697,4.35823273406306,5.44114523249566,5.83154247839831,2.4501890382985403,0.0418728686282744,41293,54,2020-03-16,2200,Switzerland,14,0,0,11,-4,11.103287808412023,3.8073549220576037,0.006363636363636364,2138.4624746513605,43.67421198260679,2020-03-16
51,51.0,52.0,53.0,59.0,3.4477286135848497,0.9542147941459541,1.8389490735625702,2.03913841618828,2.70651599565494,3.4149919376185696,4.12512109109623,5.05847895056147,5.41951031932104,2.47450772626358,0.0383840719521654,41294,55,2020-03-17,2700,Switzerland,27,500,13,12,-3,11.398743691938193,4.754887502163468,0.01,2725.2995985438642,50.220451832050884,2020-03-17
52,52.0,53.0,54.0,60.0,3.4690667226557403,0.905877684064536,1.84098296658006,2.0448890011881997,2.77982266598946,3.4868500153266297,4.12378929686194,4.93436184395575,5.199613214679401,2.5552725847442903,0.0353774737279693,41295,56,2020-03-18,3028,Switzerland,28,328,1,13,-2,11.564149489985732,4.807354922057604,0.009247027741083224,3473.176635018687,57.747894414666604,2020-03-18
53,53.0,54.0,55.0,61.0,2.8354947253353,0.724361080612798,1.49291584865022,1.65934133272279,2.27897513482749,2.8739783659916003,3.38174465245493,3.9780604718534796,4.13407606114179,2.0920402679848,0.0288043983044517,41296,57,2020-03-19,4075,Switzerland,41,1047,13,14,-1,11.992584344005802,5.357552004618084,0.010061349693251532,4426.286175833661,66.40361023592361,2020-03-19
54,54.0,55.0,56.0,62.0,2.8945177994504903,0.7170862836999309,1.6088653455372701,1.7511492274235,2.31567454605011,2.92533381883084,3.45573061932157,4.03975237034829,4.1722185213636,2.1174279178226,0.0260716376382666,41297,58,2020-03-20,5294,Switzerland,54,1219,13,15,0,12.370142479495401,5.754887502163467,0.010200226671703816,5640.948148976236,76.35671390374647,2020-03-20
55,55.0,56.0,57.0,63.0,2.59388645153178,0.6195701821412829,1.4968865716063002,1.62918179319688,2.09729395308909,2.6074427429026,3.0772932931466603,3.5981929112955497,3.73456079563853,1.9197658066031997,0.0226593018652424,41298,59,2020-03-21,6575,Switzerland,75,1281,21,16,1,12.682775179067027,6.2288186904958796,0.01140684410646388,7188.937803698443,87.80166827472338,2020-03-21
56,56.0,57.0,58.0,64.0,2.3627792270948795,0.532946934980014,1.4224863083188701,1.5362920542821599,1.93862367505229,2.37030883311165,2.76808005838059,3.23163178262553,3.3682736812066203,1.78443321702508,0.0201146709657097,41299,60,2020-03-22,7474,Switzerland,98,899,23,17,2,12.867664848380745,6.6147098441152075,0.013112122023013113,9161.726961596702,100.96208385214851,2020-03-22
57,57.0,58.0,59.0,65.0,1.9552293625236898,0.403180109994753,1.241851670693,1.3297380622552701,1.6346876957418799,1.96409658246201,2.25507812333012,2.60715784295656,2.7074658422077995,1.5100268162673403,0.0171671563097694,41300,61,2020-03-23,8795,Switzerland,120,1321,22,18,3,13.10246786235932,6.906890595608518,0.013644115974985788,11675.889152311951,116.09508766820049,2020-03-23
58,58.0,59.0,60.0,66.0,1.6549757003961598,0.297553009493569,1.13837608578131,1.1956677905820001,1.41214650583722,1.65910260030606,1.8774983841273303,2.13868085750449,2.20504356968646,1.3089555826540802,0.0149802958001773,41301,62,2020-03-24,9877,Switzerland,122,1082,2,19,4,13.269857194654868,6.930737337562888,0.01235192872329655,14879.988027204528,133.496347009089,2020-03-24
59,59.0,60.0,61.0,67.0,1.4283175788827398,0.21241600639668598,1.0736167271812,1.1073170845643998,1.2495722517615901,1.42569555041989,1.58777766821219,1.7800715016831399,1.82128872197301,1.1647022367105802,0.0134470301799682,41302,63,2020-03-25,10897,Switzerland,153,1020,31,20,5,13.411643387869079,7.257387842692652,0.0140405616224649,18963.3560923202,153.50584613626606,2020-03-25
60,60.0,61.0,62.0,68.0,1.26147324322611,0.147056387112071,1.0221381550264501,1.04152352417056,1.1375837431333602,1.2532172432034199,1.3716630543960198,1.5114974553746798,1.5358940706600201,1.06847507782382,0.0124578625932766,41303,64,2020-03-26,11811,Switzerland,191,914,38,21,6,13.527843497880195,7.57742882803575,0.016171365676064687,24167.282502289527,176.51452886876845,2020-03-26
61,61.0,62.0,63.0,69.0,1.12876209773097,0.0975153418079162,0.9721610127690821,0.9853083144358221,1.04991948120717,1.1189010494621399,1.20090468607535,1.29985515125152,1.31466912769249,0.9952267327597141,0.011787947353368002,41304,65,2020-03-27,12928,Switzerland,231,1117,40,22,7,13.658211482751794,7.851749041416057,0.017868193069306933,30799.271009945387,202.97193680887653,2020-03-27
62,62.0,63.0,64.0,70.0,1.00737516870534,0.0615905438564708,0.9037334097939379,0.9156587274341998,0.9614856505317829,0.999458614874032,1.05188217337538,1.11748080554497,1.13023835782205,0.921677144397323,0.0112357884576686,41305,66,2020-03-28,14076,Switzerland,264,1148,33,23,8,13.780949798749663,8.044394119358454,0.018755328218243817,39251.21058415221,233.3949924460629,2020-03-28
63,63.0,64.0,65.0,71.0,0.994020834744383,0.042967581716327995,0.913349778380886,0.923839057451441,0.9647743332728109,0.9923715086348129,1.02165995401572,1.0700206109118,1.0821321052169202,0.9381638294653539,0.0113171509722544,41306,67,2020-03-29,14829,Switzerland,300,753,36,24,9,13.85613369186093,8.228818690495881,0.020230629172567263,50022.53241071744,268.37809874273967,2020-03-29
64,64.0,65.0,66.0,72.0,0.996755446327375,0.0338839720867786,0.929019661164602,0.9384250261093292,0.9729726136534029,0.999106131016188,1.02079271345062,1.04999563212669,1.05985262717281,0.967590444419578,0.0115509002252752,41307,68,2020-03-30,15922,Switzerland,359,1093,59,25,10,13.958733947142935,8.48784003382305,0.02254741866599673,63749.72164021786,308.60475252661183,2020-03-30
65,65.0,66.0,67.0,73.0,0.941796319702653,0.0274828062268523,0.8839128545261801,0.8923131659656981,0.9231917458472471,0.944785179333529,0.9621391114312209,0.9823100505308521,0.9884465645908391,0.934287875581425,0.0114320730589024,41308,69,2020-03-31,16605,Switzerland,433,683,74,26,11,14.019330102390072,8.758223214726723,0.02607648298705209,81243.92775313668,354.8608985910691,2020-03-31
66,66.0,67.0,68.0,74.0,0.9077382275510121,0.0241887993813944,0.855899393998435,0.8640902978319259,0.892272312088359,0.9097595356722941,0.924862347479965,0.944046976593161,0.9503167145720871,0.909655550368025,0.0113441376417946,41309,70,2020-04-01,17768,Switzerland,488,1163,55,27,12,14.116993677546981,8.930737337562887,0.027465105808194508,103538.89596582603,408.0502854148439,2020-04-01
67,67.0,68.0,69.0,75.0,0.8919684780150892,0.0235812385323732,0.845690576464867,0.853350504753784,0.876756494426176,0.891876638432549,0.906655642475283,0.9300845931107471,0.940411105647054,0.897878294226701,0.0113374255451413,41310,71,2020-04-02,18827,Switzerland,536,1059,48,28,13,14.200515510678699,9.066089190457774,0.028469750889679717,131952.0519785336,469.21212251962095,2020-04-02
68,68.0,69.0,70.0,76.0,0.825082742567975,0.0230042128490062,0.785584970834448,0.7913838816948799,0.8095770990020921,0.8229421163010129,0.8380907329634529,0.86573210213877,0.877608388170721,0.8348927391453159,0.0110236676873582,41311,72,2020-04-03,19606,Switzerland,591,779,55,29,14,14.259007607644609,9.207014320177533,0.03014383352035092,168162.34960717033,539.5413844534924,2020-04-03
69,69.0,70.0,71.0,77.0,0.8260909148490592,0.0286585750384388,0.7855355626810341,0.7904767489159641,0.8070035271459709,0.820808226252058,0.839287523391273,0.8775742714990759,0.8965200757735141,0.840363591789448,0.0111810204358285,41312,73,2020-04-04,20505,Switzerland,666,899,75,30,15,14.32368812321458,9.37937836707126,0.03247988295537674,214309.48137134415,620.4121580976804,2020-04-04
70,70.0,71.0,72.0,78.0,0.8229509929713341,0.033306866974041,0.777961721300388,0.782725581857335,0.799639635791937,0.815254537297813,0.839563691096243,0.8859281326872841,0.9065251584685351,0.8451972238314399,0.0113831921178558,41313,74,2020-04-05,21100,Switzerland,715,595,49,31,16,14.364955378481907,9.481799431665753,0.03388625592417062,273120.3144636375,713.4044894541363,2020-04-05
71,71.0,72.0,73.0,79.0,0.798981659431156,0.0357893309575532,0.749347152405943,0.7543335940458199,0.7727142832033421,0.790979355969452,0.819530562803057,0.8658236817998721,0.885142598918294,0.8297741801266341,0.0114793360427241,41314,75,2020-04-06,21657,Switzerland,765,557,50,32,17,14.402545789398772,9.579315937580017,0.03532345200166228,348070.023292448,820.3352544441685,2020-04-06
72,72.0,73.0,74.0,80.0,0.7781072781866608,0.0383690581652014,0.7236831685813969,0.729206913496073,0.749753141127287,0.770273613675711,0.8009142158405459,0.847774255553733,0.868019771538568,0.8141214091150129,0.0115760959973609,41315,76,2020-04-07,22253,Switzerland,821,596,56,33,18,14.441712223195578,9.681238411777805,0.03689390194580506,443587.4400361943,943.2936568690352,2020-04-07
73,73.0,74.0,75.0,81.0,0.7480121043040171,0.0400649871821157,0.690987301702845,0.6968581572599201,0.7184628483880559,0.740120941666515,0.771605145925259,0.8200337756562222,0.84185407236309,0.78623318200223,0.0115885975602437,41316,77,2020-04-08,23280,Switzerland,895,1027,74,34,19,14.506803437795648,9.805743872151616,0.03844501718213058,565316.7575207661,1084.682047088488,2020-04-08
