,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.001066114946441,4.9951629988707,0.125076600362561,0.256285407706304,1.4395525813381,3.4677557389430804,6.93481184292004,14.9483995824069,18.398136508544,5.0,5.0,23604,62623,,,,,0,0,French_Polynesia,,,,,,2020-01-27,0,0,-198,-290,-19.93156856932417,-19.93156856932417,,0.01411873006603117,0.23297384938366525,2020-01-27
11,11.0,12.0,13.0,19.0,4.99549184111766,4.988920326861599,0.127376580208351,0.256489739760186,1.44219600703397,3.4673442359624,6.92248074012244,14.943764615718699,18.3946791611246,5.0,5.0,23605,62624,,,,,0,0,French_Polynesia,,,,,,2020-01-28,0,0,-197,-289,-19.93156856932417,-19.93156856932417,,0.01480452084517726,0.23735070077612785,2020-01-28
12,12.0,13.0,14.0,20.0,5.000001572892639,4.99399297614818,0.127125342702347,0.25746197154177103,1.44058890169724,3.47018243309667,6.93831754940254,14.962614269259902,18.3676874575076,5.0,5.0,23606,62625,,,,,0,0,French_Polynesia,,,,,,2020-01-29,0,0,-196,-288,-19.93156856932417,-19.93156856932417,,0.01552362262259035,0.2418097795437331,2020-01-29
13,13.0,14.0,15.0,21.0,4.99724748840505,4.9914185531453,0.126429993955271,0.256818765796645,1.43730664634624,3.4697183614597304,6.92836103955068,14.9691314060112,18.4293160477991,5.0,5.0,23607,62626,,,,,0,0,French_Polynesia,,,,,,2020-01-30,0,0,-195,-287,-19.93156856932417,-19.93156856932417,,0.016277653417408784,0.2463526304821837,2020-01-30
14,14.0,15.0,16.0,22.0,5.00541992500229,5.00267762781579,0.125676493052385,0.25544223922242604,1.4376869462935098,3.47378294639866,6.948897561409531,14.978510438892501,18.456849673028298,5.0,5.0,23608,62627,,,,,0,0,French_Polynesia,,,,,,2020-01-31,0,0,-194,-286,-19.93156856932417,-19.93156856932417,,0.01706830984100969,0.2509808274090718,2020-01-31
15,15.0,16.0,17.0,23.0,5.00126011187552,5.00456257743564,0.126565628721827,0.257226811922192,1.44170760928967,3.46866284697847,6.91676040637894,14.9894584857215,18.4761456635668,5.0,5.0,23609,62628,,,,,0,0,French_Polynesia,,,,,,2020-02-01,0,0,-193,-285,-19.93156856932417,-19.93156856932417,,0.0178973709144794,0.25569597370910896,2020-02-01
16,16.0,17.0,18.0,24.0,5.0022882258096795,5.00428985055001,0.125390011567771,0.254949463435516,1.4403641177283701,3.46876434475161,6.930393405472831,14.9971449648227,18.441173959920302,5.0,5.0,23610,62629,,,,,0,0,French_Polynesia,,,,,,2020-02-02,0,0,-192,-284,-19.93156856932417,-19.93156856932417,,0.01876670207151013,0.2604997028896007,2020-02-02
17,17.0,18.0,19.0,25.0,4.99568744559567,5.005910713404769,0.125414656142678,0.25388150641839197,1.43140135455956,3.4594743730018402,6.927309973144751,14.9673102517782,18.445911872131898,5.0,5.0,23611,62630,,,,,0,0,French_Polynesia,,,,,,2020-02-03,0,0,-191,-283,-19.93156856932417,-19.93156856932417,,0.01967825935572993,0.2653936791463556,2020-02-03
18,18.0,19.0,20.0,26.0,5.00001526825229,4.99719738660545,0.12559081917223,0.255562294849073,1.43885842449185,3.46989615912758,6.932456050078809,14.9688570881399,18.4304224885137,5.0,5.0,23612,62631,,,,,0,0,French_Polynesia,,,,,,2020-02-04,0,0,-190,-282,-19.93156856932417,-19.93156856932417,,0.020634093821909963,0.2703795979402264,2020-02-04
19,19.0,20.0,21.0,27.0,4.99629783761094,4.99095626652078,0.12678710345722002,0.25769856827113397,1.44074543102105,3.47088096717611,6.9125886426961305,14.968564626320902,18.414052896200303,5.0,5.0,23613,62632,,,,,0,0,French_Polynesia,,,,,,2020-02-05,0,0,-189,-281,-19.93156856932417,-19.93156856932417,,0.021636356150952347,0.27545918658448365,2020-02-05
20,20.0,21.0,22.0,28.0,4.99604281332153,4.995671113156559,0.12513674805011998,0.255443886712491,1.4363208083916599,3.46184229730546,6.92633971610168,14.9846776248798,18.4342383061637,5.0,5.0,23614,62633,,,,,0,0,French_Polynesia,,,,,,2020-02-06,0,0,-188,-280,-19.93156856932417,-19.93156856932417,,0.022687301489042192,0.28063420484322155,2020-02-06
21,21.0,22.0,23.0,29.0,5.0001773182892695,4.99605271338973,0.126577318643439,0.256762443062674,1.43610693928983,3.4707387052191203,6.939958999561401,14.947475116674301,18.4023305747018,5.0,5.0,23615,62634,,,,,0,0,French_Polynesia,,,,,,2020-02-07,0,0,-187,-279,-19.93156856932417,-19.93156856932417,,0.023789294521852262,0.2859064455410087,2020-02-07
22,22.0,23.0,24.0,30.0,5.00262707836444,5.002832464799179,0.12619610081372998,0.25658914878282,1.4322976081399799,3.46743215826915,6.93270618230728,14.9805981110346,18.4691186964075,5.0,5.0,23616,62635,,,,,0,0,French_Polynesia,,,,,,2020-02-08,0,0,-186,-278,-19.93156856932417,-19.93156856932417,,0.024944814795217964,0.29127773518399097,2020-02-08
23,23.0,24.0,25.0,31.0,4.99632248520465,5.008389138028769,0.12632295876445698,0.257021065676318,1.4315972506993702,3.4564570611636096,6.92043780129377,14.977991027871001,18.4587844444131,5.0,5.0,23617,62636,,,,,0,0,French_Polynesia,,,,,,2020-02-09,0,0,-185,-277,-19.93156856932417,-19.93156856932417,,0.02615646229425374,0.29674993459266324,2020-02-09
24,24.0,25.0,26.0,32.0,5.005105885172401,5.00204256407306,0.128090423516554,0.25910913750156694,1.4431963840947,3.47037773481071,6.9309156548393895,15.0035310805729,18.448602115199897,5.0,5.0,23618,62637,,,,,0,0,French_Polynesia,,,,,,2020-02-10,0,0,-184,-276,-19.93156856932417,-19.93156856932417,,0.027426963293464644,0.3023249395465287,2020-02-10
25,25.0,26.0,27.0,33.0,5.00336529734128,5.0067902771510395,0.126222393410553,0.256451045241552,1.4372997101651401,3.4645940204557597,6.9368936948718,14.9923783744293,18.4906681692955,5.0,5.0,23619,62638,,,,,0,0,French_Polynesia,,,,,,2020-02-11,0,0,-183,-275,-19.93156856932417,-19.93156856932417,,0.02875917649101632,0.3080046814408702,2020-02-11
26,26.0,27.0,28.0,34.0,4.996324576297679,4.99515877470554,0.12480550900261698,0.255085112039573,1.43666169086136,3.4629254323268395,6.928501147518821,14.9662383743408,18.4238886187695,5.0,5.0,23620,62639,,,,,0,0,French_Polynesia,,,,,,2020-02-12,0,0,-182,-274,-19.93156856932417,-19.93156856932417,,0.03015609944096532,0.3137911279558583,2020-02-12
27,27.0,28.0,29.0,35.0,4.998184943726019,4.99867885923425,0.125998911886869,0.255599850120544,1.43570910934876,3.4636488486304904,6.931857072515401,14.9615270159602,18.4368165834228,5.0,5.0,23621,62640,,,,,0,0,French_Polynesia,,,,,,2020-02-13,0,0,-181,-273,-19.93156856932417,-19.93156856932417,,0.031620875297923165,0.3196862837382321,2020-02-13
28,28.0,29.0,30.0,36.0,5.00813930958637,5.00620824222639,0.126288942644602,0.256873652286695,1.44170667516265,3.47709520861029,6.943643654486481,14.9929375448703,18.4724487721747,5.0,5.0,23622,62641,,,,,0,0,French_Polynesia,,,,,,2020-02-14,0,0,-180,-272,-19.93156856932417,-19.93156856932417,,0.03315679988932941,0.32569219109578545,2020-02-14
29,29.0,30.0,31.0,37.0,5.00308723860639,4.9910367305605705,0.12706692706233502,0.25782609198289397,1.44129000291756,3.47045215033696,6.94233159704914,14.999822497260698,18.4373120314888,5.0,5.0,23623,62642,,,,,0,0,French_Polynesia,,,,,,2020-02-15,0,0,-179,-271,-19.93156856932417,-19.93156856932417,,0.0347673291312477,0.33181093070490025,2020-02-15
30,30.0,31.0,32.0,38.0,4.99488465243966,4.99826362100446,0.12676430334852,0.256392652990091,1.43409371738662,3.4595451349228297,6.927456380199049,14.980605269500101,18.4514872191674,5.0,5.0,23624,62643,,,,,0,0,French_Polynesia,,,,,,2020-02-16,0,0,-178,-270,-19.93156856932417,-19.93156856932417,,0.03645608680436964,0.3380446223313727,2020-02-16
31,31.0,32.0,33.0,39.0,4.99907553095638,5.00452512328771,0.127468491101527,0.25637155708312603,1.436944476878,3.46021554944489,6.92826275036216,14.981048285235,18.4602248731224,5.0,5.0,23625,62644,,,,,0,0,French_Polynesia,,,,,,2020-02-17,0,0,-177,-269,-19.93156856932417,-19.93156856932417,,0.038226872707723486,0.3443954255647819,2020-02-17
32,32.0,33.0,34.0,40.0,4.999187219307871,5.00155316820529,0.12761718082263698,0.2577648029022,1.4392560316393799,3.46126086100284,6.9303843666216505,14.986883817499699,18.4685345568668,5.0,5.0,23626,62645,,,,,0,0,French_Polynesia,,,,,,2020-02-18,0,0,-176,-268,-19.93156856932417,-19.93156856932417,,0.04008367120843435,0.3508655405666532,2020-02-18
33,33.0,34.0,35.0,41.0,5.005778338469809,4.999480471513481,0.12470789972650399,0.25529154754088,1.43874337664123,3.47125768566201,6.94536813923321,14.9913550798189,18.434784779521898,5.0,5.0,23627,62646,,,,,0,0,French_Polynesia,,,,,,2020-02-19,0,0,-175,-267,-19.93156856932417,-19.93156856932417,,0.04203066020677245,0.3574572088326795,2020-02-19
34,34.0,35.0,36.0,42.0,5.00246963659407,5.00684759422885,0.12667345242157002,0.256119178296527,1.43823165634589,3.4643650131981896,6.9310869554915895,15.004997994947601,18.458443474295603,5.0,5.0,23628,62647,,,,,0,0,French_Polynesia,,,,,,2020-02-20,0,0,-174,-266,-19.93156856932417,-19.93156856932417,,0.04407222053666197,0.3641727139692608,2020-02-20
35,35.0,36.0,37.0,43.0,4.99603142478043,5.001436018203799,0.127036621304283,0.256152514082367,1.43391567908927,3.45746631678592,6.930387992074031,14.991685155044902,18.4454353087832,5.0,5.0,23629,62648,,,,,0,0,French_Polynesia,,,,,,2020-02-21,0,0,-173,-265,-19.93156856932417,-19.93156856932417,,0.04621294582280182,0.3710143824846328,2020-02-21
36,36.0,37.0,38.0,44.0,4.998816444956669,4.9951155831399605,0.12600659851276402,0.25668498051098604,1.44208473645863,3.46582528691767,6.925673686252559,14.9796573538587,18.4357205246292,5.0,5.0,23630,62649,,,,,0,0,French_Polynesia,,,,,,2020-02-22,0,0,-172,-264,-19.93156856932417,-19.93156856932417,,0.04845765281657779,0.3779845845948586,2020-02-22
37,37.0,38.0,39.0,45.0,4.9896734591544005,4.98362235112454,0.125849869061576,0.256589473722492,1.4377938666586298,3.46140538104396,6.921554404749889,14.928185546884599,18.3523693512908,5.0,5.0,23631,62650,,,,,0,0,French_Polynesia,,,,,,2020-02-23,0,0,-171,-263,-19.93156856932417,-19.93156856932417,,0.05081139223402202,0.3850857350449632,2020-02-23
38,38.0,39.0,40.0,46.0,4.99801788083106,4.99550940236864,0.12700972561131801,0.255982538804511,1.44000479843251,3.46843259058284,6.92675311448053,14.9687930765165,18.4282132207536,5.0,5.0,23632,62651,,,,,0,0,French_Polynesia,,,,,,2020-02-24,0,0,-170,-262,-19.93156856932417,-19.93156856932417,,0.0532794601202057,0.3923202939454919,2020-02-24
39,39.0,40.0,41.0,47.0,4.9897221269581395,4.987975160214151,0.12531995806815,0.25275031381839896,1.43404987069451,3.4614556960303395,6.9153665759865595,14.9415084634054,18.4063872373783,5.0,5.0,23633,62652,,,,,0,0,French_Polynesia,,,,,,2020-02-25,0,0,-169,-261,-19.93156856932417,-19.93156856932417,,0.055867409765636526,0.3996907676247883,2020-02-25
40,40.0,41.0,42.0,48.0,4.99901384176534,5.002803834282809,0.127089384589574,0.257348527730621,1.4370548196686501,3.4680835385015603,6.91769230701527,14.984958508768802,18.474985157905397,5.0,5.0,23634,62653,,,,,0,0,French_Polynesia,,,,,,2020-02-26,0,0,-168,-260,-19.93156856932417,-19.93156856932417,,0.058581064201472036,0.4071997094972818,2020-02-26
41,41.0,42.0,43.0,49.0,4.99756187464024,4.9887175020725305,0.126255822808564,0.254986055536511,1.4404513549131297,3.4678706545679905,6.93143041719635,14.9481726110013,18.396136141512898,5.0,5.0,23635,62654,,,,,0,0,French_Polynesia,,,,,,2020-02-27,0,0,-167,-259,-19.93156856932417,-19.93156856932417,,0.06142652930166492,0.4148497209480884,2020-02-27
42,42.0,43.0,44.0,50.0,4.9991863817915805,4.9940930908650705,0.12490795633670099,0.254473692112266,1.44365686937053,3.4692063586919,6.927770098137809,14.965391804299,18.432458434503697,5.0,5.0,23636,62655,,,,,0,0,French_Polynesia,,,,,,2020-02-28,0,0,-166,-258,-19.93156856932417,-19.93156856932417,,0.06441020752151991,0.42264345223422994,2020-02-28
43,43.0,44.0,45.0,51.0,4.9917496581027105,4.99020307117122,0.12711199627973999,0.257454529238925,1.4390019918668702,3.46040347315382,6.9208047466738405,14.959481021380801,18.4257999487772,5.0,5.0,23637,62656,,,,,0,0,French_Polynesia,,,,,,2020-02-29,0,0,-165,-257,-19.93156856932417,-19.93156856932417,,0.06753881230357603,0.4305836034027855,2020-02-29
44,44.0,45.0,46.0,52.0,5.006081834448519,5.0083908032467095,0.12510162643616402,0.254948264363806,1.4400323994778401,3.4700656125143703,6.94221029634354,14.9964425645703,18.476077647889102,5.0,5.0,23638,62657,,,,,0,0,French_Polynesia,,,,,,2020-03-01,0,0,-164,-256,-19.93156856932417,-19.93156856932417,,0.07081938318322684,0.4386729252262897,2020-03-01
45,45.0,46.0,47.0,53.0,4.9970066188820805,4.999543212032219,0.12619837052403302,0.256917855773096,1.43978031666906,3.4664096827619097,6.92141658897942,14.9566947208935,18.405133533485,5.0,5.0,23639,62658,,,,,0,0,French_Polynesia,,,,,,2020-03-02,0,0,-163,-255,-19.93156856932417,-19.93156856932417,,0.07425930162806775,0.4469142201557065,2020-03-02
46,46.0,47.0,48.0,54.0,4.98613973579857,4.99161900727015,0.125474835128392,0.254428240619149,1.4326655309438,3.45706936845766,6.91868850029051,14.9417501959904,18.4170248663065,5.0,5.0,23640,62659,,,,,0,0,French_Polynesia,,,,,,2020-03-03,0,0,-162,-254,-19.93156856932417,-19.93156856932417,,0.07786630764661065,0.4553103432913059,2020-03-03
47,47.0,48.0,49.0,55.0,4.997046875980139,4.99999146227441,0.12689825071288302,0.25756270266436104,1.4343863501124599,3.4627899200201497,6.93377058150165,14.9861679651039,18.410701980629803,5.0,5.0,23641,62660,,,,,0,0,French_Polynesia,,,,,,2020-03-04,0,0,-161,-253,-19.93156856932417,-19.93156856932417,,0.08164851720373474,0.4638642033717791,2020-03-04
48,48.0,49.0,50.0,56.0,4.99633842105143,5.00123346767384,0.126365358214365,0.256423228894815,1.4384082968348997,3.46033278174768,6.9244311105084595,14.979214884323401,18.4492543918028,5.0,5.0,23642,62661,,,,,0,0,French_Polynesia,,,,,,2020-03-05,0,0,-160,-252,-19.93156856932417,-19.93156856932417,,0.08561444048206071,0.4725787637819385,2020-03-05
49,49.0,50.0,51.0,57.0,5.003000599129299,5.00056354598348,0.12763621474769,0.255346880668233,1.4364622504833897,3.4719437785916605,6.93964281962562,14.9559036862617,18.4462921018368,5.0,5.0,23643,62662,,,,,0,0,French_Polynesia,,,,,,2020-03-06,0,0,-159,-251,-19.93156856932417,-19.93156856932417,,0.08977300103033625,0.4814570435793459,2020-03-06
50,50.0,51.0,52.0,58.0,5.00360223270159,5.00608338070489,0.126850672846369,0.25676379219095,1.4386470813510501,3.46511426889762,6.939531739588139,14.986430963499801,18.4532841088036,5.0,5.0,23644,62663,,,,,0,0,French_Polynesia,,,,,,2020-03-07,0,0,-158,-250,-19.93156856932417,-19.93156856932417,,0.09413355584191947,0.4905021185402309,2020-03-07
51,51.0,52.0,53.0,59.0,4.99955900498859,4.9991804405079,0.12695427836636,0.257471357541045,1.44044674886916,3.4691498341573705,6.92404532344142,14.971769548363199,18.4944564263021,5.0,5.0,23645,62664,,,,,0,0,French_Polynesia,,,,,,2020-03-08,0,0,-157,-249,-19.93156856932417,-19.93156856932417,,0.09870591640853596,0.4997171222250573,2020-03-08
52,52.0,53.0,54.0,60.0,5.0069148083115795,5.01379976117397,0.12498624563672198,0.255230130489859,1.44296059614082,3.4685220816561495,6.936394498468079,15.0077244239915,18.517540307313602,5.0,5.0,23646,62665,,,,,0,0,French_Polynesia,,,,,,2020-03-09,0,0,-156,-248,-19.93156856932417,-19.93156856932417,,0.10350037079668244,0.5091052470641084,2020-03-09
53,53.0,54.0,55.0,61.0,4.99918101187537,5.000184474655249,0.125904162897655,0.256225275070599,1.4379019179714598,3.45871907993829,6.93421715636173,15.0012765794622,18.428409526842998,5.0,5.0,23647,62666,,,,,0,0,French_Polynesia,,,,,,2020-03-10,0,0,-155,-247,-19.93156856932417,-19.93156856932417,,0.10852770679635136,0.5186697454634671,2020-03-10
54,54.0,55.0,56.0,62.0,4.99774384286068,4.996875736424969,0.126118507785449,0.253922485220533,1.43360437499324,3.4638687188838797,6.93512208946947,14.9996523266604,18.425244191744397,5.0,5.0,23648,62667,,,,,0,0,French_Polynesia,,,,,,2020-03-11,0,0,-154,-246,-19.93156856932417,-19.93156856932417,,0.11379923619416,0.5284139309317747,2020-03-11
55,55.0,56.0,57.0,63.0,4.99619542550268,5.0033780072080996,0.125893216237245,0.25529103535339004,1.4320254547046203,3.4594210881070095,6.92875272028324,14.973705099579101,18.4252777709909,5.0,5.0,23649,62668,,,,,0,0,French_Polynesia,,,,,,2020-03-12,0,0,-153,-245,-19.93156856932417,-19.93156856932417,,0.1193268202255022,0.5383411792281559,2020-03-12
56,56.0,57.0,58.0,64.0,5.00360216373928,5.009007689864831,0.12734215598449197,0.257655347684154,1.43679750040457,3.4612272025732005,6.94131144065353,14.9998407283375,18.467174773263398,5.0,5.0,23650,62669,,,,,0,0,French_Polynesia,,,,,,2020-03-13,0,0,-152,-244,-19.93156856932417,-19.93156856932417,,0.12512289626298936,0.5484549295317122,2020-03-13
57,57.0,58.0,59.0,65.0,4.996714000631151,4.99833563968227,0.126240853537313,0.257464324814833,1.43587424124134,3.4569023198618702,6.92753911750752,14.9702578546096,18.4147398103523,5.0,5.0,23651,62670,,,,,0,0,French_Polynesia,,,,,,2020-03-14,0,0,-151,-243,-19.93156856932417,-19.93156856932417,,0.13120050580123388,0.5587586856329846,2020-03-14
58,58.0,59.0,60.0,66.0,4.9985761615451905,4.9924108607589694,0.12807401087061998,0.25852885867365194,1.43892703695813,3.46763449408736,6.93659254907535,14.987733652146499,18.4443157102327,5.0,5.0,23652,62671,,,,,0,0,French_Polynesia,,,,,,2020-03-15,0,0,-150,-242,-19.93156856932417,-19.93156856932417,,0.13757332380093976,0.5692560171478013,2020-03-15
59,59.0,60.0,61.0,67.0,5.00194260228446,4.99897469340537,0.12587160505075,0.256232282189142,1.44049262531158,3.4730385007163798,6.92698878105072,14.9745777996681,18.4390298322113,5.0,5.0,23653,62672,,,,,0,0,French_Polynesia,,,,,,2020-03-16,0,0,-149,-241,-19.93156856932417,-19.93156856932417,,0.14425568945832673,0.5799505607539287,2020-03-16
60,60.0,61.0,62.0,68.0,4.98858405362036,4.98827029103965,0.12653647857327302,0.25561463152978,1.43535892517213,3.4577980257097995,6.9196186199212,14.9435126210573,18.4129267688355,5.0,5.0,23654,62673,,,,,0,0,French_Polynesia,,,,,,2020-03-17,0,0,-148,-240,-19.93156856932417,-19.93156856932417,,0.1512626384691234,0.5908460214509578,2020-03-17
61,61.0,62.0,63.0,69.0,4.99870074320458,5.00179068879109,0.12680984710429802,0.25785445957571,1.4373027005643202,3.46012745119913,6.92360225104287,14.9900881159516,18.4480039195288,5.0,5.0,23655,62674,,,,,0,0,French_Polynesia,,,,,,2020-03-18,0,0,-147,-239,-19.93156856932417,-19.93156856932417,,0.15860993685972125,0.6019461738438552,2020-03-18
62,62.0,63.0,64.0,70.0,5.00227311239036,5.0035541168952395,0.1259626075734,0.256693212038555,1.43662871636931,3.46850277493976,6.93294103814368,14.996451078778,18.4576604038233,5.0,5.0,23656,62675,,,,,0,0,French_Polynesia,,,,,,2020-03-19,0,0,-146,-238,-19.93156856932417,-19.93156856932417,,0.1663141164616135,0.6132548634506327,2020-03-19
63,63.0,64.0,65.0,71.0,5.0070360359200095,5.00986111198855,0.12604830637261902,0.256013776397386,1.44097265291919,3.47093419636725,6.94303627598637,15.0146638233016,18.4681902499843,5.0,5.0,23657,62676,,,,,0,0,French_Polynesia,,,,,,2020-03-20,0,0,-145,-237,-19.93156856932417,-19.93156856932417,,0.17439251210894,0.6247760080345818,2020-03-20
64,64.0,65.0,66.0,72.0,4.99037077632625,4.98823343343297,0.12585036472295902,0.255650319111404,1.43902448216871,3.45692938879757,6.924071321589871,14.9407902017293,18.4285709010968,5.0,5.0,23658,62677,,,,,0,0,French_Polynesia,,,,,,2020-03-21,0,0,-144,-236,-19.93156856932417,-19.93156856932417,,0.18286330064283066,0.6365135989615364,2020-03-21
65,65.0,66.0,67.0,73.0,4.99984791677599,4.99624611851689,0.12561329921544998,0.25536905834160606,1.43829129409285,3.4681674868842,6.93273710960194,14.9837721868655,18.4199047590901,5.0,5.0,23659,62678,,,,,0,0,French_Polynesia,,,,,,2020-03-22,0,0,-143,-235,-19.93156856932417,-19.93156856932417,,0.1917455418103132,0.6484717025826349,2020-03-22
66,66.0,67.0,68.0,74.0,5.00030499368148,5.0080767818273495,0.12586866128774699,0.255034710454364,1.4385330850133402,3.46762018793572,6.93046903642845,14.962242255975001,18.4410464208871,5.0,5.0,23660,62679,,,,,0,0,French_Polynesia,,,,,,2020-03-23,0,0,-142,-234,-19.93156856932417,-19.93156856932417,,0.20105922114980693,0.6606544616430619,2020-03-23
67,67.0,68.0,69.0,75.0,4.993500029696481,4.990406425192679,0.12711947595860099,0.256231545549039,1.43666732152746,3.46260317025629,6.9220826362007,14.9657136844668,18.4181016781038,5.0,5.0,23661,62680,,,,,0,0,French_Polynesia,,,,,,2020-03-24,0,0,-141,-233,-19.93156856932417,-19.93156856932417,,0.21082529495970112,0.6730660967172506,2020-03-24
68,68.0,69.0,70.0,76.0,4.997609472132839,5.00719056963146,0.126884211496053,0.25647098785099104,1.4366637011835102,3.46022712042333,6.91477976454233,14.9808922171016,18.443596978701,5.0,5.0,23662,62681,,,,,0,0,French_Polynesia,,,,,,2020-03-25,0,0,-140,-232,-19.93156856932417,-19.93156856932417,,0.2210657374511953,0.6857109076710538,2020-03-25
69,69.0,70.0,71.0,77.0,5.00540114767864,5.004497643186809,0.12623720191631901,0.256071394288896,1.44150270770336,3.4689828913300595,6.93942132630272,14.9887557009129,18.426323686533102,5.0,5.0,23663,62682,,,,,0,0,French_Polynesia,,,,,,2020-03-26,0,0,-139,-231,-19.93156856932417,-19.93156856932417,,0.2318035901915003,0.6985932751513814,2020-03-26
70,70.0,71.0,72.0,78.0,5.0060907135576995,5.00698329666294,0.1277225625516,0.258814602576834,1.4398384934906299,3.46994482107584,6.9400214550707195,14.9960472970844,18.4713196827902,5.0,5.0,23664,62683,,,,,0,0,French_Polynesia,,,,,,2020-03-27,0,0,-138,-230,-19.93156856932417,-19.93156856932417,,0.2430630139486525,0.7117176621038241,2020-03-27
