,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00405020321849,5.00448599217703,0.12781755491497301,0.25740185228164697,1.43767547858439,3.46880767802859,6.94143776693609,14.9772960562149,18.4613256568252,5.0,5.0,13166,10164,27/01/2020,27.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-27,0,0,-53,-89,-19.93156856932417,-19.93156856932417,,363.5333620103664,33.26350742843387,2020-01-27
11,11.0,12.0,13.0,19.0,5.00560702024119,5.01291570278272,0.125759758727953,0.25477047442549,1.4374399301954999,3.4691106004664,6.931955122082161,15.019096108506401,18.500403012703604,5.0,5.0,13167,10165,28/01/2020,28.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-28,0,0,-52,-88,-19.93156856932417,-19.93156856932417,,368.74944040646307,33.53610055949997,2020-01-28
12,12.0,13.0,14.0,20.0,4.99294956051964,4.99226207900022,0.128469278796111,0.258193348684779,1.4379971416475201,3.46005738992594,6.92163999273167,14.9445148050583,18.4095301880504,5.0,5.0,13168,10166,29/01/2020,29.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-29,0,0,-51,-87,-19.93156856932417,-19.93156856932417,,374.0403605548655,33.81092758052082,2020-01-29
13,13.0,14.0,15.0,21.0,4.99575261496402,4.998822353365219,0.12738558634795,0.25687363970014004,1.43775493897468,3.46102546579098,6.926852333744099,14.985465508886799,18.4585100205827,5.0,5.0,13169,10167,30/01/2020,30.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-30,0,0,-50,-86,-19.93156856932417,-19.93156856932417,,379.407196305976,34.08800679813649,2020-01-30
14,14.0,15.0,16.0,22.0,4.99274989451168,4.98798143631579,0.12745929670020598,0.257721683967635,1.4404348735635801,3.46515937474751,6.916471814105231,14.932430982871699,18.4221175338777,5.0,5.0,13170,10168,31/01/2020,31.0,1.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-01-31,0,0,-49,-85,-19.93156856932417,-19.93156856932417,,384.851036918104,34.36735666900919,2020-01-31
15,15.0,16.0,17.0,23.0,5.006639262023031,5.0026038281127105,0.127307006271246,0.25697259777243303,1.4384322024991598,3.47078753677921,6.938335108239991,15.0038189041532,18.4549707116937,5.0,5.0,13171,10169,01/02/2020,1.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-01,0,0,-48,-84,-19.93156856932417,-19.93156856932417,,390.37298727854125,34.6489958010528,2020-02-01
16,16.0,17.0,18.0,24.0,4.99616448422685,5.0032916430192,0.127808322568425,0.256783920473315,1.43985174501701,3.46250772173029,6.91954437781546,14.983142698956401,18.4524778379664,5.0,5.0,13172,10170,02/02/2020,2.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-02,0,0,-47,-83,-19.93156856932417,-19.93156856932417,,395.97416812781165,34.932942954672306,2020-02-02
17,17.0,18.0,19.0,25.0,5.001140327739759,5.00039416125164,0.126086331088481,0.255218935292936,1.4384873441666002,3.47122638319439,6.940936672703461,14.958461251198,18.456762254196104,5.0,5.0,13173,10171,03/02/2020,3.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-03,0,0,-46,-82,-19.93156856932417,-19.93156856932417,,401.6557162871389,35.219217044013455,2020-02-03
18,18.0,19.0,20.0,26.0,4.99757188693182,5.00275856944321,0.126433926045907,0.256642561625688,1.4371005780093402,3.46257072332313,6.92698902799067,15.002802917753598,18.4524740901752,5.0,5.0,13174,10172,04/02/2020,4.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-04,0,0,-45,-81,-19.93156856932417,-19.93156856932417,,407.41878488917433,35.507837138222705,2020-02-04
19,19.0,20.0,21.0,27.0,4.997761475510179,4.99043889706547,0.12661194600241402,0.257425682684629,1.44342887020967,3.4677475022163904,6.93288625472503,14.942604516214399,18.382965671089803,5.0,5.0,13175,10173,05/02/2020,5.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-05,0,0,-44,-80,-19.93156856932417,-19.93156856932417,,413.2645436120395,35.798822462717354,2020-02-05
20,20.0,21.0,22.0,28.0,4.99964409433222,5.00260128729788,0.126153217205785,0.256232287930943,1.44106815924526,3.4646567802635,6.928161483889429,14.970758997160699,18.455352461811,5.0,5.0,13176,10174,06/02/2020,6.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-06,0,0,-43,-79,-19.93156856932417,-19.93156856932417,,419.19417891672515,36.09219240046629,2020-02-06
21,21.0,22.0,23.0,29.0,5.00351902716888,5.004697128357191,0.12650767606579302,0.25874714019977396,1.4353058838265202,3.47107455865345,6.9374783050350795,15.0030850202421,18.4698077036121,5.0,5.0,13177,10175,07/02/2020,7.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-07,0,0,-42,-78,-19.93156856932417,-19.93156856932417,,425.20889428789576,36.38796649328109,2020-02-07
22,22.0,23.0,24.0,30.0,5.00273629067359,5.01207824321901,0.12736565519072698,0.25727225593453695,1.43856305173227,3.46409816100075,6.9274878588293305,14.991029857145,18.4846225470097,5.0,5.0,13178,10176,08/02/2020,8.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-08,0,0,-41,-77,-19.93156856932417,-19.93156856932417,,431.3099104781518,36.686164443117626,2020-02-08
23,23.0,24.0,25.0,31.0,4.99173546590549,4.99455737441271,0.127368145118904,0.255263660532332,1.43763357084182,3.45983994998444,6.916157297055451,14.956372333723,18.4449861944458,5.0,5.0,13179,10177,09/02/2020,9.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-09,0,0,-40,-76,-19.93156856932417,-19.93156856932417,,437.49846575579255,36.98680611338861,2020-02-09
24,24.0,25.0,26.0,32.0,4.996104795235,4.99939236400221,0.12606834571929199,0.256738434753025,1.43566536989749,3.4613449143583304,6.925683079508429,14.9828509268646,18.4520679487445,5.0,5.0,13180,10178,10/02/2020,10.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-10,0,0,-39,-75,-19.93156856932417,-19.93156856932417,,443.7758161561374,37.28991153028654,2020-02-10
25,25.0,26.0,27.0,33.0,4.9943280835248895,4.98521451818869,0.12494188590528998,0.25396605127525895,1.4392105843749399,3.4664640773454907,6.934055523852191,14.940497616796698,18.397316740833602,5.0,5.0,13181,10179,11/02/2020,11.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-11,0,0,-38,-74,-19.93156856932417,-19.93156856932417,,450.1432357364521,37.59550088411788,2020-02-11
26,26.0,27.0,28.0,34.0,4.99780852614667,4.9946350597608,0.125619195728422,0.25594229673282604,1.4395447960794,3.4668900512925296,6.92979983914154,14.973114004331501,18.4502181742964,5.0,5.0,13182,10180,12/02/2020,12.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-12,0,0,-37,-73,-19.93156856932417,-19.93156856932417,,456.60201683453204,37.90359453064774,2020-02-12
27,27.0,28.0,29.0,35.0,4.99922418445146,4.99315284694885,0.127364432238365,0.257194355527813,1.43942284320919,3.4699040932764196,6.932807919686639,14.955483475587302,18.4221342742792,5.0,5.0,13183,10181,13/02/2020,13.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-13,0,0,-36,-72,-19.93156856932417,-19.93156856932417,,463.1534703309985,38.214212992456055,2020-02-13
28,28.0,29.0,30.0,36.0,4.99887340960051,4.99573621580859,0.126834009496779,0.256639397533632,1.43987882721334,3.4679242853908394,6.93288963130286,14.9580610083885,18.4289865251368,5.0,5.0,13184,10182,14/02/2020,14.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-14,0,0,-35,-71,-19.93156856932417,-19.93156856932417,,469.7989259153529,38.52737696030436,2020-02-14
29,29.0,30.0,31.0,37.0,4.99929813004774,5.00275373316675,0.126940142589918,0.25690842494673005,1.4395968005609798,3.46156016100969,6.93470148080986,14.9707574742341,18.453245799097,5.0,5.0,13185,10183,15/02/2020,15.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-15,0,0,-34,-70,-19.93156856932417,-19.93156856932417,,476.5397323558549,38.843107294514255,2020-02-15
30,30.0,31.0,32.0,38.0,5.0009536167231605,4.99811930518618,0.12601873666513,0.256196413273781,1.4369313214724198,3.46826175163293,6.93457764976974,14.9809943863846,18.4574259507128,5.0,5.0,13186,10184,16/02/2020,16.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-16,0,0,-33,-69,-19.93156856932417,-19.93156856932417,,483.3772577732674,39.16142502635685,2020-02-16
31,31.0,32.0,33.0,39.0,5.01064246530011,5.01018350932409,0.12840286417120803,0.256738559876576,1.4400037875956597,3.47518638849238,6.941635470641401,14.9941239125606,18.4518684216619,5.0,5.0,13187,10185,17/02/2020,17.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-17,0,0,-32,-68,-19.93156856932417,-19.93156856932417,,490.31288991853324,39.48235135945362,2020-02-17
32,32.0,33.0,34.0,40.0,4.999179338282531,5.001141771283519,0.126236257746605,0.25685140714523397,1.4350734657824902,3.46599560348056,6.933190442727281,14.9806637371156,18.4719275896842,5.0,5.0,13188,10186,18/02/2020,18.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-18,0,0,-31,-67,-19.93156856932417,-19.93156856932417,,497.3480364544354,39.805907671188976,2020-02-18
33,33.0,34.0,35.0,41.0,4.99952623915837,5.00495310407906,0.1275471906598,0.257158403040769,1.43789300239061,3.46489830426144,6.929088508189309,14.9610063858269,18.4558634730842,5.0,5.0,13189,10187,19/02/2020,19.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-19,0,0,-30,-66,-19.93156856932417,-19.93156856932417,,504.4841252412944,40.132115514134064,2020-02-19
34,34.0,35.0,36.0,42.0,4.99861767980179,5.00130472802208,0.126419515272108,0.2564147489173,1.4367328561748898,3.4648187014256298,6.93452499734944,14.9704819068221,18.4408638673182,5.0,5.0,13190,10188,20/02/2020,20.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-20,0,0,-29,-65,-19.93156856932417,-19.93156856932417,,511.72260462677116,40.460996617482536,2020-02-20
35,35.0,36.0,37.0,43.0,4.98776403647397,4.979650176901889,0.125475137026895,0.255400145408962,1.43689494204357,3.4617048140477,6.9163290835877405,14.936704907065,18.392290664588998,5.0,5.0,13191,10189,21/02/2020,21.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-21,0,0,-28,-64,-19.93156856932417,-19.93156856932417,,519.064943739824,40.79257288849799,2020-02-21
36,36.0,37.0,38.0,44.0,4.99556171630985,4.993011984431731,0.12736821885855198,0.256960800682086,1.43493534517813,3.46023696528759,6.93627659848757,14.9585563177649,18.3979491700335,5.0,5.0,13192,10190,22/02/2020,22.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-22,0,0,-27,-63,-19.93156856932417,-19.93156856932417,,526.5126327888838,41.126866413973055,2020-02-22
37,37.0,38.0,39.0,45.0,4.993316575216401,4.99190179110333,0.126705026658404,0.257253671430629,1.4367968186666298,3.46201742421388,6.923596016879691,14.931970989803,18.390138077563698,5.0,5.0,13193,10191,23/02/2020,23.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-23,0,0,-26,-62,-19.93156856932417,-19.93156856932417,,534.067183364311,41.46389946170089,2020-02-23
38,38.0,39.0,40.0,46.0,5.00490820922159,4.99983480512434,0.127242702751034,0.257358599985486,1.44509332079285,3.4744012531489803,6.938084042149299,14.971951143461098,18.4335790972612,5.0,5.0,13194,10192,24/02/2020,24.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-24,0,0,-25,-61,-19.93156856932417,-19.93156856932417,,541.7301287451853,41.80369448195822,2020-02-24
39,39.0,40.0,41.0,47.0,4.99478886408073,4.98336365266929,0.12528906388410302,0.254845409815425,1.43809826052207,3.46934674677742,6.92820245569356,14.9529997803391,18.390295793749,5.0,5.0,13195,10193,25/02/2020,25.0,2.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.0,2020-02-25,0,0,-24,-60,-19.93156856932417,-19.93156856932417,,549.5030242105048,42.146274109001006,2020-02-25
40,40.0,41.0,42.0,48.0,4.99514291788083,4.99594590314484,0.127127838578862,0.25522320216147104,1.43602333801655,3.46123712935069,6.92750199031028,14.957130208065,18.4380649445411,5.0,5.0,13196,10194,26/02/2020,26.0,2.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.02453238,2020-02-26,0,1,-23,-59,0.0,-19.93156856932417,0.0,557.3874473548457,42.49166116257196,2020-02-26
41,41.0,42.0,43.0,49.0,5.01675829632275,5.0070322887268,0.127406278943287,0.25780676280157605,1.44336323296217,3.47549834288725,6.96655925766968,14.9998348366675,18.484702208387198,5.0,5.0,13197,10195,27/02/2020,27.0,2.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.04906475,2020-02-27,0,2,-22,-58,1.0,-19.93156856932417,0.0,565.384998408551,42.839878649420726,2020-02-27
42,42.0,43.0,44.0,50.0,5.0008897349909,5.00216414118024,0.126772621389122,0.25585037775335395,1.43948626244591,3.46726616897731,6.92501168222245,14.9787525994621,18.4497823915946,5.0,5.0,13198,10196,28/02/2020,28.0,2.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.07359713,2020-02-28,0,3,-21,-57,1.584962500721156,-19.93156856932417,0.0,573.4973005625202,43.1909497648364,2020-02-28
43,43.0,44.0,45.0,51.0,4.99743272488593,5.00277594185006,0.124422010985142,0.253039467151655,1.4356518401811498,3.46477491022479,6.92893628201024,14.968741525591,18.4244596944396,5.0,5.0,13199,10197,29/02/2020,29.0,2.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-02-29,0,5,-20,-56,2.3219280948873617,-19.93156856932417,0.0,581.7260002976465,43.54489789419244,2020-02-29
44,44.0,45.0,46.0,52.0,5.00357697804245,5.0146359538097505,0.126259665241687,0.256801687196241,1.4371019615374698,3.46119309006429,6.931593716205571,14.9985939584459,18.4839682040744,5.0,5.0,13200,10198,01/03/2020,1.0,3.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-03-01,0,5,-19,-55,2.3219280948873617,-19.93156856932417,0.0,590.0727677189926,43.901746614504646,2020-03-01
45,45.0,46.0,47.0,53.0,5.00244625281643,5.00437721157338,0.126918141065544,0.255838790871524,1.43792107321276,3.4706465640421302,6.93361381338527,14.986629205018101,18.4372929588725,5.0,5.0,13201,10199,02/03/2020,2.0,3.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.17172663,2020-03-02,0,7,-18,-54,2.807354922057604,-19.93156856932417,0.0,598.5392968947566,44.261519696001386,2020-03-02
46,46.0,47.0,48.0,54.0,5.00009077578702,5.000906462796429,0.126793050244547,0.257590959421603,1.4364582416773999,3.4718327882616205,6.92360400898951,14.973168576196999,18.4844843184291,5.0,5.0,13202,10200,03/03/2020,3.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.19625901,2020-03-03,0,8,-17,-53,3.0,-19.93156856932417,0.0,607.1273062000997,44.624241103707284,2020-03-03
47,47.0,48.0,49.0,55.0,4.99564148087458,4.99733781880705,0.127239015067425,0.25751751689732,1.43814694857214,3.45901464302715,6.92458869093608,14.9607209733539,18.4281523437915,5.0,5.0,13203,10201,04/03/2020,4.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.22079139,2020-03-04,0,9,-16,-52,3.169925001442312,-19.93156856932417,0.0,615.8385386659132,44.98993499903925,2020-03-04
48,48.0,49.0,50.0,56.0,5.0001920617327595,4.99499574279696,0.126898368192233,0.255903256012259,1.44026968536492,3.47345254542562,6.92095877040535,14.970436964262301,18.4312988064993,5.0,5.0,13204,48273,,,,,0,0,Croatia,,,,,,2020-03-05,0,9,-15,-51,3.169925001442312,-19.93156856932417,0.0,624.6747623325813,45.35862574141613,2020-03-05
49,49.0,50.0,51.0,57.0,5.0096368276429,5.00307981761964,0.128178587509998,0.259233627223671,1.44436753881352,3.47861390108576,6.942077977313731,14.9761239590877,18.4631485139377,5.0,5.0,13205,10202,06/03/2020,6.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.24532376,2020-03-06,0,10,-14,-50,3.3219280948873617,-19.93156856932417,0.0,633.6377706088264,45.73033788988123,2020-03-06
50,50.0,51.0,52.0,58.0,9.98865994715771,7.0579922350253295,1.2169752134793799,1.78225879285827,4.80290390441041,8.37703354911143,13.448622932976699,23.6727507736347,27.7916628997975,10.0,7.07106781186548,13206,10203,07/03/2020,7.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.26985614,2020-03-07,0,11,-13,-49,3.4594316186372973,-19.93156856932417,0.0,642.7293826357018,46.10509620473822,2020-03-07
51,51.0,52.0,53.0,59.0,13.7343776973913,8.31629862409871,2.5483942737954,3.4264541438094103,7.61953466932025,12.095809901542198,18.0852098492447,29.620312544321898,34.187424332884895,13.8368902327063,7.98873230060027,13207,10204,08/03/2020,8.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.29438851,2020-03-08,0,12,-12,-48,3.584962500721156,-19.93156856932417,0.0,651.9514436558045,46.48292564920057,2020-03-08
52,52.0,53.0,54.0,60.0,14.9015089983334,9.21639290406607,2.5779035850259904,3.4783712871665,8.02836968072117,13.095102935793701,19.8214198658252,32.5388861520088,37.4411094518232,11.351773335833599,5.675886667916781,13208,48274,,,,,0,0,Croatia,,,,,,2020-03-09,0,12,-11,-47,3.584962500721156,-19.93156856932417,0.0,661.3058253877912,46.86385139105411,2020-03-09
53,53.0,54.0,55.0,61.0,16.3333520050434,10.858387295997,2.75205615918181,3.5664312533952702,8.015547949713511,13.891194042868099,22.1707034785913,37.3873033782934,43.0972340455546,8.78362640707256,3.58590046476062,13209,48275,,,,,0,0,Croatia,,,,,,2020-03-10,0,12,-10,-46,3.584962500721156,-19.93156856932417,0.0,670.7944264062588,47.24789880433393,2020-03-10
54,54.0,55.0,56.0,62.0,10.8244780427227,8.56114918076965,1.65704383302277,2.13617144632558,4.7014177718237,8.320244629940081,14.3901912703501,28.004053826300503,33.6321070776104,4.892702985208389,1.9974376294587601,13210,10205,11/03/2020,11.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.31892089,2020-03-11,0,13,-9,-45,3.700439718141092,-19.93156856932417,0.0,680.4191725270847,47.635093471014144,2020-03-11
55,55.0,56.0,57.0,63.0,8.95563570313933,7.37174883044346,1.7427814626069098,2.12654113951767,4.07846675905396,6.740795793985179,11.3396795186007,23.319760667351602,29.236342683941697,3.9731256630389797,1.40471204942058,13211,10206,12/03/2020,12.0,3.0,2020.0,3,0,Croatia,HR,HRV,4076246.0,Europe,0.39251802,2020-03-12,0,16,-8,-44,4.0,-19.93156856932417,0.0,690.1820171982918,48.02546118271222,2020-03-12
56,56.0,57.0,58.0,64.0,6.21635376420251,4.724790842652309,1.5126858025632701,1.80933188991887,3.2133928625026695,4.91906139880839,7.71878922063267,14.7772964908073,18.375223497644,3.09607844768293,1.0320261492276401,13212,10207,13/03/2020,13.0,3.0,2020.0,9,0,Croatia,HR,HRV,4076246.0,Europe,0.6133094,2020-03-13,0,25,-7,-43,4.6438561897747235,-19.93156856932417,0.0,700.0849418965203,48.41902794240693,2020-03-13
57,57.0,58.0,59.0,65.0,4.03539758996371,2.50731106841291,1.17059655311078,1.38640575490522,2.33853459752256,3.41194729294277,5.0417508706482,8.68369427352821,10.364425522582302,2.30561088682065,0.7685369622735501,13213,10208,14/03/2020,14.0,3.0,2020.0,6,0,Croatia,HR,HRV,4076246.0,Europe,0.73597128,2020-03-14,0,31,-6,-42,4.954196310386875,-19.93156856932417,0.0,710.1299565291946,48.815819966170324,2020-03-14
58,58.0,59.0,60.0,66.0,2.53551809010634,1.3419473116916498,0.819179611884797,0.9649231099645892,1.58667142094026,2.2375483804518903,3.1642514219988502,5.107464676173691,5.92989271346194,1.60909534806826,0.5689011160973979,13214,10209,15/03/2020,15.0,3.0,2020.0,6,0,Croatia,HR,HRV,4076246.0,Europe,0.85863316,2020-03-15,0,37,-5,-41,5.20945336562895,-19.93156856932417,0.0,720.3190998424506,49.21586368491428,2020-03-15
59,59.0,60.0,61.0,67.0,1.94680336458365,0.892398965262871,0.7095536883983391,0.82802771241675,1.30849772469055,1.77589127299093,2.4013490639007102,3.6503381890992794,4.14863732242656,1.34949011923487,0.477116807227609,13215,10210,16/03/2020,16.0,3.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,1.10395693,2020-03-16,0,48,-4,-40,5.584962500721157,-19.93156856932417,0.0,730.6544398349249,49.619185746150805,2020-03-16
60,60.0,61.0,62.0,68.0,1.40445366381302,0.6061536595582739,0.519543016147049,0.610355090903307,0.9676963985189019,1.3040019890593302,1.7312110821281401,2.5429058694030497,2.86032843853507,1.06460192611523,0.402381705968753,13216,10211,17/03/2020,17.0,3.0,2020.0,8,0,Croatia,HR,HRV,4076246.0,Europe,1.25115118,2020-03-17,0,56,-3,-39,5.807354922057604,-19.93156856932417,0.0,741.1380741774776,50.025813015767355,2020-03-17
61,61.0,62.0,63.0,69.0,1.40905783168487,0.53431947659846,0.584041393767,0.6752489562648721,1.02416312428528,1.33454275931453,1.71404778341952,2.39484624686206,2.65364090190219,1.1577669902606003,0.409332444923604,13217,10212,18/03/2020,18.0,3.0,2020.0,13,0,Croatia,HR,HRV,4076246.0,Europe,1.57007207,2020-03-18,0,69,-2,-38,6.108524456778168,-19.93156856932417,0.0,751.7721306389357,50.43577257981615,2020-03-18
