,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.009280416486081,5.0073895258215,0.127951044284118,0.25850118605322303,1.444529441524,3.4719929054539196,6.948350992020139,14.9860174739344,18.461634362457303,5.0,5.0,14182,14,2020-02-05,0,France-French_Guiana,0,0,0,-78,-190,-19.93156856932417,-19.93156856932417,,0.6971499758647245,19.58236676084082,2020-02-05
11,11.0,12.0,13.0,19.0,5.0073194027716905,5.00801267832732,0.12616288261685002,0.25691378064763004,1.44045316158177,3.46995928042727,6.941268802612099,15.005319271474303,18.453907798756898,5.0,5.0,14183,15,2020-02-06,0,France-French_Guiana,0,0,0,-77,-189,-19.93156856932417,-19.93156856932417,,0.7386730704578633,19.685388342700676,2020-02-06
12,12.0,13.0,14.0,20.0,4.99807697365081,5.00085215560411,0.125991002807741,0.254960094915479,1.43585813254088,3.4624812430888796,6.924468733896941,14.996792019990098,18.4781192290793,5.0,5.0,14184,16,2020-02-07,0,France-French_Guiana,0,0,0,-76,-188,-19.93156856932417,-19.93156856932417,,0.7826693307173312,19.78895191452827,2020-02-07
13,13.0,14.0,15.0,21.0,4.99980546123481,4.99560906978337,0.125987564637054,0.255853359927652,1.43753892317039,3.46370691800619,6.94121765928512,14.974943426972402,18.425122892701303,5.0,5.0,14185,17,2020-02-08,0,France-French_Guiana,0,0,0,-75,-187,-19.93156856932417,-19.93156856932417,,0.8292860613773494,19.893060327698226,2020-02-08
14,14.0,15.0,16.0,22.0,5.0009041788458495,4.996087252170571,0.12634124674747998,0.255682028212885,1.43742310556963,3.47001783133117,6.93530239292991,14.986350414622901,18.453404914715396,5.0,5.0,14186,18,2020-02-09,0,France-French_Guiana,0,0,0,-74,-186,-19.93156856932417,-19.93156856932417,,0.8786793408200283,19.997716448586086,2020-02-09
15,15.0,16.0,17.0,23.0,5.00028746722369,4.99922625533578,0.126982820813539,0.25667334156990196,1.43790406025944,3.4694593245805496,6.931462849671759,14.9743416077241,18.4475081997583,5.0,5.0,14187,19,2020-02-10,0,France-French_Guiana,0,0,0,-73,-185,-19.93156856932417,-19.93156856932417,,0.9310145436444296,20.102923158647197,2020-02-10
16,16.0,17.0,18.0,24.0,4.99815158089017,4.9936677849290305,0.12735910404855302,0.25721798785815303,1.4397651578123998,3.4706941066490096,6.92050622216195,14.967954762850802,18.4495754017234,5.0,5.0,14188,20,2020-02-11,0,France-French_Guiana,0,0,0,-72,-184,-19.93156856932417,-19.93156856932417,,0.9864668943604784,20.20868335449606,2020-02-11
17,17.0,18.0,19.0,25.0,5.002388947463469,4.99944918920215,0.12851158510819302,0.257325879062115,1.43766242931802,3.4686999213453196,6.94209379923094,14.988345843450197,18.4338930724076,5.0,5.0,14189,21,2020-02-12,0,France-French_Guiana,0,0,0,-71,-183,-19.93156856932417,-19.93156856932417,,1.0452220540615498,20.314999947986106,2020-02-12
18,18.0,19.0,20.0,26.0,4.99889419812565,4.99048906736214,0.12533851881334598,0.25625722336121304,1.4386905870466298,3.4643321552394504,6.93739849891167,14.9659961766169,18.425973763966898,5.0,5.0,14190,22,2020-02-13,0,France-French_Guiana,0,0,0,-70,-182,-19.93156856932417,-19.93156856932417,,1.1074767420399851,20.42187586628978,2020-02-13
19,19.0,20.0,21.0,27.0,5.00283278147664,5.00447379079708,0.12783043836427002,0.257368325916013,1.43901321475164,3.4651546368900603,6.92946906823107,15.0013618125076,18.439450024341,5.0,5.0,14191,23,2020-02-14,0,France-French_Guiana,0,0,0,-69,-181,-19.93156856932417,-19.93156856932417,,1.1734393944267805,20.529314051979263,2020-02-14
20,20.0,21.0,22.0,28.0,4.99340115070285,4.9866643545879406,0.126202685088467,0.25564993589502,1.4376054659017101,3.4636960007575093,6.926682440898889,14.964902773481601,18.409364460814302,5.0,5.0,14192,24,2020-02-15,0,France-French_Guiana,0,0,0,-68,-180,-19.93156856932417,-19.93156856932417,,1.2433308620606447,20.637317463107387,2020-02-15
21,21.0,22.0,23.0,29.0,5.00565754290033,5.01234044298113,0.12726760763261302,0.25741605083596497,1.4412746527791398,3.4642874013369305,6.92898610921921,15.0032951750334,18.485763026436697,5.0,5.0,14193,25,2020-02-16,0,France-French_Guiana,0,0,0,-67,-179,-19.93156856932417,-19.93156856932417,,1.3173851499229894,20.745889073289085,2020-02-16
22,22.0,23.0,24.0,30.0,4.996810250438809,4.9909208359773,0.125211615223854,0.255230458078797,1.43647290811566,3.4659901077082402,6.93975220242328,14.967553414875601,18.432893369839498,5.0,5.0,14194,26,2020-02-17,0,France-French_Guiana,0,0,0,-66,-178,-19.93156856932417,-19.93156856932417,,1.3958502006145532,20.85503187178336,2020-02-17
23,23.0,24.0,25.0,31.0,5.00685064420484,5.00515411120189,0.12633930685877198,0.255027298027664,1.43769217673638,3.47029367784249,6.950173644953151,15.013724082093999,18.4620857218111,5.0,5.0,14195,27,2020-02-18,0,France-French_Guiana,0,0,0,-65,-177,-19.93156856932417,-19.93156856932417,,1.4789887244968467,20.96474886357544,2020-02-18
24,24.0,25.0,26.0,32.0,4.99524175942193,4.99479293909772,0.12657356167090303,0.25591057577270704,1.43402627759713,3.4675053442236,6.922665910612169,14.978114313624301,18.417551807615602,5.0,5.0,14196,28,2020-02-19,0,France-French_Guiana,0,0,0,-64,-176,-19.93156856932417,-19.93156856932417,,1.5670790792778169,21.075043069459635,2020-02-19
25,25.0,26.0,27.0,33.0,5.0091836603832505,5.0090756115027695,0.12605498785829802,0.255915594077453,1.4411725765859198,3.47519427839188,6.94382494595202,15.011741549286802,18.466773682063398,5.0,5.0,14197,29,2020-02-20,0,France-French_Guiana,0,0,0,-63,-175,-19.93156856932417,-19.93156856932417,,1.6604162019867017,21.185917526122466,2020-02-20
26,26.0,27.0,28.0,34.0,4.99541621689299,4.99313552808877,0.126302807025568,0.256532112428053,1.4393690808001598,3.4601429164651094,6.9267053840619806,14.9689871519596,18.4310514087696,5.0,5.0,14198,30,2020-02-21,0,France-French_Guiana,0,0,0,-62,-174,-19.93156856932417,-19.93156856932417,,1.7593125964584304,21.297375286226217,2020-02-21
27,27.0,28.0,29.0,35.0,5.004441861298179,5.00551773130754,0.125122774965693,0.255636195526607,1.43869714637042,3.4687097016200696,6.942669929060321,14.9937921096278,18.4390324335815,5.0,5.0,14199,31,2020-02-22,0,France-French_Guiana,0,0,0,-61,-173,-19.93156856932417,-19.93156856932417,,1.8640993796337888,21.409419418493094,2020-02-22
28,28.0,29.0,30.0,36.0,4.992894423802531,4.99011671609592,0.127739314035608,0.257372557516835,1.4377151266085901,3.46285538076225,6.9218676738205005,14.9465445544841,18.4133913517877,5.0,5.0,14200,32,2020-02-23,0,France-French_Guiana,0,0,0,-60,-172,-19.93156856932417,-19.93156856932417,,1.975127390178488,21.52205300778961,2020-02-23
29,29.0,30.0,31.0,37.0,5.0039029063763705,5.006025506292531,0.127674592016297,0.25815566203718104,1.4400169418281998,3.46656295524121,6.93286385027678,14.995316730925698,18.4722093178137,5.0,5.0,14201,33,2020-02-24,0,France-French_Guiana,0,0,0,-59,-171,-19.93156856932417,-19.93156856932417,,2.092768363132913,21.635279155211574,2020-02-24
30,30.0,31.0,32.0,38.0,5.0028588268777305,5.00025989196045,0.12631316877194698,0.25651992846706395,1.4401911120387398,3.46621476992311,6.943604081228219,14.9860281404061,18.4443805980085,5.0,5.0,14202,34,2020-02-25,0,France-French_Guiana,0,0,0,-58,-170,-19.93156856932417,-19.93156856932417,,2.2174161745254484,21.74910097816949,2020-02-25
31,31.0,32.0,33.0,39.0,5.00397648752336,5.00271003340999,0.127104391585318,0.257013285916132,1.4396057179792903,3.4656804692468195,6.937200275910651,14.973522349840401,18.463068529474896,5.0,5.0,14203,35,2020-02-26,0,France-French_Guiana,0,0,0,-57,-169,-19.93156856932417,-19.93156856932417,,2.349488160116453,21.86352161047433,2020-02-26
32,32.0,33.0,34.0,40.0,4.99502616919594,4.996609458285,0.127876825916265,0.257998035760589,1.43832261287077,3.4574677939022003,6.918656667714111,14.980995346016801,18.4713028132678,5.0,5.0,14204,36,2020-02-27,0,France-French_Guiana,0,0,0,-56,-168,-19.93156856932417,-19.93156856932417,,2.4894265126882464,21.978544202423862,2020-02-27
33,33.0,34.0,35.0,41.0,4.99214487654534,4.9945038188706,0.125006777543263,0.255761640858415,1.43578508833356,3.4609852284631604,6.92076292920581,14.955707816333598,18.404958550524398,5.0,5.0,14205,37,2020-02-28,0,France-French_Guiana,0,0,0,-55,-167,-19.93156856932417,-19.93156856932417,,2.6376997625593464,22.094171920889345,2020-02-28
34,34.0,35.0,36.0,42.0,4.99630157067204,4.99126680557135,0.12658045053338499,0.256090722665242,1.43877352145888,3.46464146625935,6.92574716840012,14.952145670620801,18.4373457535288,5.0,5.0,14206,38,2020-02-29,0,France-French_Guiana,0,0,0,-54,-166,-19.93156856932417,-19.93156856932417,,2.7948043462799435,22.210407949402775,2020-02-29
35,35.0,36.0,37.0,43.0,4.999361781796121,4.99080437852949,0.126720069544283,0.258063995705728,1.44243107862432,3.46189628889979,6.930886443550731,14.978030532451598,18.391334050248197,5.0,5.0,14207,39,2020-03-01,0,France-French_Guiana,0,0,0,-53,-165,-19.93156856932417,-19.93156856932417,,2.9612662687607605,22.327255488244504,2020-03-01
36,36.0,37.0,38.0,44.0,4.99925579464187,4.99985630382057,0.126479338191,0.255879028178377,1.43454956767604,3.46681971464267,6.93261021017285,14.996116847044899,18.4644141957285,5.0,5.0,14208,40,2020-03-02,0,France-French_Guiana,0,0,0,-52,-164,-19.93156856932417,-19.93156856932417,,3.1376428644003225,22.44471775453132,2020-03-02
37,37.0,38.0,39.0,45.0,5.007345093755309,5.00695062525088,0.127090563945149,0.25780932787732797,1.4385828638960099,3.47616688398077,6.943126033214821,14.9729148138722,18.4305143594533,5.0,5.0,14209,41,2020-03-03,0,France-French_Guiana,0,0,0,-51,-163,-19.93156856932417,-19.93156856932417,,3.324524663107093,22.562797982305092,2020-03-03
38,38.0,39.0,40.0,46.0,30.0109853930878,12.267003668326302,11.035290129137401,13.0838109063019,21.092346603444103,28.3491980738838,37.128687558606,52.6564199168342,58.45346744604671,30.0,12.247448713915901,14210,42,2020-03-04,0,France-French_Guiana,0,0,0,-50,-162,-19.93156856932417,-19.93156856932417,,3.5225373674641327,22.681499422621776,2020-03-04
39,39.0,40.0,41.0,47.0,24.031568933379397,13.2315692833339,2.91797659049316,4.4530318657712105,14.3732805160218,22.8225249552283,32.0793670585357,47.7958513064256,53.605812297064,21.122401424070002,8.623184271868041,14211,43,2020-03-05,0,France-French_Guiana,0,0,0,-49,-161,-19.93156856932417,-19.93156856932417,,3.7323439476560836,22.80082534364091,2020-03-05
40,40.0,41.0,42.0,48.0,16.5937112146819,12.264738435750301,1.5621677536862701,2.1038413141674797,6.619930655354309,14.1262291866843,23.7438056383186,39.9885030853407,46.031798439393995,6.835420630236759,2.7905487868955805,14212,44,2020-03-06,0,France-French_Guiana,0,0,0,-48,-160,-19.93156856932417,-19.93156856932417,,3.9546468611725336,22.92077903071563,2020-03-06
41,41.0,42.0,43.0,49.0,10.2496338546581,9.64674494240506,1.1509988917710101,1.4654090016997599,3.4622096038477896,6.981317415408809,13.7013685964231,30.429365243133997,36.8956125402105,3.23693289824201,1.32147232205354,14213,45,2020-03-07,5,France-French_Guiana,0,5,0,-47,-159,2.3219280948873617,-19.93156856932417,0.0,4.190190404719599,23.041363786483068,2020-03-07
42,42.0,43.0,44.0,50.0,5.97996386942375,6.350047358014341,0.9222741862400401,1.14378581863214,2.2651442583693395,3.89580405998937,7.0264660299453405,18.708719958110002,24.969913536874,2.1185874917602803,0.864909721709258,14214,46,2020-03-08,5,France-French_Guiana,0,0,0,-46,-158,2.3219280948873617,-19.93156856932417,0.0,4.439763206214172,23.162582930955363,2020-03-08
43,43.0,44.0,45.0,51.0,3.50702849081976,3.3888532864715804,0.7706566877034371,0.935401713377877,1.69447879362257,2.59796004558952,4.10638223711613,8.91649978753966,12.0254141377122,1.65453487782778,0.6754610353860289,14215,47,2020-03-09,5,France-French_Guiana,0,0,0,-45,-157,2.3219280948873617,-19.93156856932417,0.0,4.70420086520441,23.284439801611015,2020-03-09
44,44.0,45.0,46.0,52.0,2.31271916089579,1.6487463702336398,0.663784893105415,0.798871774865288,1.3683630499440802,1.9679761840634098,2.8232080904568195,4.81343220621108,5.780209219514719,1.42832905592302,0.583112895300437,14216,48,2020-03-10,5,France-French_Guiana,0,0,0,-44,-156,2.3219280948873617,-19.93156856932417,0.0,4.9843887505568,23.406937753486748,2020-03-10
45,45.0,46.0,47.0,53.0,0.29478878500445804,0.30948169572903195,0.00712912525756119,0.0143758974532706,0.0815999957464903,0.19814472708366399,0.40250913263738103,0.9012456049645379,1.12993068469022,0.21802056841848103,0.21802056841848103,14217,49,2020-03-11,5,France-French_Guiana,0,0,0,-43,-155,2.3219280948873617,-19.93156856932417,0.0,5.2812649647768914,23.53008015926996,2020-03-11
46,46.0,47.0,48.0,54.0,0.799908848274341,0.5640074717224871,0.157361153574268,0.20827775265047602,0.44349868343906296,0.6932021109011101,1.02886928912837,1.7062145359131797,1.9974091838106,0.6316578558947651,0.36468783313658404,14218,50,2020-03-12,5,France-French_Guiana,0,0,0,-42,-154,2.3219280948873617,-19.93156856932417,0.0,5.595823484888509,23.65387040939155,2020-03-12
47,47.0,48.0,49.0,55.0,1.7876212885069298,0.7303154797181151,0.688946119125163,0.8072691240792191,1.2647182132073997,1.67983974245868,2.18947199213477,3.13297298371033,3.50767036420807,1.6124000252191102,0.6094299258120072,14219,51,2020-03-13,5,France-French_Guiana,0,0,0,-41,-153,2.3219280948873617,-19.93156856932417,0.0,5.929117490387579,23.778311912119218,2020-03-13
48,48.0,49.0,50.0,56.0,1.74155800499614,0.685612285711797,0.6802803025799119,0.796587216177041,1.24465156728039,1.64832353142995,2.13652122815071,3.00799776909298,3.33393988073574,1.8610196425307801,0.7033993084489649,14220,52,2020-03-14,5,France-French_Guiana,0,0,0,-40,-152,2.3219280948873617,-19.93156856932417,0.0,6.282262889412838,23.90340809365139,2020-03-14
49,49.0,50.0,51.0,57.0,1.71820705658294,0.67048659383256,0.672813440739588,0.7882620169424731,1.23246921751325,1.62914886769139,2.10738678220879,2.95092506437996,3.26723087545092,1.891057612769,0.714752594040321,14221,53,2020-03-15,7,France-French_Guiana,0,2,0,-39,-151,2.807354922057604,-19.93156856932417,0.0,6.656442054939582,24.02916239821145,2020-03-15
50,50.0,51.0,52.0,58.0,1.69485352073975,0.6646394508553101,0.663886310491377,0.776948279333663,1.21458215055801,1.60506703446967,2.07793952440416,2.9163098210438996,3.2324269106936003,1.7031123357624,0.643715956461949,14222,54,2020-03-16,11,France-French_Guiana,0,4,0,-38,-150,3.4594316186372973,-19.93156856932417,0.0,7.052907783505621,24.155578288142657,2020-03-16
51,51.0,52.0,53.0,59.0,2.58690043323327,0.8356409459868079,1.24104532324025,1.4018886457339201,1.9907895967090903,2.49233988675295,3.0767920782717204,4.0859950991115,4.46890272066484,2.36367503741912,0.7126748386771329,14223,55,2020-03-17,11,France-French_Guiana,0,0,0,-37,-149,3.4594316186372973,-19.93156856932417,0.0,7.472987489723691,24.282659244003444,2020-03-17
52,52.0,53.0,54.0,60.0,3.0918669415696503,0.987812465875134,1.5063779102471297,1.70010314198026,2.4000554288641403,2.98342513382184,3.65916946941369,4.82572660578173,5.27618479221511,2.6871512220409306,0.7181713728091469,14224,56,2020-03-18,11,France-French_Guiana,0,0,0,-36,-148,3.4594316186372973,-19.93156856932417,0.0,7.918087650624147,24.4104087646632,2020-03-18
53,53.0,54.0,55.0,61.0,2.37161238212436,0.86850426690486,1.01572929965442,1.1705750156814299,1.75811001470002,2.26678202327061,2.8621235862654304,3.90774802411906,4.324281469278421,1.96465673474148,0.567147547334101,14225,57,2020-03-19,11,France-French_Guiana,0,0,0,-35,-147,3.4594316186372973,-19.93156856932417,0.0,8.389698514708043,24.53883036739868,2020-03-19
54,54.0,55.0,56.0,62.0,1.71376019423136,0.6626136974452299,0.6999193610975141,0.807948343601255,1.2318915595151299,1.62170158982139,2.0946976139423703,2.93274552981761,3.24857266797917,1.33875029919668,0.42335001636934005,14226,58,2020-03-20,15,France-French_Guiana,0,4,0,-34,-146,3.906890595608519,-19.93156856932417,0.0,8.889399091477099,24.6679275879908,2020-03-20
55,55.0,56.0,57.0,63.0,1.9400762242695,0.653532717661311,0.918486513800812,1.03262911271496,1.4653965194611698,1.85324084802244,2.32289072908614,3.1436126051402797,3.4443329658686297,1.4881738976540402,0.41274517652298,14227,59,2020-03-21,18,France-French_Guiana,0,3,0,-33,-145,4.169925001442312,-19.93156856932417,0.0,9.41886243814612,24.797703980821968,2020-03-21
56,56.0,57.0,58.0,64.0,2.3652361153567596,0.676554717282943,1.27191592065445,1.4017346647428701,1.8765847272631397,2.28652317876905,2.7711956378193503,3.59529353532036,3.89307893416426,1.8974844130039998,0.44724136521030106,14228,60,2020-03-22,18,France-French_Guiana,0,0,0,-32,-144,4.169925001442312,-19.93156856932417,0.0,9.979861261238376,24.928163118974037,2020-03-22
57,57.0,58.0,59.0,65.0,2.0895441919598303,0.5853478268359771,1.11217538859991,1.23447133196344,1.6700380813242501,2.03268618667141,2.44669413439356,3.13859317655716,3.3929691336620498,1.7743021806523702,0.41820703460445596,14229,61,2020-03-23,20,France-French_Guiana,0,2,0,-31,-143,4.3219280948873635,-19.93156856932417,0.0,10.57427385181876,25.05930859432652,2020-03-23
58,58.0,59.0,60.0,66.0,1.44449192728297,0.43897967718011605,0.721755383216351,0.808805208688135,1.12834494688917,1.39867925353367,1.7109839294141498,2.2359884818872904,2.42626211359209,1.23826255459989,0.330939588156018,14230,62,2020-03-24,23,France-French_Guiana,0,3,0,-30,-142,4.523561956057013,-19.93156856932417,0.0,11.204090374236626,25.191144017655652,2020-03-24
59,59.0,60.0,61.0,67.0,1.02869963285378,0.33573651966469703,0.48786535374565604,0.551286880651339,0.7867085661367091,0.9900233973414392,1.22789308631791,1.6397317322282,1.79118777220827,0.865779664613656,0.261042390785749,14231,63,2020-03-25,28,France-French_Guiana,0,5,0,-29,-141,4.807354922057604,-19.93156856932417,0.0,11.871419529433755,25.3236730187337,2020-03-25
60,60.0,61.0,62.0,68.0,0.957409672508714,0.301460604591468,0.46627435876102097,0.525344513611626,0.740789144228021,0.924178490226797,1.13769793623764,1.50373550459532,1.6386027263951901,0.8128257226841199,0.24507617655388103,14232,64,2020-03-26,28,France-French_Guiana,0,0,0,-28,-140,4.807354922057604,-19.93156856932417,0.0,12.578495615126915,25.456899246428947,2020-03-26
61,61.0,62.0,63.0,69.0,1.9949489484013603,0.42638996017960706,1.25311740393717,1.3522114220018997,1.6934385592354098,1.96299619114514,2.2621027596443195,2.74554060666583,2.91821656764714,1.78397188603493,0.364151736354676,14233,65,2020-03-27,28,France-French_Guiana,0,0,0,-27,-139,4.807354922057604,-19.93156856932417,0.0,13.327686006503534,25.590826368806127,2020-03-27
62,62.0,63.0,64.0,70.0,1.65045590731407,0.376365142368414,0.9903560951453242,1.08101319787193,1.3851506611266597,1.62338832114962,1.88617568558029,2.31202540176961,2.46300892552264,1.60905412946419,0.35112439740718604,14234,66,2020-03-28,28,France-French_Guiana,0,0,0,-26,-138,4.807354922057604,-19.93156856932417,0.0,14.12149908247656,25.725458073227443,2020-03-28
63,63.0,64.0,65.0,71.0,1.7865446150810098,0.390372186383333,1.09846584396034,1.1922525931344299,1.5109624907806598,1.76034836426274,2.0335936016640903,2.4701678000461404,2.62463004411801,1.73693179552442,0.35454971808758706,14235,67,2020-03-29,28,France-French_Guiana,0,0,0,-25,-137,4.807354922057604,-19.93156856932417,0.0,14.962592624036658,25.860798066454066,2020-03-29
64,64.0,65.0,66.0,72.0,1.68891195230506,0.38130010404101794,1.01547627951607,1.10662101643374,1.41924032740879,1.66435280709869,1.93147925508823,2.3547938192530498,2.50232217815035,1.5557601445156801,0.31756820968516997,14236,68,2020-03-30,43,France-French_Guiana,0,15,0,-24,-136,5.426264754702097,-19.93156856932417,0.0,15.853782712820404,25.996850074748174,2020-03-30
65,65.0,66.0,67.0,73.0,1.98050768112425,0.424753667471319,1.22606842016885,1.3271553341903999,1.6791865442720402,1.9553330506748798,2.25416321181579,2.7191334968036096,2.8794306401455803,1.7361213869399699,0.316970948731393,14237,69,2020-03-31,43,France-French_Guiana,0,0,0,-23,-135,5.426264754702097,-19.93156856932417,0.0,16.798053159687992,26.13361784397562,2020-03-31
66,66.0,67.0,68.0,74.0,2.0715989233808,0.45288234100886204,1.2700160525080402,1.37816172097204,1.75051477825679,2.04406543036007,2.3616937674915297,2.85794262149599,3.03259053568508,1.7773263435009798,0.30480895324692603,14238,70,2020-04-01,51,France-French_Guiana,0,8,0,-22,-134,5.672425341971495,-19.93156856932417,0.0,17.79856549487832,26.27110513970901,2020-04-01
67,67.0,68.0,69.0,75.0,1.8778346716987802,0.428137100790892,1.12586729030637,1.2259895346049,1.57568775422066,1.8499718830511298,2.14800072862286,2.6219639339380802,2.79264723565328,1.59546467639565,0.273619934646705,14239,71,2020-04-02,51,France-French_Guiana,0,0,0,-21,-133,5.672425341971495,-19.93156856932417,0.0,18.85866955318989,26.409315747331352,2020-04-02
68,68.0,69.0,70.0,76.0,1.4887943423653303,0.348223534829308,0.887402891523475,0.9633291569565559,1.23900108646906,1.4629153129941002,1.70969981056348,2.10125739189439,2.23779526174417,1.25176125886579,0.228539292697286,14240,72,2020-04-03,57,France-French_Guiana,0,6,0,-20,-132,5.832890014164741,-19.93156856932417,0.0,19.981914689627786,26.548253472140342,2020-04-03
69,69.0,70.0,71.0,77.0,1.34905202464326,0.29987159777218,0.8357329893550021,0.9017137909432791,1.13340385195564,1.3242955134153602,1.53872542183022,1.8805237733008502,2.00012040294916,1.13068352577703,0.206433624155851,14241,73,2020-04-04,61,France-French_Guiana,0,4,0,-19,-131,5.930737337562888,-19.93156856932417,0.0,21.172061663068174,26.687922139453093,2020-04-04
70,70.0,71.0,72.0,78.0,1.1163837308073898,0.243218283950388,0.7013729368516519,0.755078248854138,0.942688039658268,1.09557954498916,1.26766547809689,1.54896825448268,1.64874571078847,0.9564981652537391,0.184078157729543,14242,74,2020-04-05,61,France-French_Guiana,0,0,0,-18,-130,5.930737337562888,-19.93156856932417,0.0,22.433095227728206,26.82832559471148,2020-04-05
71,71.0,72.0,73.0,79.0,1.27985867560332,0.240898823427619,0.8579357120477129,0.9150626575990399,1.1096644570785301,1.26251538082319,1.4313156755643701,1.7035809964065,1.79907091993384,1.13834239730943,0.19815997619861603,14243,75,2020-04-06,72,France-French_Guiana,0,11,0,-17,-129,6.169925001442312,-19.93156856932417,0.0,23.769237474599052,26.969467703588,2020-04-06
72,72.0,73.0,74.0,80.0,0.99609774781947,0.19883746055680399,0.6468800397162541,0.6943497121225379,0.8554902695354499,0.982538847259003,1.1217747719881201,1.3445086868077498,1.42363903442157,0.929916429194652,0.178962500239796,14244,76,2020-04-07,72,France-French_Guiana,0,0,0,-16,-128,6.169925001442312,-19.93156856932417,0.0,25.18496196751085,27.111352352092176,2020-04-07
73,73.0,74.0,75.0,81.0,0.823523978722005,0.174305962885054,0.518919384298347,0.559884937149937,0.7002667335303779,0.8109862757762709,0.9332017315589101,1.12992415601401,1.19926018721934,0.7897048573817909,0.16466484561499,14245,77,2020-04-08,77,France-French_Guiana,0,5,0,-15,-127,6.266786540694902,-19.93156856932417,0.0,26.68500872115868,27.253983446677623,2020-04-08
