"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"97",98,104,0.772395751732147,0.0666407341041529,0.656959855787634,0.673548135123606,0.72716658671628,0.767162604960779,0.811007829185181,0.889005070906819,0.921536261254879
"98",99,105,0.627351719249228,0.0618987212220213,0.520184857155295,0.5351470309737,0.584405125213872,0.62217977632303,0.664447625889988,0.737842757800992,0.765017516838
"99",100,106,0.61328933896715,0.0701091579296268,0.500119030412473,0.515183904164136,0.565557142675636,0.605033120025992,0.65110456015243,0.738985219914385,0.776684822096519
"100",101,107,0.676877585494266,0.08410485197554,0.547193911701162,0.563681976291918,0.619377856078366,0.664631864747607,0.719935429199539,0.833045798457466,0.881232035198132
"101",102,108,0.692686549208651,0.0868812315321861,0.555179700828181,0.572562621025482,0.63156994930264,0.680266131096602,0.740996056884363,0.85647144497381,0.898609332211446
"102",103,109,0.688768508137905,0.08543862758899,0.549926777543867,0.56750441341237,0.627862287075241,0.678121770741684,0.739080896451646,0.84711857627851,0.884638577686704
"103",104,110,0.733037509944818,0.0883059213198003,0.587258091094937,0.605849896296341,0.670182133054054,0.723005484630052,0.786113926928325,0.894095148061163,0.93258668010759
"104",105,111,0.632300227039832,0.0760263700277676,0.502062365629621,0.519323536392491,0.578244494429536,0.625529784647249,0.679477901271324,0.768056795767726,0.799205752113726
"105",106,112,0.667051921494465,0.0813988971529893,0.53092407594054,0.549012576585992,0.61014319612296,0.659060291991528,0.714912375914268,0.81153594209561,0.849638354761423
"106",107,113,0.66897436009448,0.0828498307789648,0.530411900093099,0.548820795951005,0.611084032207536,0.660639624780322,0.717397602507733,0.817725614061252,0.856719899904862
"107",108,114,0.60995926256311,0.0791668066418896,0.477349528968473,0.495220538089287,0.554727340073291,0.601948797066836,0.656158506688394,0.752628925854984,0.789756629089129
"108",109,115,0.574157216715782,0.080540595372145,0.442363217554268,0.459821436746159,0.518320739629914,0.565069198914526,0.619549229523633,0.719727152073337,0.759961793201137
"109",110,116,0.653197985665396,0.0955174999300775,0.50262684521197,0.521842678273867,0.587405944011941,0.640715542459197,0.704316978726873,0.827644269685918,0.879614592532395
"110",111,117,0.698760122771035,0.101494020295271,0.535554061475926,0.55607544071716,0.627318957229387,0.685809753043122,0.756098086655142,0.887016331956992,0.935638147212979
"111",112,118,0.693977283492187,0.0991357641348022,0.528897593590294,0.550247061762797,0.623533425683122,0.683410496271729,0.753388065754249,0.874331094972303,0.917493356826179
"112",113,119,0.701126402570134,0.0986283782097555,0.533406770058746,0.555542840485039,0.631283251868795,0.691946393938421,0.761621272964458,0.877688275665981,0.919126821755632
"113",114,120,0.790252136928581,0.106046274764033,0.607639871958078,0.632034323974538,0.71531652587329,0.781353969502403,0.855926502268052,0.978830013144748,1.0224554483249
"114",115,121,0.799593734581677,0.102907585747092,0.617438634940312,0.642540310600409,0.726986017636159,0.792804981128538,0.865182035974081,0.979638686020189,1.01923891919849
"115",116,122,0.963752458464072,0.112597492500946,0.761038852950844,0.789727561390711,0.884761239193991,0.957599256608469,1.03616545672855,1.15897981694118,1.20122152642698
"116",117,123,0.890879620259154,0.102370345494892,0.703384758193956,0.730626051986515,0.819581663913603,0.886325524725687,0.957366707503081,1.06668208084795,1.10360676888989
"117",118,124,0.9175873824998,0.102247066926098,0.729511255153205,0.756735147350355,0.846445374179553,0.913475785707344,0.98415793694944,1.09284484270355,1.12965161715703
"118",119,125,0.907738305404975,0.100883867769866,0.721537045548818,0.74880211633661,0.837660842875414,0.903843437449669,0.97348578471781,1.08017419915189,1.11630032667335
"119",120,126,1.01960250076902,0.107251837621661,0.820906670716051,0.850277413394416,0.945224170296385,1.0155854174693,1.08960760651614,1.20251018063921,1.24082272391305
"120",121,127,0.90163164240559,0.0996557237309824,0.71725921553699,0.744311974711619,0.832415118499605,0.897950787233978,0.966813510403552,1.07136080142742,1.10669683762906
"121",122,128,0.867359437575569,0.0978312629667739,0.686673589121202,0.71294980188899,0.799489464333741,0.863579086852865,0.931131371737714,1.03440328514961,1.06936600227525
"122",123,129,0.614473957885027,0.0829949881805648,0.46310189385194,0.48497646237523,0.556493558040395,0.610594338292709,0.668254587464612,0.757162706280547,0.788104003266716
"123",124,130,0.641344954397979,0.0921873134968325,0.480641214951043,0.503258406935726,0.578000852255213,0.634969416470367,0.696800361187203,0.799560395131657,0.839328889932316
"124",125,131,0.664386207681176,0.102174800822727,0.491784146467896,0.515504893506503,0.593961614717248,0.655106515110342,0.72336381373694,0.845164970217976,0.894837698981457
"125",126,132,0.828427916683185,0.126040930316681,0.619612961667708,0.647287372904331,0.740894953008096,0.814921160598325,0.900430401168531,1.05695599765019,1.1186044605108
"126",127,133,0.778611588763798,0.119867493218509,0.571878799567638,0.599707960468475,0.69383701980468,0.768504005654913,0.852769625981028,0.99200608518617,1.04123657008457
"127",128,134,0.994116855185375,0.139052768333024,0.749503782995514,0.783099671785909,0.895983815143861,0.984405980958869,1.08189556815855,1.23861239205823,1.29329744256622
"128",129,135,1.05293167884654,0.136487890255022,0.806174198637308,0.840984033289289,0.957461675208306,1.04581811565542,1.14059083426875,1.28876280985771,1.34014354308934
"129",130,136,1.02898358563754,0.130129088688194,0.793306163346947,0.827138743660988,0.93836725164228,1.0223309098355,1.11196718456593,1.25381119601069,1.30391478944523
"130",131,137,0.886058584462835,0.119491470143773,0.670023734817439,0.700984567149216,0.802746011822917,0.879580779665263,0.962534842265243,1.09291998058585,1.13840589908032
"131",132,138,0.894449477161799,0.119741032210944,0.677471006883763,0.708398178660689,0.810927345901959,0.888364472301984,0.971265523730309,1.10116861443243,1.14678379542136
"132",133,139,0.943248915505216,0.121779878502755,0.721074369902517,0.753186602013166,0.858328592675348,0.93760758434411,1.02185580981062,1.15279949212031,1.19763820178072
"133",134,140,1.03648417870483,0.126609914886221,0.803851505907557,0.837732147912658,0.948455286716312,1.0311168745204,1.11863043104342,1.25362806839847,1.29993977624769
