,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
28,28.0,29.0,30.0,36.0,2.83074678935372,0.6756397251596221,1.5826114616333702,1.71153722853208,2.29413117408511,2.8376303852215403,3.37532121808837,3.88019775641693,4.03117594608132,2.0493111177226297,0.0490580385897179,942,1124,2020-03-23,1415,20.0,2.0,207.0,GA,10,-5,10.466586337719244,4.3219280948873635,0.01413427561837456,1170.9824196086486,111.04937549086132,2020-03-23
29,29.0,30.0,31.0,37.0,2.72425240646679,0.614877919957896,1.57659583120879,1.7024931218182502,2.2404402622066497,2.7310859607887297,3.2178721390803497,3.67851252267532,3.8167550139688804,2.01229608038929,0.0446186480494547,943,1125,2020-03-24,1653,27.0,7.0,238.0,GA,11,-4,10.690871009292314,4.754887502163468,0.016333938294010888,1419.999108822924,115.12835662367216,2020-03-24
30,30.0,31.0,32.0,38.0,2.4838383377067004,0.5300199637277411,1.47239729601529,1.58819058342462,2.07341422597743,2.49612452047797,2.91066430405415,3.29568483251477,3.40857187133465,1.87308017351878,0.039709220260237,944,1126,2020-03-25,1915,32.0,5.0,262.0,GA,12,-3,10.90312867681232,5.0,0.01671018276762402,1721.970744643456,119.3571637866456,2020-03-25
31,31.0,32.0,33.0,39.0,2.36683718298301,0.47400444248516405,1.45594200217052,1.55892023505642,1.9992106129333702,2.38193698469779,2.75405163889412,3.08541365423478,3.17705486312467,1.8116417091292198,0.0361174426978661,945,1127,2020-03-26,2322,43.0,11.0,407.0,GA,13,-2,11.181152256865566,5.426264754702097,0.018518518518518517,2088.1585255823547,123.74130027547804,2020-03-26
32,32.0,33.0,34.0,40.0,2.1048656259343,0.394980443167132,1.33937714668504,1.42804408131648,1.7990563722203299,2.12146606791122,2.4301374313229798,2.6998124306736297,2.76752478319584,1.6355736480874,0.0319231288496238,946,1128,2020-03-27,2772,47.0,4.0,450.0,GA,14,-1,11.436711542137216,5.554588851677637,0.016955266955266956,2532.2184140039653,128.28647152873464,2020-03-27
33,33.0,34.0,35.0,41.0,1.92372152306555,0.333111848213445,1.28505732103855,1.35515467603243,1.6626411645456398,1.9380138198435102,2.19977363013047,2.42540545436367,2.4802179158837996,1.51809958627213,0.0287923997880312,947,1129,2020-03-28,3139,60.0,13.0,367.0,GA,15,0,11.616089313582115,5.906890595608518,0.019114367633004142,3070.7103975415407,132.9985925528069,2020-03-28
34,34.0,35.0,36.0,42.0,1.7724163830288202,0.276797256029742,1.2482256155005602,1.3038286794836498,1.5544998867996698,1.7828051257913997,2.00282325261096,2.19153459551328,2.23716087813902,1.42699368093035,0.0263716020615369,948,1130,2020-03-29,3723,66.0,6.0,584.0,GA,16,1,11.862249900851513,6.0443941193584525,0.017727639000805803,3723.7160481192827,137.8837956195989,2020-03-29
35,35.0,36.0,37.0,43.0,1.5565441192745502,0.21475234789440803,1.15067657502112,1.19394843286288,1.38949188161793,1.5644602459529702,1.7349467992492802,1.88305197930149,1.9177692309031498,1.28439368019433,0.0238588204780593,949,1131,2020-03-30,4039,84.0,18.0,316.0,GA,17,2,11.979782430703088,6.392317422778762,0.02079722703639515,4515.587408738544,142.9484382469587,2020-03-30
36,36.0,37.0,38.0,44.0,1.38236199687951,0.16259070062321898,1.0811853242492901,1.11097011556191,1.2554613505517,1.38759553490472,1.5171010602844297,1.6325117433109098,1.65773606502678,1.1690291831831998,0.0218825721192848,950,1132,2020-03-31,4432,103.0,19.0,393.0,GA,18,3,12.113742166049187,6.6865005271832185,0.023240072202166062,5475.855135693446,148.19911147224036,2020-03-31
37,37.0,38.0,39.0,45.0,1.24760553801775,0.119725707399548,1.03325075059994,1.05396715378359,1.1529488373188002,1.24981317294972,1.3455850811648402,1.4360489083916501,1.4550747375381599,1.08273184309736,0.0204398204362064,951,1133,2020-04-01,4842,120.0,17.0,410.0,GA,19,4,12.241387363998935,6.906890595608518,0.024783147459727387,6640.329762872806,153.64264842976567,2020-04-01
38,38.0,39.0,40.0,46.0,1.00934970974533,0.0760472908394901,0.87703633695766,0.89031941551775,0.948536078853136,1.00833687010773,1.0690598182086501,1.1331260073496499,1.14751175181685,0.901076133312283,0.0182830113697049,952,1134,2020-04-02,5219,138.0,18.0,377.0,GA,20,5,12.34955768662052,7.108524456778168,0.026441847097145046,8052.437156760265,159.28613324334458,2020-04-02
39,39.0,40.0,41.0,47.0,0.909201254580023,0.0496670241817051,0.8193767885047379,0.8311206251079171,0.872632439381289,0.906637930729453,0.9445835219105649,0.9941015608709058,1.00640872450343,0.8339284674091579,0.0174151320574132,953,1135,2020-04-03,5625,159.0,21.0,406.0,GA,21,6,12.457637380991759,7.312882955284356,0.028266666666666662,9764.837964240025,165.136910245431,2020-04-03
40,40.0,41.0,42.0,48.0,0.813849539685291,0.0351878142988792,0.744869072199632,0.7552158897884041,0.7902429233844559,0.813759320193949,0.8373272930444209,0.872308543343244,0.8831966636978091,0.7710553822543271,0.0167978347772921,954,1136,2020-04-04,5944,174.0,15.0,319.0,GA,22,7,12.537218400538595,7.442943495848727,0.02927321668909825,11841.391446043444,171.20259353490826,2020-04-04
41,41.0,42.0,43.0,49.0,0.735917367800133,0.0355566403358042,0.672751772464954,0.681826740427071,0.7122365091857779,0.7348111155515309,0.7564698602041809,0.7929329098058249,0.8138948495029029,0.722539448887165,0.0165025290927497,955,1137,2020-04-05,6151,190.0,16.0,207.0,GA,23,8,12.586605260603609,7.569855608330947,0.0308892862949114,14359.536931583247,177.49107688594378,2020-04-05
42,42.0,43.0,44.0,50.0,0.671960000611084,0.0428401998970266,0.6041476176066121,0.61257490294969,0.643827424485118,0.667901784622819,0.6923366101310789,0.7493944332796679,0.778496580191167,0.682252543124589,0.0164124453928453,956,1138,2020-04-06,6331,204.0,14.0,180.0,GA,24,9,12.628217680223436,7.672425341971495,0.03222239772547781,17413.181704959108,184.0105440208096,2020-04-06
43,43.0,44.0,45.0,51.0,0.621990383386303,0.0504781593427926,0.547808657287858,0.556254475139351,0.588550805666073,0.614399985467813,0.644514484995477,0.7180612894538342,0.750571340373705,0.65049313844708,0.0165118928391994,957,1139,2020-04-07,6538,213.0,9.0,207.0,GA,25,10,12.674633661767269,7.734709620225838,0.03257877026613643,21116.20301787061,190.7694792600349,2020-04-07
44,44.0,45.0,46.0,52.0,0.5842814473682171,0.0567338991451333,0.505266392723434,0.5141138152643979,0.545856567497214,0.573212051574432,0.610119653729684,0.694567269915619,0.7295251477574151,0.626824284380645,0.0167946228423655,958,1140,2020-04-08,6758,231.0,18.0,220.0,GA,26,11,12.722380635163804,7.851749041416057,0.034181710565255985,25606.694827341147,197.77667856375245,2020-04-08
45,45.0,46.0,47.0,53.0,0.597616153404212,0.0660880989999924,0.5098681355857311,0.5190359891978449,0.5517466566357049,0.582621280543078,0.628661582016351,0.7276067705689431,0.766854352852751,0.655557392387331,0.0178817938869215,959,1141,2020-04-09,6946,243.0,12.0,188.0,GA,27,12,12.761966695382092,7.924812503605782,0.03498416354736539,31052.117628612516,205.04126097860748,2020-04-09
46,46.0,47.0,48.0,54.0,0.6022647514894599,0.0703768080752623,0.509335775296015,0.518226611208454,0.5511986564017299,0.5856756064193679,0.638561175241592,0.7429425639047271,0.7798400632528509,0.6745954930703061,0.0189520035003637,960,1142,2020-04-10,7176,261.0,18.0,230.0,GA,28,13,12.808964174919259,8.027905996569885,0.036371237458193977,37655.54343201067,212.5726805051253,2020-04-10
47,47.0,48.0,49.0,55.0,0.598306695803254,0.0711457483683405,0.503527746949325,0.512013098904224,0.5449045492155,0.58221873378101,0.637658272074318,0.7393634422396942,0.7723049504149448,0.6804450183621259,0.0198844961687599,961,1143,2020-04-11,7336,274.0,13.0,160.0,GA,29,14,12.840777923595054,8.098032082960527,0.037350054525627036,45663.228772954964,220.38073840098252,2020-04-11
48,48.0,49.0,50.0,56.0,0.615054785184353,0.0730511837035192,0.516941350481677,0.525353090725808,0.559361848457837,0.5993668444983941,0.65660523373316,0.7577757762689421,0.790362399007458,0.7041944448001669,0.0210795093239852,962,1144,2020-04-12,7494,284.0,10.0,158.0,GA,30,15,12.871520262329113,8.149747119504681,0.03789698425406992,55373.7981696121,228.47559593619232,2020-04-12
49,49.0,50.0,51.0,57.0,0.635392968526675,0.0732788966100232,0.534846784623834,0.543475622654562,0.578982873997667,0.620497186493801,0.678286716801468,0.777138372178884,0.808423889109567,0.7284522584955341,0.0222902771188023,963,1145,2020-04-13,7597,290.0,6.0,103.0,GA,31,16,12.891214105905831,8.179909090014933,0.03817296301171515,67149.38049989566,236.86778761680316,2020-04-13
50,50.0,51.0,52.0,58.0,0.5828766415047011,0.0642693788992105,0.491536705017754,0.49969527399856395,0.5334226683466071,0.57097461589071,0.621724177037583,0.7054616956680071,0.7319823701688101,0.666910202036151,0.0221200151185476,964,1146,2020-04-14,7708,299.0,9.0,111.0,GA,32,17,12.912140856295721,8.224001674198105,0.038790866632070584,81429.11359824741,245.56823489432156,2020-04-14
51,51.0,52.0,53.0,59.0,0.5876455055869481,0.0652444609252908,0.495880514704035,0.5044467829729861,0.539175378330503,0.5755763624096689,0.6243608396240999,0.710528879653407,0.7409707871546859,0.66777106331803,0.0229043585116302,965,1147,2020-04-15,7873,310.0,11.0,165.0,GA,33,18,12.942697762886755,8.276124405274237,0.03937507938524069,98745.52068885554,254.58826037869758,2020-04-15
52,52.0,53.0,54.0,60.0,0.600395686314791,0.0672460764139001,0.506273007170613,0.515373755422201,0.5512321600855971,0.587447325396206,0.636618781690547,0.729242330092195,0.762648962226725,0.6807703104381719,0.0239791114529306,966,1148,2020-04-16,8013,320.0,10.0,140.0,GA,34,19,12.968126761356269,8.321928094887364,0.039935105453637834,119744.36936917713,263.93960257337125,2020-04-16
53,53.0,54.0,55.0,61.0,0.699325059314054,0.0781249226135942,0.590661298190083,0.600865571001417,0.6420713122575029,0.683659619578729,0.741556642142847,0.851423121312854,0.8885484134821209,0.7962856093786078,0.0269656333208378,967,1149,2020-04-17,8084,334.0,14.0,71.0,GA,35,20,12.980853606379736,8.383704292474054,0.041316180108857,145208.75372972907,273.6344311515558,2020-04-17
54,54.0,55.0,56.0,62.0,0.79688821689161,0.0821472487251268,0.676819367465432,0.688237701206075,0.734392813894593,0.7814254123281941,0.8474264527044241,0.9553779905725691,0.9855087655581329,0.9138901084286251,0.0300160893619822,968,1150,2020-04-18,8185,346.0,12.0,101.0,GA,36,21,12.998766701361516,8.434628227636725,0.042272449602932194,176088.29768632705,283.6853627936386,2020-04-18
55,55.0,56.0,57.0,63.0,0.8535598470582092,0.0764356486891048,0.7330991636733809,0.7452100356965409,0.794249882169487,0.8433624322003299,0.906545041798762,0.990655824612971,1.01394638721002,0.976188101291899,0.0319589636580465,969,1151,2020-04-19,8299,352.0,6.0,114.0,GA,37,22,13.018721791970176,8.459431618637296,0.042414748764911435,213534.56858241913,294.1054776063068,2020-04-19
56,56.0,57.0,58.0,64.0,0.887983504690173,0.0663871846851473,0.7745018922997479,0.787418808964749,0.8376404205269692,0.8836103660853051,0.9344997554516559,1.00239998772848,1.02362355334951,0.9942026805748759,0.0327778917084411,970,1152,2020-04-20,8468,360.0,8.0,169.0,GA,38,23,13.047805554007587,8.491853096329674,0.04251299008030232,258944.02171405853,304.90833614476963,2020-04-20
57,57.0,58.0,59.0,65.0,1.0411961152490399,0.0634173630069747,0.9263043838783079,0.941045590619869,0.9954003445392191,1.03903251706761,1.08428279741615,1.1492825261142599,1.1701736759931298,1.12870134466214,0.035117927804524,971,1153,2020-04-21,8634,368.0,8.0,166.0,GA,39,24,13.075813377461454,8.523561956057014,0.042622191336576326,314010.0772750074,316.10799706023,2020-04-21
58,58.0,59.0,60.0,66.0,1.02826685725164,0.0536835730207851,0.930146138890128,0.944098698216489,0.990946168164253,1.0259722992868499,1.0628288202776401,1.12022134439064,1.14034381363351,1.0833766830781801,0.0343972440849935,972,1154,2020-04-22,8805,375.0,7.0,171.0,GA,40,25,13.10410728871857,8.550746785383243,0.04258943781942078,380786.27178787976,327.71903539556433,2020-04-22
59,59.0,60.0,61.0,67.0,0.988211127218971,0.0478093748541437,0.902989526359738,0.914820797046362,0.954518518501183,0.985215414580058,1.01901488727214,1.07156510042067,1.08946728791244,1.01143728646545,0.0329894468047205,973,1155,2020-04-23,8932,382.0,7.0,127.0,GA,41,26,13.124767535822473,8.57742882803575,0.04276757725033587,461762.83907960326,339.7565615530301,2020-04-23
60,60.0,61.0,62.0,68.0,0.9093300415511679,0.0415269168910785,0.835032714502387,0.845661222755313,0.880233563751493,0.9066908238798029,0.9358139791611401,0.9821103524905009,0.997664545164147,0.9091604591605731,0.030984105559624,974,1156,2020-04-24,9116,388.0,6.0,184.0,GA,42,27,13.154185209265295,8.599912842187129,0.04256252742430891,559959.5766772662,352.236240958679,2020-04-24
61,61.0,62.0,63.0,69.0,0.7351346040700771,0.0326500994987213,0.6746710681381629,0.683785127836235,0.7126666789495508,0.7337341439890459,0.756234190257985,0.7910696989822321,0.8029661116529159,0.727944685295009,0.0276125157955604,975,1157,2020-04-25,9176,394.0,6.0,60.0,GA,43,28,13.163649676015826,8.622051819456376,0.04293809938971229,679038.460820208,365.17431444906896,2020-04-25
62,62.0,63.0,64.0,70.0,0.599367985646917,0.0314719488879494,0.5457439522542249,0.5536310849759339,0.578754225285413,0.5971887654103729,0.616756601600237,0.6505862985734909,0.6662891840673111,0.59589110984338,0.0251361493663027,976,1158,2020-04-26,9238,405.0,11.0,62.0,GA,44,29,13.173364830849035,8.661778097771986,0.043840658151114965,823440.2097543377,378.58761940680364,2020-04-26
63,63.0,64.0,65.0,71.0,0.5161554926393521,0.0404721011329319,0.460219566174228,0.467614220886198,0.49162185514940204,0.509858705043313,0.531265398607976,0.586414554548475,0.6194614675882161,0.5240708925761429,0.0240968053134011,977,1159,2020-04-27,9328,412.0,7.0,90.0,GA,45,30,13.187352073200495,8.686500527183219,0.044168096054888514,998549.888059724,392.49361167240784,2020-04-27
64,64.0,65.0,66.0,72.0,0.36890520632508,0.0427251262696818,0.313817266990786,0.32033719993020193,0.342234365368711,0.3602337839974579,0.3839064908840471,0.44969610700970597,0.48216575517584004,0.38873910688135,0.0215966170489639,978,1160,2020-04-28,8693,551.0,139.0,-635.0,GA,46,31,13.08563842927533,9.105908508571158,0.0633843322213275,1210897.727767705,406.9103882610551,2020-04-28
65,65.0,66.0,67.0,73.0,0.362713085698555,0.0606863815353025,0.293545722170146,0.30063551848279,0.325633156736628,0.34823236899035104,0.38145719167205894,0.47530137559233504,0.522043317087753,0.39811315818071796,0.0231008684604064,979,1161,2020-04-29,8731,551.0,0.0,38.0,GA,47,32,13.091931186216529,9.105908508571158,0.06310846409346009,1468402.655336624,421.8567109137042,2020-04-29
66,66.0,67.0,68.0,74.0,0.3445644721111111,0.0696915650550219,0.263866899743193,0.271624959504495,0.29936624400849,0.32636227706808196,0.36933562056731,0.481832182515577,0.531523570628169,0.39750424345653207,0.0247956334462301,980,1162,2020-04-30,8769,558.0,7.0,38.0,GA,48,33,13.098196614527211,9.124121311829187,0.06363325350667122,1780667.6061525226,437.3520305133017,2020-04-30
67,67.0,68.0,69.0,75.0,0.28406235989260803,0.0654455873974393,0.20582176568429297,0.21317027022932197,0.23988763061607202,0.266964495808392,0.31044378305945597,0.41427112029097707,0.456202303037272,0.34478324925389,0.0250792910802981,981,1163,2020-05-01,8804,563.0,5.0,35.0,GA,49,34,13.103943429891558,9.136991112080231,0.06394820536119945,2159337.63949376,453.41651239782254,2020-05-01
68,68.0,69.0,70.0,76.0,0.359990052050451,0.0930262201570272,0.253317485815478,0.262602013347025,0.29722014340156,0.334906949272568,0.397082116290989,0.542222300346287,0.6003444274469479,0.453723968197444,0.0313847431404883,982,1164,2020-05-02,8837,569.0,6.0,33.0,GA,50,35,13.109340968793225,9.152284842306582,0.06438836709290484,2618534.2088685688,470.0710626030854,2020-05-02
69,69.0,70.0,71.0,77.0,0.37564822341508003,0.0959388209205375,0.259448955070401,0.269063276635765,0.306654758673522,0.350030333141062,0.42016764978879495,0.570736422013765,0.6229244657635981,0.49170533646265097,0.0357663003802195,983,1165,2020-05-03,8859,575.0,6.0,22.0,GA,51,36,13.112928141855113,9.167418145831736,0.06490574556947737,3175381.782638887,487.3373550695034,2020-05-03
70,70.0,71.0,72.0,78.0,0.42467939771514296,0.105778373341666,0.292057574323644,0.302643452281747,0.346133657662696,0.398017138577419,0.478752098993349,0.635359501603125,0.688059854837137,0.568625123885792,0.0419196002922709,984,1166,2020-05-04,8881,579.0,4.0,22.0,GA,52,37,13.116506417748072,9.177419537989236,0.06519536088278348,3850646.4537928095,505.23785984817323,2020-05-04
