"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,5.0078514732594,5.00769684852151,0.125895434918952,0.257124550297714,1.43961851257791,3.47415625686966,6.93917162255217,15.0021968562186,18.4902617622306
"31",32,38,5.00181901755341,5.00597825653109,0.126086478427683,0.254281451807951,1.43673437314436,3.46764502442387,6.92735124303681,15.0046753091288,18.4901881716744
"32",33,39,4.9944438103506,4.99694966991776,0.128248286987977,0.257657400374727,1.43820693765756,3.45646659491173,6.9222519208303,14.9620638601171,18.428241026858
"33",34,40,5.00210256492759,4.99427450535783,0.125034522739208,0.254574306694419,1.43635574270262,3.47248290451585,6.9342619402942,14.9800328619811,18.4008860049982
"34",35,41,4.98676843879739,4.97873554878078,0.127531431226624,0.25739990554675,1.43935916385525,3.46056578628032,6.90714472750803,14.9493095238281,18.364563953707
"35",36,42,4.99994175685444,4.99845702322786,0.126866134797934,0.256514704209433,1.4387587365891,3.46281493099492,6.93735361742118,14.9590987303709,18.4063244239601
"36",37,43,4.99643532684414,4.99765092309527,0.126093491341526,0.256164281262417,1.43676447266316,3.46519763865862,6.93260256182212,14.9488545730597,18.4152447263344
"37",38,44,5.00070636494334,5.00600591346651,0.127071971105448,0.256250904646094,1.43742006941856,3.46333613941367,6.93409306294636,14.9792596192295,18.4557389310129
"38",39,45,5.00141417474409,4.9896054624877,0.127237612152275,0.257055555614401,1.44409217789763,3.47328606625925,6.93442922993443,14.9753110935242,18.4548809980986
"39",40,46,5.00430221407006,5.00356389355335,0.126949048667399,0.257533221394633,1.44385526901361,3.46537415188731,6.92969672349279,15.0150942597319,18.4557172260148
"40",41,47,5.00095128291265,5.00242523591259,0.127660470702909,0.258577678498691,1.43873612599713,3.46020305808579,6.92943666197108,14.9925655393828,18.4352478937723
"41",42,48,4.99809597139378,5.00122974901553,0.127050869912747,0.255417739486091,1.43500980025751,3.4612430845045,6.93613799942753,14.9788628134877,18.4288223310332
"42",43,49,5.00292159034626,5.00621625601987,0.127961407044484,0.258083211847665,1.43974841870263,3.46476798547696,6.93403790666368,15.004510921413,18.4784037913362
"43",44,50,4.99880556032007,4.99301651531089,0.126318390591915,0.256099984652636,1.43673625991189,3.47100194676119,6.93597835286647,14.9671863936797,18.4050729223023
"44",45,51,4.99482776541841,4.99571995379706,0.12592827652157,0.255424557253006,1.43364719439318,3.46284414691461,6.92487612854917,14.9500667649809,18.3959626982892
"45",46,52,5.00650211391319,5.0118002971574,0.1273197242431,0.256013499672528,1.43835515370898,3.46665747883945,6.94346210086602,15.0313282163593,18.5265974800032
"46",47,53,4.9954415711543,4.99409072485919,0.126898946800523,0.256767599051259,1.43760675323252,3.4648992458892,6.92744433017183,14.9538175658806,18.4261346581602
"47",48,54,4.99530074329015,4.9961938293742,0.127032585402382,0.255999163631883,1.43561990927319,3.4652075546076,6.92201346111495,14.9322728914712,18.4484326379675
"48",49,55,4.99711244052556,5.00070760378481,0.126186735421403,0.256143227238347,1.43553996828013,3.46468090771181,6.92101540034453,14.9989591581867,18.4800932181549
"49",50,56,5.00416313295876,5.00407501760182,0.126879568091571,0.259405003572884,1.44429491014976,3.46711642487567,6.93872884842961,14.9837704616898,18.4830375705122
"50",51,57,5.00099568940552,5.00602676891144,0.126769879196336,0.256540667636868,1.43491417567775,3.46105311213406,6.92682083581935,15.0158599745412,18.4548841163507
"51",52,58,4.99886075290551,4.9931596274686,0.127221435231985,0.258124080671678,1.44152450531818,3.46445297975051,6.93040930892183,14.9743654573081,18.4079286650252
"52",53,59,5.00240327544971,5.00164205063444,0.127273384980936,0.256147425369252,1.44194565317158,3.46819882825077,6.93000020481883,14.9971624759481,18.46849910542
"53",54,60,5.00559881219707,5.01322941237594,0.126334851966002,0.257193666122202,1.4354951308575,3.46551483811408,6.93662155661442,15.0022252844471,18.4750209115259
"54",55,61,4.9987347375253,4.99351464974457,0.127950755252358,0.255755040450461,1.44014217084593,3.46885336137945,6.9307572008749,14.9707867099368,18.428113073405
"55",56,62,4.99158193727157,4.99027319603623,0.127494131612985,0.256420825386669,1.43570666633336,3.46456556583288,6.92225238520212,14.9327388762244,18.4148972275306
"56",57,63,5.00246044712154,5.00166098976737,0.127593508207328,0.258958708730258,1.43586559306795,3.46623760326178,6.9378711873811,14.9946260220203,18.4744777586916
"57",58,64,4.990200749206,4.98776522230513,0.125061993644379,0.254750894406439,1.43168706690654,3.459906256392,6.9234317067839,14.9538319516705,18.3913057003021
"58",59,65,5.00153227978009,4.99954492459649,0.12720792242399,0.256815247085666,1.44069953398098,3.46401419277246,6.94236720409177,14.9807113756051,18.4135999465445
"59",60,66,5.00016545617307,4.99891487642726,0.126486061447841,0.256514755285432,1.43879808340552,3.46848405649567,6.93001504313095,14.9694122934716,18.4319679044444
"60",61,67,5.00341105432676,5.00709590480816,0.126763499567101,0.25654570258836,1.43566151348855,3.46718674996414,6.93592040713934,15.007688159386,18.4344011371405
"61",62,68,5.00241443213698,5.00480120872903,0.128081613807375,0.258457891646831,1.43928611044914,3.46825287305263,6.93885848573046,15.0032950122326,18.4511106390379
"62",63,69,5.00227315144959,5.00357375137993,0.125771172273392,0.255637333324275,1.43707758998948,3.46007351645826,6.94376903913161,14.9884350881983,18.4591707418677
"63",64,70,5.00137338373661,5.00326558099966,0.127173115172897,0.255941878400141,1.44246431127761,3.4694079776028,6.92801221910888,14.9638313941916,18.4488781454899
"64",65,71,4.99657781407888,4.99399889683507,0.126287223871229,0.257744335534142,1.44065075103118,3.46418469502385,6.92627316198484,14.9395348633363,18.3950337736151
"65",66,72,4.9912363251316,5.00182437556993,0.127334210192451,0.255244119040773,1.43132444529992,3.45188498457973,6.92145067850726,14.9688914635908,18.4648577797922
"66",67,73,5.00253771932751,5.0095003051088,0.124525314610613,0.254566990029956,1.43905176568756,3.46375022759854,6.93964734728107,14.9729693723782,18.4601242338371
"67",68,74,5.001842661206,5.0059410752182,0.125885729615573,0.255024349961713,1.43608751414063,3.46768107767581,6.93841047967509,14.9975270238689,18.4663182666708
"68",69,75,5.00737782190719,5.00195101119942,0.126597352164369,0.25663091507395,1.4447211308688,3.47229543366965,6.94445656127083,15.0020131301285,18.4725413979586
"69",70,76,5.0043250907356,5.00512552581824,0.126820071093535,0.2564638553575,1.437724327754,3.4698063718799,6.93965214095704,14.9870372309107,18.4720617722599
"70",71,77,4.99391947103004,4.98918838493048,0.124578464772237,0.253450318216519,1.43566532150077,3.4653368595716,6.92161934580154,14.9631739921391,18.3844188202985
"71",72,78,4.99902407358305,5.00486529331009,0.125480773092668,0.255284368733756,1.43736180999808,3.46188784779301,6.92237259602655,15.0106426738822,18.4571344160191
"72",73,79,4.99091359800942,4.9940450688231,0.124937372099992,0.254869941366938,1.4331286156819,3.45118361885009,6.9191906818272,14.9920529972698,18.4293124892938
"73",74,80,5.00102839130221,5.00176692612318,0.125605023911255,0.255630485198934,1.43726126957853,3.46302707256092,6.94386290030195,14.9608864146174,18.4553520246829
"74",75,81,5.00200204717964,5.00119390507905,0.126843126916183,0.256829293233488,1.43687968673134,3.46963708898679,6.93411938106649,14.9965286509172,18.4622995851544
"75",76,82,5.00235583619795,5.0093570876436,0.12576849144804,0.255327215283404,1.43642431553357,3.46501556449911,6.93524581061338,14.9897102918473,18.4627523958434
"76",77,83,5.00271295832697,5.00790333676796,0.126505298042919,0.256105480809523,1.43474816172718,3.46928791202702,6.93211153005854,15.0020756494989,18.4565454962395
"77",78,84,4.99996455854637,5.0028093300582,0.127140168818659,0.256133162318468,1.43738232797172,3.46423508924117,6.92951038073442,14.9736059500603,18.4866811916074
"78",79,85,5.0011691554695,5.0039833202113,0.127915708694642,0.256754963124415,1.4395619831838,3.46417165409632,6.93411031203303,14.9675157650948,18.4360376435255
"79",80,86,5.00661547506818,5.00051723122893,0.12937998458285,0.258767803542282,1.44257071233914,3.47509247045227,6.941525553133,14.9848639548932,18.4421683843367
"80",81,87,4.99668893365791,5.00362759831727,0.127183500502213,0.257809565607888,1.43649063945658,3.4572797029985,6.92441332250318,14.9910410386172,18.4581407712744
"81",82,88,5.00202763757104,5.00308566449113,0.127586385923435,0.258609487638273,1.43953946212626,3.46787632955861,6.929756380082,14.9823579818421,18.4453631869684
"82",83,89,5.00443425513119,4.9920337470971,0.127336496096425,0.258487089053069,1.44345779495745,3.47505934420921,6.94826291543342,14.9574901995838,18.3884702377222
"83",84,90,4.99908646973391,5.00044848319278,0.12614191556657,0.255979363011963,1.43788360777246,3.46340695041124,6.92991232325533,14.9647570237127,18.4392553302469
"84",85,91,4.98971186809072,4.98515555156293,0.126185630466512,0.254932835537398,1.43351804594781,3.45843947309566,6.92591939970692,14.9554351154446,18.3901566206014
"85",86,92,4.99322563048708,5.0094362948279,0.12583980570069,0.254857421429319,1.43057632642371,3.45251079155497,6.91110379350981,14.9941525033021,18.5022209013066
"86",87,93,5.00118309626098,5.00282379795266,0.126425015408921,0.257263831156016,1.43875905937611,3.46271828979517,6.92909954975363,14.9808606309491,18.4283516340415
"87",88,94,5.00778305885217,5.01339777175125,0.126577010368525,0.256533177619294,1.43925139671996,3.47166348563839,6.93382152685494,15.0156981632729,18.4673434581986
"88",89,95,4.99664571915362,4.99655788007117,0.125487514570438,0.256221346102611,1.43419804728887,3.46338927677388,6.92288347052291,14.9620454617195,18.4281966349221
"89",90,96,5.00238169595577,4.99299114891685,0.127161815699212,0.257327255419251,1.43983855919735,3.47057709158618,6.94075714826746,14.9778782117693,18.4300250214717
"90",91,97,5.00257024052404,5.00355576749234,0.124857817402698,0.254859790056348,1.43985300637257,3.46798681487664,6.92729593393835,14.9935945834934,18.4626626214732
"91",92,98,4.99547635955905,4.99447526799201,0.128045264928501,0.257246107803416,1.43872323417441,3.46196515358385,6.91884633267532,14.968876584665,18.4493216798343
"92",93,99,4.99915563812803,5.00492854152633,0.126896486459616,0.257657368097958,1.44084332134546,3.4651728350182,6.92067842685536,14.9687079905129,18.4618089520488
"93",94,100,4.99777316914176,5.00036828507574,0.12545006935469,0.255700498973536,1.43799567123492,3.46100633993168,6.9302625716774,14.9640119777021,18.4422864400162
"94",95,101,5.00649927479911,5.00378266598007,0.126384113898465,0.255320918176926,1.43954955921299,3.46818815202839,6.9450517715386,14.9872221545749,18.4711435358024
"95",96,102,4.99224112966706,4.9939780793259,0.12718952403543,0.256074121108696,1.43597158025951,3.46091619409211,6.91702941470223,14.9527580386744,18.4348978657262
"96",97,103,4.99594026033186,4.99885622071316,0.126454090849523,0.254713991275634,1.43440173848508,3.46542051554192,6.92704251909942,14.9635354700175,18.4557914022126
"97",98,104,4.99517718974474,4.99570938377883,0.126762951457635,0.256113032657571,1.43631702435656,3.45840974682549,6.92345629708729,14.9782904602555,18.4373542749416
"98",99,105,5.00683160213194,5.00588889559996,0.127111435793824,0.257988189600896,1.44214139436625,3.46946670472816,6.94161314347267,14.9957312373471,18.4924384690724
"99",100,106,4.99772598807916,4.9903287299569,0.126173866876031,0.255281329296866,1.43904882589624,3.46396528700032,6.93980128315164,14.9650558328606,18.4210990951849
"100",101,107,4.99907310606676,4.99791969092028,0.125933072610818,0.254809729494944,1.43757526868046,3.46908260339424,6.93070395217867,14.9629586891541,18.4402236667561
"101",102,108,4.99618659285737,4.99232430240795,0.126102349656082,0.254902107838071,1.44145765387282,3.46583442458128,6.93035442372489,14.9444621734337,18.403093303391
"102",103,109,5.00894025155372,5.0109005383025,0.126790012827047,0.256208440816936,1.43704138862962,3.46807645199535,6.94284686642595,15.0249549623065,18.4839477984693
"103",104,110,4.99948501779578,5.00237754943035,0.127387179236223,0.256763059038564,1.43972502494673,3.46792894145703,6.93023940855476,14.9654251889793,18.4379413874381
"104",105,111,4.999322153638,5.00001062068723,0.127545572582765,0.256805021190186,1.43858940966218,3.46179477558697,6.93225103428235,14.9968351799881,18.4752527579698
"105",106,112,4.99551786476146,4.99817466508772,0.127824842039728,0.258374541960366,1.43422582726526,3.46143530186064,6.92193572987663,14.9804296027182,18.473788152811
"106",107,113,5.00184612781849,5.01056464122068,0.125868303042414,0.255188405686243,1.44156972687798,3.46567762816995,6.92160739252822,15.0047406406088,18.4503046387205
"107",108,114,4.99733124171241,4.99739849864923,0.126424557376656,0.256142584887576,1.43562215219296,3.46277263206281,6.92526985579827,14.9810442642382,18.4379730759831
"108",109,115,4.99455106468443,5.00123188749141,0.127040279568936,0.256004390749568,1.43379803110433,3.45665467207672,6.91810110361518,14.9808754537329,18.4492618375534
"109",110,116,4.99651598173676,4.99958517915008,0.12754367140219,0.258655121471301,1.43928009352922,3.46152566843315,6.92249500589287,14.9670041361137,18.4356688891708
"110",111,117,5.00423500746111,5.00117152436195,0.126004753215146,0.25763322429786,1.43805499887799,3.46855154644062,6.93751596925139,15.0009059605947,18.4680069456045
"111",112,118,4.99771530131523,4.99204586382995,0.126919876943022,0.255637122140555,1.43939162301576,3.47262748893443,6.92930552763504,14.9618966857025,18.3934865613385
"112",113,119,5.00905574865903,5.01746018834438,0.126087819557247,0.256475227330855,1.44038339209448,3.4689672307701,6.9397646484147,14.998874667914,18.5501695851936
"113",114,120,4.99017409998955,4.99157560219454,0.128188036268106,0.257392381383087,1.43622469216592,3.45842687005926,6.924477995846,14.9454102704408,18.3785498558604
"114",115,121,5.01375329097267,5.01662116268867,0.129114913299879,0.259483265225432,1.44162113463673,3.47017576775612,6.95848084620478,15.0223892704,18.4831069316035
"115",116,122,4.99501956990482,4.99538027502031,0.127409842865629,0.256749847488426,1.43457147658351,3.46079527762375,6.92715677303854,14.9593902599787,18.4150381622109
"116",117,123,4.99662033636493,5.00318085857224,0.12481825649288,0.254559005588045,1.43283017448594,3.46322627555111,6.93405230090905,14.9444898942079,18.415465576215
"117",118,124,5.00541878477131,5.00702672850175,0.12665095602869,0.255614177778613,1.43960972839762,3.46745997038812,6.93956519854093,14.9924272770391,18.4844472678381
"118",119,125,5.00437022726478,5.0021356557461,0.127082067875873,0.256269764969979,1.44199558976286,3.46821195070405,6.93658128397207,14.9569177017678,18.4148988751383
"119",120,126,4.99940021446461,4.99692065811917,0.127499706682085,0.255987793545134,1.43793995199001,3.46211186093992,6.9299296516861,14.9840366933385,18.4405793071674
"120",121,127,4.99846652439643,4.99508642450562,0.127163144932004,0.257683458703877,1.43985779184871,3.46674871640374,6.92469216887578,14.961591773161,18.4195448576005
"121",122,128,5.00123908697656,5.00060096612858,0.126710193207263,0.256104812921193,1.43975560951401,3.469746780529,6.93718557986453,14.9760003626307,18.4323133231413
"122",123,129,4.99560005130765,4.98971069523346,0.126367021736245,0.256607189525404,1.43977030795506,3.46717021371922,6.92825256413081,14.980491810848,18.4045464164835
"123",124,130,4.99905010484305,4.98698787763092,0.12591535889992,0.256374136558327,1.43860282028306,3.46752683150806,6.94409538607376,14.9601458804034,18.4325938365945
"124",125,131,4.99997998867893,5.00631077897635,0.126625629176438,0.256687357840024,1.43650691849317,3.46449447855954,6.92607319238616,14.9826018936574,18.4785190274757
"125",126,132,4.99704499909365,4.98751754154119,0.126125220259088,0.255481670183035,1.44051244990933,3.47039331172651,6.93286846013989,14.9228835605173,18.3718965744928
"126",127,133,4.99407290033231,4.99805417222917,0.12590050061653,0.255460194341694,1.43119854029936,3.46364319487057,6.9260977500236,14.9616786864511,18.4462630571318
"127",128,134,5.0106467447022,5.0121381094223,0.126548042841598,0.258219844322696,1.4424043672709,3.46980408537219,6.95257333396776,14.9941849251477,18.5085887331044
"128",129,135,5.00332049502737,5.003122386748,0.125989069425741,0.25715228427858,1.44263828333806,3.46840099834629,6.93210106128997,14.9947101120087,18.4429991340887
"129",130,136,5.00540075048937,5.00224762751859,0.126627150296293,0.25931987032739,1.44212385982039,3.46885111840407,6.9407485301894,15.0183925402453,18.4835848134996
"130",131,137,5.00262238823856,5.00818424386366,0.125672950148604,0.256897895298831,1.43928062448997,3.46507917832296,6.92427146828744,14.9858759461878,18.4970787715678
"131",132,138,5.00671682550261,5.01045477035978,0.126626157299262,0.25687921611026,1.43774975214933,3.46315264036282,6.95264902362648,14.9817303394558,18.464095943626
"132",133,139,5.00066977378317,5.0036936633666,0.126814097906295,0.25795084271891,1.43672783218022,3.46595777464388,6.93332843645663,14.9676722745932,18.4499730959325
"133",134,140,5.00323434577878,4.99229648986141,0.126328539916847,0.256321071563072,1.44316433618501,3.47087859778877,6.94394572261567,14.9837721483742,18.4264375513314
"134",135,141,4.99803674301285,4.99812388563817,0.126570883206233,0.255356997894715,1.4373851790152,3.46469869376202,6.93118461345146,14.9665357066356,18.4300030315955
"135",136,142,5.00488721272484,4.99946709628571,0.128371175453329,0.258528211088287,1.43655200091801,3.46946634015015,6.94052149480475,14.9784732176861,18.4638891372947
"136",137,143,5.00371867091229,5.00879344227825,0.127270787391959,0.257646434093366,1.43867194027545,3.47079989851698,6.92737092465785,14.9960450531345,18.4779434636128
"137",138,144,5.00529492754945,5.00733128423377,0.126349195630049,0.256995209644977,1.43678160352615,3.46731500121396,6.94480881420895,14.9930827351939,18.479672170337
"138",139,145,5.00442793011229,5.00209852765478,0.126990266703386,0.258131588918546,1.44202462335672,3.46868977604975,6.93713146852126,14.9800071356347,18.4487240763403
"139",140,146,5.00215461820368,5.00352918528364,0.126348163386378,0.257394744961443,1.43655057817944,3.46399472039726,6.93771286744401,14.9694362559274,18.4402719800173
"140",141,147,4.9945367304166,4.99165732942023,0.125652555621022,0.255284982821216,1.43819789397404,3.46356960892949,6.92737611298142,14.9374128064345,18.3985003553956
"141",142,148,5.0038530941013,4.99859376600113,0.126269924199475,0.256150626651075,1.43801994363618,3.47272567643084,6.94758406998231,14.9647796237655,18.4039140440342
"142",143,149,4.99892793516234,5.00558784724782,0.127761872828073,0.255383985735797,1.43757657668348,3.4644185688143,6.91959437471884,15.013969041158,18.46469323689
"143",144,150,5.01070450665871,5.01597114731748,0.126850775458054,0.255958693863616,1.44098611358476,3.47424081390832,6.93740164978314,15.0037926384357,18.5028316443347
"144",145,151,4.99843664208028,4.99384724709783,0.1276703502865,0.256925962812437,1.43624198735644,3.47172612635437,6.93395311201096,14.9487736007277,18.3650940699818
"145",146,152,4.99521995248728,4.99633795231245,0.126438619131472,0.257198589997372,1.43684975850949,3.46321149035877,6.92124580231536,14.9729548838328,18.4484733365548
"146",147,153,4.9900098542748,4.99420428391171,0.125563401128077,0.254866188627834,1.43310264939773,3.45285924785323,6.91646793260552,14.9527155469291,18.439703543101
"147",148,154,4.99487026383542,4.99579880425105,0.127467736792413,0.257002881451055,1.43443459955688,3.46249682082654,6.92477076519815,14.9854139792054,18.4470616306793
"148",149,155,4.99591870125532,4.99324033292528,0.128424825357573,0.25897314641295,1.44033517297172,3.46323786613715,6.92710386743176,14.9518803665706,18.3907057700803
"149",150,156,4.9879095002417,4.98688991009105,0.126470936978033,0.25619998911918,1.43650923147786,3.45520054383786,6.91388732926756,14.957923048451,18.4043046527141
"150",151,157,5.00153768519643,4.98384453156847,0.128325102317606,0.258284741790554,1.44644817817327,3.47333736683842,6.93214827054846,14.9639667978294,18.381360314271
"151",152,158,5.00027310469722,4.98032452394156,0.125373540525562,0.255682192610115,1.44068601464161,3.47381305340441,6.94496751579033,14.9451326994484,18.3930742325312
"152",153,159,5.00120165013406,4.99883112204075,0.127291229025602,0.257701549014578,1.4391182980385,3.46480796733446,6.94228111798851,14.9704884633645,18.4467660233112
"153",154,160,4.99832648261805,4.99284786048823,0.127460774249828,0.257318398041974,1.43721213325765,3.46928600767492,6.92852430812913,14.9536680359417,18.4237424991493
"154",155,161,4.98825954910509,4.98206562014972,0.126037679087167,0.254685725944037,1.43380352639119,3.46198175401309,6.91995443250087,14.9473718330705,18.3944614826093
"155",156,162,5.00875957756603,5.01192845267328,0.127117297709548,0.256199008892869,1.44002750779725,3.47057384965072,6.94250465288994,15.0146763826021,18.4977488790897
"156",157,163,5.00025296812605,4.99562050752756,0.125431088001747,0.25476878692887,1.43530634655973,3.46638651608014,6.93918389104861,14.9733419629195,18.4105035843184
"157",158,164,5.00345442704198,5.00045978255591,0.125984080817233,0.257101492029139,1.4429018968456,3.46989633966273,6.93828315069517,14.9747375588022,18.4446126752925
"158",159,165,4.9996118173667,5.00268776910431,0.125817750817898,0.256254934134404,1.43673408576294,3.46391608581066,6.92461753027527,14.9911662364718,18.4623956845476
"159",160,166,4.99570710562944,4.99547467259732,0.126190637806553,0.25571130173627,1.43742640853764,3.46122762761515,6.92684713116108,14.976867069693,18.4148992453758
"160",161,167,4.99990263396334,4.99356892217613,0.128319534085155,0.258604833104681,1.44067097981276,3.46857472693729,6.92969863306144,14.9658665378421,18.4734682423169
"161",162,168,4.98963440222253,4.99266484459895,0.126532871008745,0.254798383930143,1.43434583649694,3.45989890458617,6.91809326802557,14.9345399133682,18.3973372450859
"162",163,169,4.99243840833874,4.98975676028122,0.12666335465646,0.257677553743699,1.43940828714032,3.45735919875847,6.9231380808368,14.950095049453,18.3995033775887
"163",164,170,4.99649775615747,4.99462401434129,0.126214127300356,0.256066374708477,1.43711575986079,3.46289115478725,6.92661968137629,14.9510703499817,18.4059463090624
"164",165,171,4.99719747669794,4.99241800292596,0.127599671904006,0.256667723907781,1.44069518285188,3.46781827937527,6.92845466447471,14.9619426782127,18.4193129003746
"165",166,172,5.00269517239904,5.00329553759317,0.127708135909281,0.257004568631667,1.43584063741128,3.46818962876581,6.93672686922756,14.9875618414435,18.4826284749789
"166",167,173,5.00926342554078,5.00913192039866,0.127157874414238,0.256390520605975,1.4393765341,3.47336014335625,6.94870302048702,14.9924196666113,18.48350711075
"167",168,174,4.99393228071565,4.99197219008728,0.125264717477348,0.254746786930301,1.43852346959031,3.45786012604494,6.92534731038558,14.9698288776093,18.4096707875179
"168",169,175,5.00057894210596,4.99956848711018,0.12660118082704,0.256571237236281,1.43957058471974,3.46334737761529,6.93024297661243,14.9998134220534,18.4782978367671
"169",170,176,4.99624770006237,5.00002761313918,0.125154516348518,0.254802563603994,1.43796160176342,3.46189743371383,6.91682784494603,14.9983026539827,18.4389754067891
"170",171,177,4.99861015909172,4.99699997908802,0.127163672289396,0.257280998141387,1.44120395262206,3.46917309294294,6.93124039984292,14.9576324020668,18.4284730063073
"171",172,178,5.00745739903009,5.00921281789152,0.126649609639237,0.257554568456251,1.44278651114588,3.47532125427793,6.935476311309,14.9754409253056,18.4860415301946
"172",173,179,4.99799487435121,4.99636559190634,0.126300702609116,0.255575170901342,1.43387662973424,3.46496600263648,6.93117874684373,14.9774879779007,18.4236430512353
"173",174,180,5.00846383727922,5.0101318966525,0.126457038681944,0.255525900783488,1.43752578780112,3.47340842702042,6.94351073091503,15.0045736051773,18.489637212738
"174",175,181,4.99637839658474,4.99863726828955,0.126016352238317,0.25613256793708,1.43947585023363,3.4633142090881,6.92345461000854,14.9675757083189,18.4847679345779
"175",176,182,4.99993725073589,5.00593022904778,0.126725659554191,0.255715656559958,1.43569625774197,3.46137272237916,6.93178706664163,14.9768747985232,18.4385150434453
