,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.005499055595259,4.9999286415355,0.12560062316977302,0.256082623525149,1.44014952369248,3.47458944008592,6.94617821464032,14.9878569233581,18.4395256648586,5.0,5.0,43277,14,2020-02-05,0,Trinidad_and_Tobago,0,0,0,-59,-220,-19.93156856932417,-19.93156856932417,,12.844573241537145,0.590988891791893,2020-02-05
11,11.0,12.0,13.0,19.0,5.00866704588959,5.01005545016332,0.126774926280974,0.25562569724635104,1.4435348342883603,3.47102215208642,6.93959764909582,15.028876470458698,18.505664207836002,5.0,5.0,43278,15,2020-02-06,0,Trinidad_and_Tobago,0,0,0,-58,-219,-19.93156856932417,-19.93156856932417,,13.110791775050068,0.6031870798309048,2020-02-06
12,12.0,13.0,14.0,20.0,5.01592478547595,5.016034466359759,0.126866209158899,0.257935876214241,1.4430403385323602,3.4782245791467403,6.95272343357907,15.011101452881599,18.493256540113602,5.0,5.0,43279,16,2020-02-07,0,Trinidad_and_Tobago,0,0,0,-57,-218,-19.93156856932417,-19.93156856932417,,13.382527993444615,0.6156370421308236,2020-02-07
13,13.0,14.0,15.0,21.0,5.00423619411851,5.014252587432019,0.12680939548738002,0.25611030669353696,1.43870621408657,3.4656604548617,6.93358880553443,15.0025801351198,18.4759047905283,5.0,5.0,43280,17,2020-02-08,0,Trinidad_and_Tobago,0,0,0,-56,-217,-19.93156856932417,-19.93156856932417,,13.659896257077493,0.6283439753879335,2020-02-08
14,14.0,15.0,16.0,22.0,4.99594018705282,4.9964203592276295,0.12457312717108,0.254696803366834,1.4346081200036,3.4559469916201,6.922316431443701,15.003384857808001,18.4636212220408,5.0,5.0,43281,18,2020-02-09,0,Trinidad_and_Tobago,0,0,0,-55,-216,-19.93156856932417,-19.93156856932417,,13.943013296555145,0.6413131835598889,2020-02-09
15,15.0,16.0,17.0,23.0,5.00057114200223,4.99828905370754,0.12680289016437898,0.255809236152828,1.44215408778718,3.46380321624737,6.931551889602031,14.9509508428733,18.3999342370163,5.0,5.0,43282,19,2020-02-10,0,Trinidad_and_Tobago,0,0,0,-54,-215,-19.93156856932417,-19.93156856932417,,14.23199826185991,0.6545500800796221,2020-02-10
16,16.0,17.0,18.0,24.0,4.99383142392151,4.9942609196410706,0.12620386493399802,0.25602997954259,1.43495465628212,3.4603167009977,6.928950435704841,14.9687773328266,18.437156201408,5.0,5.0,43283,20,2020-02-11,0,Trinidad_and_Tobago,0,0,0,-53,-214,-19.93156856932417,-19.93156856932417,,14.526972772494366,0.6680601901149442,2020-02-11
17,17.0,18.0,19.0,25.0,4.99538263554999,5.00092894731112,0.12631115410151403,0.25586988279191303,1.43831062844946,3.45970330543901,6.9178614398065905,14.9801414748187,18.4199240064454,5.0,5.0,43284,21,2020-02-12,0,Trinidad_and_Tobago,0,0,0,-52,-213,-19.93156856932417,-19.93156856932417,,14.828060968664971,0.6818491528747886,2020-02-12
18,18.0,19.0,20.0,26.0,4.99698348244604,4.9959910874026106,0.126802105974598,0.25692870863993694,1.4390160302746697,3.4636012754749705,6.92712725525092,14.948771529559,18.4166245205722,5.0,5.0,43285,22,2020-02-13,0,Trinidad_and_Tobago,0,0,0,-51,-212,-19.93156856932417,-19.93156856932417,,15.135389563526545,0.6959227239630528,2020-02-13
19,19.0,20.0,21.0,27.0,4.99334467330532,4.9886540017586,0.125466878579503,0.255500590858341,1.43769713810904,3.4651147041450603,6.918497612816969,14.972310296733802,18.417450965216602,5.0,5.0,43286,23,2020-02-14,0,Trinidad_and_Tobago,0,0,0,-50,-211,-19.93156856932417,-19.93156856932417,,15.449087896509592,0.7102867777810253,2020-02-14
20,20.0,21.0,22.0,28.0,5.00566448224684,5.01034735132619,0.127303612246593,0.256925714259587,1.44038492576099,3.4720978040520096,6.93275432537023,15.0086064941346,18.5022672036593,5.0,5.0,43287,24,2020-02-15,0,Trinidad_and_Tobago,0,0,0,-49,-210,-19.93156856932417,-19.93156856932417,,15.76928798775286,0.7249473099794,2020-02-15
21,21.0,22.0,23.0,29.0,5.00622278633689,5.0172543495761,0.125950107557074,0.254878491556203,1.4364918383915202,3.4715565716107597,6.9272352862179805,15.007950528682198,18.4857275715029,5.0,5.0,43288,25,2020-02-16,0,Trinidad_and_Tobago,0,0,0,-48,-209,-19.93156856932417,-19.93156856932417,,16.09612459366412,0.7399104399609002,2020-02-16
22,22.0,23.0,24.0,30.0,4.99628950520139,4.98734539675271,0.126275934479481,0.255922088605822,1.43879333076611,3.46555407751039,6.935969138075559,14.968625662293599,18.410140532575898,5.0,5.0,43289,26,2020-02-17,0,Trinidad_and_Tobago,0,0,0,-47,-208,-19.93156856932417,-19.93156856932417,,16.429735263632452,0.7551824134345562,2020-02-17
23,23.0,24.0,25.0,31.0,4.99815838708476,4.99351087107921,0.12760850955219197,0.257956856895474,1.43947480838081,3.46948710363749,6.92787452996499,14.944831741163002,18.437803233963603,5.0,5.0,43290,27,2020-02-18,0,Trinidad_and_Tobago,0,0,0,-46,-207,-19.93156856932417,-19.93156856932417,,16.770260397916037,0.7707696050227076,2020-02-18
24,24.0,25.0,26.0,32.0,5.00665710225662,5.01004160357297,0.12567504122130999,0.25495226426268697,1.43696157635766,3.4669570962309106,6.942365593982281,15.005499615848699,18.495914793484303,5.0,5.0,43291,28,2020-02-19,0,Trinidad_and_Tobago,0,0,0,-45,-206,-19.93156856932417,-19.93156856932417,,17.117843306729668,0.7866785209218117,2020-02-19
25,25.0,26.0,27.0,33.0,4.999767822856461,5.00762593527391,0.127324195072924,0.256794051542155,1.43581743358906,3.45902729840886,6.92800507218808,14.994873210465801,18.5467538516971,5.0,5.0,43292,29,2020-02-20,0,Trinidad_and_Tobago,0,0,0,-44,-205,-19.93156856932417,-19.93156856932417,,17.472630270556902,0.8029158016181722,2020-02-20
26,26.0,27.0,28.0,34.0,4.99398274623852,4.99682483386977,0.1274207445743,0.255470289758881,1.4354196580732501,3.45987857926634,6.92643177806928,14.9502185125119,18.418207491020397,5.0,5.0,43293,30,2020-02-21,0,Trinidad_and_Tobago,0,0,0,-43,-204,-19.93156856932417,-19.93156856932417,,17.834770601712385,0.8194882246597234,2020-02-21
27,27.0,28.0,29.0,35.0,5.00326289152916,4.99799640904109,0.12627275848154598,0.257040350712791,1.44127297501463,3.47065635563187,6.93948109989384,15.0057795305325,18.425871291282,5.0,5.0,43294,31,2020-02-22,0,Trinidad_and_Tobago,0,0,0,-42,-203,-19.93156856932417,-19.93156856932417,,18.20441670717997,0.8364027074850204,2020-02-22
28,28.0,29.0,30.0,36.0,5.00890519126809,5.0083825662905,0.12680214692733802,0.257288855956819,1.4401358850289199,3.46780228213732,6.944515907235429,15.015928393845199,18.4670936068162,5.0,5.0,43295,32,2020-02-23,0,Trinidad_and_Tobago,0,0,0,-41,-202,-19.93156856932417,-19.93156856932417,,18.58172415275327,0.8536663103106276,2020-02-23
29,29.0,30.0,31.0,37.0,4.99194911143396,4.99961409233938,0.12598333118912802,0.25463074876818204,1.4342631768821699,3.45189993346946,6.9170188656010305,14.993241611765699,18.420467389103898,5.0,5.0,43296,33,2020-02-24,0,Trinidad_and_Tobago,0,0,0,-40,-201,-19.93156856932417,-19.93156856932417,,18.966851728505702,0.8712862390780965,2020-02-24
30,30.0,31.0,32.0,38.0,5.00170004380741,5.00039097693507,0.127842841779188,0.257474173394308,1.43892185983802,3.4694533370388503,6.9232654647862,15.0046591018508,18.477769920899103,5.0,5.0,43297,34,2020-02-25,0,Trinidad_and_Tobago,0,0,0,-39,-200,-19.93156856932417,-19.93156856932417,,19.359961515617282,0.8892698484617745,2020-02-25
31,31.0,32.0,33.0,39.0,5.0055037004187595,5.01510077256364,0.126234428969296,0.256157314207151,1.43651089259804,3.4641923056427997,6.937168791370031,14.988504409829,18.472078654883,5.0,5.0,43298,35,2020-02-26,0,Trinidad_and_Tobago,0,0,0,-38,-199,-19.93156856932417,-19.93156856932417,,19.761218954586703,0.907624644938694,2020-02-26
32,32.0,33.0,34.0,40.0,5.00062642405694,4.99601063803051,0.12696964225828697,0.255678475872659,1.4388068905884799,3.4682128692447503,6.93755318923031,14.9729462677038,18.4428276027029,5.0,5.0,43299,36,2020-02-27,0,Trinidad_and_Tobago,0,0,0,-37,-198,-19.93156856932417,-19.93156856932417,,20.170792914856964,0.926358289921826,2020-02-27
33,33.0,34.0,35.0,41.0,5.00320120910681,4.99761693008186,0.126532819319128,0.257633954123483,1.44158857293304,3.4743198199105203,6.935026677810099,14.9632410656276,18.465428193462998,5.0,5.0,43300,37,2020-02-28,0,Trinidad_and_Tobago,0,0,0,-36,-197,-19.93156856932417,-19.93156856932417,,20.58885576588428,0.9454786029580022,2020-02-28
34,34.0,35.0,36.0,42.0,5.0116213016966,5.00829057875343,0.127368191261967,0.258362305979638,1.44350527842203,3.4795453554209796,6.9405449059850195,14.997456356240098,18.417618534290302,5.0,5.0,43301,38,2020-02-29,0,Trinidad_and_Tobago,0,0,0,-35,-196,-19.93156856932417,-19.93156856932417,,21.015583449679774,0.9649935649918492,2020-02-29
35,35.0,36.0,37.0,43.0,4.99382034504542,4.9959565343034695,0.127160829733241,0.256186789392527,1.4345390254744699,3.4632053891088996,6.92336526074945,14.9719657396983,18.453889076878898,5.0,5.0,43302,39,2020-03-01,0,Trinidad_and_Tobago,0,0,0,-34,-195,-19.93156856932417,-19.93156856932417,,21.451155554854893,0.9849113216970836,2020-03-01
36,36.0,37.0,38.0,44.0,5.002724944160231,4.9992392772848895,0.126480565158571,0.257154393238678,1.4411719958039901,3.4721009910789706,6.9386384352838,14.9668628266709,18.449049771784,5.0,5.0,43303,40,2020-03-02,0,Trinidad_and_Tobago,0,0,0,-33,-194,-19.93156856932417,-19.93156856932417,,21.895755392201266,1.005240186876572,2020-03-02
37,37.0,38.0,39.0,45.0,4.9972703411007195,5.00516801270611,0.125681402949158,0.255576519112184,1.4328911260720198,3.46142418244644,6.9352955703750006,14.973299948800001,18.4653134201624,5.0,5.0,43304,41,2020-03-03,0,Trinidad_and_Tobago,0,0,0,-32,-193,-19.93156856932417,-19.93156856932417,,22.349570071837288,1.0259886459325676,2020-03-03
38,38.0,39.0,40.0,46.0,5.000756772374491,5.00875099167,0.126512927026351,0.25651877896538,1.4401505725591999,3.4579749625166696,6.94137996348158,14.9843951458078,18.4288978531957,5.0,5.0,43305,42,2020-03-04,0,Trinidad_and_Tobago,0,0,0,-31,-192,-19.93156856932417,-19.93156856932417,,22.81279058195341,1.0471653594085693,2020-03-04
39,39.0,40.0,41.0,47.0,5.00476967289482,5.00384955765719,0.1272196295553,0.255955644074455,1.44187394742473,3.47152450437411,6.94634605347587,14.9862951145558,18.4735338757153,5.0,5.0,43306,43,2020-03-05,0,Trinidad_and_Tobago,0,0,0,-30,-191,-19.93156856932417,-19.93156856932417,,23.28561186918977,1.0687791666042945,2020-03-05
40,40.0,41.0,42.0,48.0,5.00645448781663,5.00782737762841,0.12592097575584899,0.255587909500044,1.43857316222325,3.4703571102032797,6.939259771032651,15.003002145710001,18.4823464557294,5.0,5.0,43307,44,2020-03-06,0,Trinidad_and_Tobago,0,0,0,-29,-190,-19.93156856932417,-19.93156856932417,,23.768232920679434,1.0908390892652575,2020-03-06
41,41.0,42.0,43.0,49.0,4.999230124760071,4.9952784122711105,0.126009426638733,0.255929907844985,1.43713794461469,3.46515374395415,6.9377827894204405,14.9797745100216,18.4048664836615,5.0,5.0,43308,45,2020-03-07,0,Trinidad_and_Tobago,0,0,0,-28,-189,-19.93156856932417,-19.93156856932417,,24.260856847792468,1.1133543353485085,2020-03-07
42,42.0,43.0,44.0,50.0,4.99795179257392,4.99743350346784,0.127058220104667,0.256732028210852,1.4381253644223602,3.46157289677122,6.9241787386766696,14.9959610505328,18.4510813652581,5.0,5.0,43309,46,2020-03-08,0,Trinidad_and_Tobago,0,0,0,-27,-188,-19.93156856932417,-19.93156856932417,,24.763690971615272,1.136334302866092,2020-03-08
43,43.0,44.0,45.0,51.0,5.006611274832849,5.006047325544969,0.126197670221253,0.256782043104842,1.4397777597097299,3.46813864781865,6.93850598364324,15.004289574036902,18.465842388481104,5.0,5.0,43310,47,2020-03-09,0,Trinidad_and_Tobago,0,0,0,-26,-187,-19.93156856932417,-19.93156856932417,,25.27694691020196,1.159788583807842,2020-03-09
44,44.0,45.0,46.0,52.0,5.00193001903463,4.999827887408481,0.12696893318621302,0.257142960756863,1.44066449077916,3.4710681790357594,6.93006156242804,14.986286934700802,18.4458332994778,5.0,5.0,43311,48,2020-03-10,0,Trinidad_and_Tobago,0,0,0,-25,-186,-19.93156856932417,-19.93156856932417,,25.800840667633857,1.1837269681451386,2020-03-10
45,45.0,46.0,47.0,53.0,14.9942766751456,8.653850371973059,3.10529119431809,4.09574720891802,8.638384576121071,13.3605630010727,19.5971820671113,31.465621496270103,36.10655166690729,15.0,8.660254037844389,43312,49,2020-03-11,0,Trinidad_and_Tobago,0,0,0,-24,-185,-19.93156856932417,-19.93156856932417,,26.335592724924954,1.2081594479173106,2020-03-11
46,46.0,47.0,48.0,54.0,12.859882097328802,8.36694124607808,1.7975656208944601,2.56036516651449,6.65127674907272,11.1801414571087,17.2538772712721,28.8950189821559,33.4599214167998,12.8411770060846,7.4138570011746,43313,50,2020-03-12,0,Trinidad_and_Tobago,0,0,0,-23,-184,-19.93156856932417,-19.93156856932417,,26.8814281328115,1.233096221402376,2020-03-12
47,47.0,48.0,49.0,55.0,16.7480144914613,10.7429152046117,2.51419702955716,3.3363678860404904,8.42289367744874,14.7993945954658,22.838541808942598,37.094407502984296,42.482500976564005,10.613181617344301,4.746359110786621,43314,51,2020-03-13,0,Trinidad_and_Tobago,0,0,0,-22,-183,-19.93156856932417,-19.93156856932417,,27.438576606464768,1.2585476973738698,2020-03-13
48,48.0,49.0,50.0,56.0,14.2013077038978,10.4568054602441,1.89974104887436,2.49802797420857,6.21579485282874,11.6124011244381,19.542468985978,34.7959351259685,40.6459111469997,6.70341582386872,2.7366580503628097,43315,52,2020-03-14,2,Trinidad_and_Tobago,0,2,0,-21,-182,1.0,-19.93156856932417,0.0,28.00727262216681,1.2845244994455378,2020-03-14
49,49.0,50.0,51.0,57.0,12.1867776850653,9.95848785428278,1.87175328757155,2.3409402906798498,5.156985891467559,9.31224800910501,16.0226419902816,32.2356302114076,39.407668174574596,5.19226221627879,1.83574191141471,43316,53,2020-03-15,2,Trinidad_and_Tobago,0,0,0,-20,-181,1.0,-19.93156856932417,0.0,28.587755515989876,1.3110374705056975,2020-03-15
50,50.0,51.0,52.0,58.0,9.27565151324426,7.70142925394057,1.74096536763137,2.1305866555977904,4.26238848160895,7.16232456011694,11.6777429749193,23.6610001597235,30.3972330528404,4.16461747388201,1.3169676800804,43317,54,2020-03-16,4,Trinidad_and_Tobago,0,2,0,-19,-180,2.0,-19.93156856932417,0.0,29.180269584521287,1.3380976772431374,2020-03-16
51,51.0,52.0,53.0,59.0,5.63712028157833,4.0209207805323794,1.2803500746472098,1.5490454578930801,2.91327158859613,4.6265362473438705,7.1598305497474195,13.096601650927902,16.051361398839802,2.86650211386144,0.906467559748946,43318,55,2020-03-17,5,Trinidad_and_Tobago,0,1,0,-18,-179,2.3219280948873617,-19.93156856932417,0.0,29.78506418767568,1.3657164147664216,2020-03-17
52,52.0,53.0,54.0,60.0,17.6602204614608,8.68862623141289,6.3248198954228405,7.08026697788293,11.055118396715699,15.9675997681554,22.3911676153666,34.0263246049779,38.9555753841381,10.0329876072276,1.44813702395226,43319,56,2020-03-18,7,Trinidad_and_Tobago,0,2,0,-17,-178,2.807354922057604,-19.93156856932417,0.0,30.402393853638372,1.393905211318544,2020-03-18
53,53.0,54.0,55.0,61.0,11.9656132793796,5.8908450950158295,2.2640053895008503,3.10673340977625,7.61303875358343,11.517504782004302,15.795691925653601,22.311864156018895,24.6672867252331,7.322100411101481,1.04601434444307,43320,57,2020-03-19,9,Trinidad_and_Tobago,0,2,0,-16,-177,3.169925001442312,-19.93156856932417,0.0,31.03251838598361,1.4226758330888938,2020-03-19
54,54.0,55.0,56.0,62.0,7.59258754271825,4.135691401467089,1.49319538065656,1.8263979658832,4.14112397621071,7.2323203742373705,10.498170949517801,14.8795845445546,16.2843352944135,3.91505308493285,0.5650892381194139,43321,58,2020-03-20,9,Trinidad_and_Tobago,0,0,0,-15,-176,3.169925001442312,-19.93156856932417,0.0,31.675702973013216,1.4520402891245363,2020-03-20
55,55.0,56.0,57.0,63.0,5.399576869410451,3.05331014108549,1.41199608130065,1.60887528905973,2.86752357821294,4.81646190882265,7.36550212249981,11.222676320956099,12.3816329299802,2.5805346919133196,0.35446370057036997,43322,59,2020-03-21,49,Trinidad_and_Tobago,0,40,0,-14,-175,5.614709844115208,-19.93156856932417,0.0,32.33221829936105,1.4820108363428748,2020-03-21
56,56.0,57.0,58.0,64.0,3.63699402358507,1.95804220596182,1.24711838671484,1.38586278218719,2.12241271755335,3.1724682673892004,4.6673994981340305,7.617589889313919,8.64075349981033,1.88475840554144,0.25648313233323,43323,60,2020-03-22,50,Trinidad_and_Tobago,0,1,0,-13,-174,5.6438561897747235,-19.93156856932417,0.0,33.00234065991101,1.5125999846477631,2020-03-22
57,57.0,58.0,59.0,65.0,2.67480549871626,1.2106190580278502,1.1873474995555902,1.29044435897307,1.78133165624259,2.3993425048973,3.2680504731587203,5.02029036112829,5.865538057110619,1.5997282548820702,0.21188918361025003,43324,61,2020-03-23,51,Trinidad_and_Tobago,0,1,0,-12,-173,5.672425341971495,-19.93156856932417,0.0,33.68635207607573,1.543820502151224,2020-03-23
58,58.0,59.0,60.0,66.0,2.03936504837624,0.681240870084685,1.09960192313991,1.1811208950615601,1.52887898872289,1.9150875011818898,2.4263239245104904,3.28580657160647,3.65108296027528,1.40401444493162,0.184356128447495,43325,62,2020-03-24,57,Trinidad_and_Tobago,0,6,0,-11,-172,5.832890014164741,-19.93156856932417,0.0,34.384540414485635,1.5756854205029447,2020-03-24
59,59.0,60.0,61.0,67.0,0.740794095309846,0.21168358617830801,0.409909378491604,0.44634450373449297,0.584982240576838,0.712602392058718,0.868096973215296,1.1292127098664,1.2225180535438702,0.5668113354559721,0.11116084846213801,43326,63,2020-03-25,60,Trinidad_and_Tobago,1,3,1,-10,-171,5.906890595608518,0.0,0.016666666666666666,35.097199508137585,1.6082080403297707,2020-03-25
60,60.0,61.0,62.0,68.0,0.7319579153052079,0.164877861591469,0.456744587738819,0.491688051666757,0.614108142856968,0.7155251250429151,0.83236177526288,1.02892268895666,1.09949241214092,0.5925911274503021,0.110041409812604,43327,64,2020-03-26,65,Trinidad_and_Tobago,1,5,0,-9,-170,6.0223678130284535,0.0,0.015384615384615384,35.824629280054936,1.6414019367874748,2020-03-26
61,61.0,62.0,63.0,69.0,0.76494790750448,0.15267556880449998,0.500811933135916,0.536317848200203,0.6573332829673171,0.753047953172712,0.859132628880617,1.0338176444583,1.0970249464550799,0.66842638446301,0.11816220729445,43328,65,2020-03-27,66,Trinidad_and_Tobago,2,1,1,-8,-169,6.0443941193584525,1.0,0.030303030303030307,36.56713586951007,1.67528096522712,2020-03-27
62,62.0,63.0,64.0,70.0,0.7317091553542241,0.15011358029972502,0.474569122870832,0.5083385459896981,0.6255548536434239,0.719290196627919,0.8237939919796909,0.997758840403035,1.06115997720312,0.7060573819247891,0.12681164932883598,43329,66,2020-03-28,74,Trinidad_and_Tobago,3,8,1,-7,-168,6.209453365628951,1.584962500721156,0.040540540540540536,37.325031760863475,1.7098592669783717,2020-03-28
63,63.0,64.0,65.0,71.0,0.746343428724174,0.15872754864432098,0.4768193605279289,0.511724354012739,0.6336364421052719,0.7322929120659051,0.8433290297629822,1.0292601535542198,1.09703614566988,0.778832046092111,0.13988236486650502,43330,67,2020-03-29,78,Trinidad_and_Tobago,3,4,0,-6,-167,6.285402218862249,1.584962500721156,0.038461538461538464,38.09863591507289,1.7451512752521816,2020-03-29
64,64.0,65.0,66.0,72.0,0.753454356648879,0.163301991761544,0.47427091000486105,0.5107309597343039,0.637380852088943,0.739636510657047,0.854317886760924,1.04366673592446,1.11103696949565,0.820680808473933,0.149835130437583,43331,68,2020-03-30,82,Trinidad_and_Tobago,3,4,0,-5,-166,6.357552004618085,1.584962500721156,0.03658536585365853,38.888273903928315,1.7811717211653075,2020-03-30
65,65.0,66.0,67.0,73.0,0.874808564298679,0.179184387876123,0.5648554603776321,0.605899993353551,0.747684921356612,0.8606912829866078,0.986701109059415,1.1913864040503301,1.2648994941998501,0.9646252883574459,0.167919709072853,43332,69,2020-03-31,87,Trinidad_and_Tobago,3,5,0,-4,-165,6.442943495848727,1.584962500721156,0.03448275862068965,39.69427804706898,1.8179356398891742,2020-03-31
66,66.0,67.0,68.0,74.0,0.8370413022512041,0.16818739003662198,0.54430001021989,0.5832046102473579,0.7178814446086329,0.8246507380969029,0.9424216780814871,1.13395401081907,1.20110684906519,0.920722645007913,0.168100187292218,43333,70,2020-04-01,90,Trinidad_and_Tobago,5,3,2,-3,-164,6.491853096329675,2.3219280948873617,0.05555555555555555,40.516987551840394,1.8554583769256567,2020-04-01
67,67.0,68.0,69.0,75.0,0.7899062064768331,0.16020366850207698,0.510525559854068,0.5476114611213629,0.6765433933119661,0.7781689617920609,0.890508977933596,1.07185890348923,1.13608243571787,0.8517507608652399,0.163919510356005,43334,71,2020-04-02,94,Trinidad_and_Tobago,5,4,0,-2,-163,6.554588851677637,2.3219280948873617,0.05319148936170213,41.35674865604983,1.8937555945123945,2020-04-02
68,68.0,69.0,70.0,76.0,0.732685422823202,0.155413663095721,0.463044000291682,0.49903042624124794,0.6226432687149721,0.720961785205445,0.829546672454388,1.00714436821284,1.0701176015779499,0.7724341139074821,0.157672453249349,43335,72,2020-04-03,98,Trinidad_and_Tobago,6,4,1,-1,-162,6.6147098441152075,2.5849625007211556,0.061224489795918366,42.2139147736809,1.9328432781603084,2020-04-03
69,69.0,70.0,71.0,77.0,0.667656877209718,0.15128847492598402,0.40759576164231703,0.44167167203498603,0.5606134928211409,0.65527014981782,0.761184583456475,0.9351713881999101,0.998712337510158,0.6967421987901349,0.15204161265837,43336,73,2020-04-04,103,Trinidad_and_Tobago,6,5,0,0,-161,6.6865005271832185,2.5849625007211556,0.05825242718446603,43.08884664362785,1.972737743326063,2020-04-04
70,70.0,71.0,72.0,78.0,0.597490298558641,0.148046218170474,0.34837631102075706,0.38060033794305,0.49265394209177205,0.5835585557134,0.6869507224256529,0.861540961454241,0.9259823873035871,0.627000790542152,0.147785503600561,43337,74,2020-04-05,104,Trinidad_and_Tobago,7,1,1,1,-160,6.7004397181410935,2.807354922057604,0.0673076923076923,43.981912481512936,2.0134556422222443,2020-04-05
71,71.0,72.0,73.0,79.0,0.5598179554279039,0.151047585671856,0.312363035068442,0.34305015811779604,0.45304776412928405,0.5436541245669411,0.648371820804844,0.8308917710797429,0.9011796415157559,0.597102342193799,0.14927558554845002,43338,75,2020-04-06,105,Trinidad_and_Tobago,8,1,1,2,-159,6.7142455176661215,3.0,0.0761904761904762,44.8934881346501,2.055013970768096,2020-04-06
