,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,5.0052263805363095,5.005790777701249,0.125453409379321,0.25570254361878303,1.4422424210851599,3.4739103364185695,6.9356119649405805,14.987992197716,18.463982636574897,5.0,5.0,31135,16,2020-02-07,0,US-Virgin_Islands,0,0,0,-148,-236,-19.93156856932417,-19.93156856932417,,2.9485877609914897,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.999803105080691,5.00062745527618,0.126716480943128,0.25615238604449597,1.4361858155463898,3.46383106792125,6.9405950873509,14.9694739819348,18.4249273863403,5.0,5.0,31136,17,2020-02-08,0,US-Virgin_Islands,0,0,0,-147,-235,-19.93156856932417,-19.93156856932417,,3.0315663313148424,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.9984589555312695,5.00303695154716,0.12639323552982,0.25613833232777106,1.43720221478596,3.46335052258315,6.93170207217962,14.978417326905598,18.4557989540577,5.0,5.0,31137,18,2020-02-09,0,US-Virgin_Islands,0,0,0,-146,-234,-19.93156856932417,-19.93156856932417,,3.1168800680605733,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00429854157285,5.010805067989611,0.12699772545392599,0.255489500665316,1.43775756046846,3.4717442111415897,6.9311474280853895,14.9877927319319,18.481355730855398,5.0,5.0,31138,19,2020-02-10,0,US-Virgin_Islands,0,0,0,-145,-233,-19.93156856932417,-19.93156856932417,,3.2045946870177,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00374362162011,4.9968687019803895,0.125757105181009,0.254477067172491,1.43662377094853,3.4746058246543803,6.9391113485522995,14.9768288486515,18.4432596314503,5.0,5.0,31139,20,2020-02-11,0,US-Virgin_Islands,0,0,0,-144,-232,-19.93156856932417,-19.93156856932417,,3.294777753335904,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00433759684952,5.009265489679151,0.126066681635538,0.255276044810753,1.43556895972623,3.46689108865108,6.9489260277681195,14.9776076682584,18.448467728951,5.0,5.0,31140,21,2020-02-12,0,US-Virgin_Islands,0,0,0,-143,-231,-19.93156856932417,-19.93156856932417,,3.3874987335698665,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.993476743688389,4.99615502414228,0.126920406574335,0.25592653822793,1.4344191605531103,3.4589109176240296,6.919840982127281,14.9642653770441,18.4104022182958,5.0,5.0,31141,22,2020-02-13,0,US-Virgin_Islands,0,0,0,-142,-230,-19.93156856932417,-19.93156856932417,,3.4828290491882403,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99350036971539,4.996391711870809,0.12789479133102,0.255882315894775,1.43796334824065,3.46540318177588,6.91587275587033,14.970058310563099,18.421769843347,5.0,5.0,31142,23,2020-02-14,0,US-Virgin_Islands,0,0,0,-141,-229,-19.93156856932417,-19.93156856932417,,3.580842131588439,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00600311548763,5.00494358401302,0.127454230712994,0.257392158479632,1.43914781312745,3.4685959453079502,6.94523818679237,15.010136550720198,18.4621479953337,5.0,5.0,31143,24,2020-02-15,0,US-Virgin_Islands,0,0,0,-140,-228,-19.93156856932417,-19.93156856932417,,3.681613478659661,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.01174069085627,5.00844602755829,0.128006024831535,0.25730013492924697,1.4451503307891398,3.4767038185119103,6.947158206952549,14.9912516799355,18.4749972815264,5.0,5.0,31144,25,2020-02-16,0,US-Virgin_Islands,0,0,0,-139,-227,-19.93156856932417,-19.93156856932417,,3.7852207129376856,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.997099338314099,4.99191097564085,0.12779590913333197,0.256791040334804,1.4358627602545602,3.46061982806069,6.92949861579105,14.961130469814501,18.3923467609237,5.0,5.0,31145,26,2020-02-17,0,US-Virgin_Islands,0,0,0,-138,-226,-19.93156856932417,-19.93156856932417,,3.891743641396253,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99988784544963,5.006800645531039,0.126326505502101,0.25466956956717995,1.4357721832515702,3.46375116052669,6.934237001154231,14.9833811041747,18.472564001026303,5.0,5.0,31146,27,2020-02-18,0,US-Virgin_Islands,0,0,0,-137,-225,-19.93156856932417,-19.93156856932417,,4.001264316921088,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.990613397670259,4.98411829188643,0.12480108654723501,0.25534584462405396,1.4399254137576898,3.4601553603905297,6.924530326729809,14.9317073992793,18.417048648734802,5.0,5.0,31147,28,2020-02-19,0,US-Virgin_Islands,0,0,0,-136,-224,-19.93156856932417,-19.93156856932417,,4.113867101513914,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00192847982328,5.00029567071458,0.12412015321992001,0.254777770756172,1.4395899959057301,3.4719409737357,6.932381307236249,14.9832048447502,18.4706135190558,5.0,5.0,31148,29,2020-02-20,0,US-Virgin_Islands,0,0,0,-135,-223,-19.93156856932417,-19.93156856932417,,4.229638731275105,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99472873153231,4.99399315509079,0.127194733938521,0.256131615851149,1.43367611264393,3.46202394609558,6.93521554589661,14.9619394514059,18.448988141359802,5.0,5.0,31149,30,2020-02-21,0,US-Virgin_Islands,0,0,0,-134,-222,-19.93156856932417,-19.93156856932417,,4.3486683832151485,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00022765505818,5.00977030646967,0.127606163845344,0.257925017268974,1.43766222495525,3.46107038412667,6.930229149600169,14.9922067245489,18.5066693449512,5.0,5.0,31150,31,2020-02-22,0,US-Virgin_Islands,0,0,0,-133,-221,-19.93156856932417,-19.93156856932417,,4.471047743946203,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9960999151434,4.99561964698523,0.126962819074633,0.257151581784426,1.43842770989162,3.46718804449379,6.92760772629709,14.9626577158652,18.431035090223,5.0,5.0,31151,32,2020-02-23,0,US-Virgin_Islands,0,0,0,-132,-220,-19.93156856932417,-19.93156856932417,,4.596871080306843,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99446636857176,4.98874862198788,0.12642828896322,0.256033348531719,1.4388123936165402,3.46533231594207,6.927991482199099,14.9397033824388,18.380154688940802,5.0,5.0,31152,33,2020-02-24,0,US-Virgin_Islands,0,0,0,-131,-219,-19.93156856932417,-19.93156856932417,,4.726235311974264,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00604915328705,5.00671159431328,0.126234434893291,0.25503985923807104,1.43740414820521,3.4677892818294302,6.941654711175429,15.0137232028793,18.4947866695967,5.0,5.0,31153,34,2020-02-25,0,US-Virgin_Islands,0,0,0,-130,-218,-19.93156856932417,-19.93156856932417,,4.859240086119934,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.999664189804969,5.000492428084041,0.12707126807411198,0.257348338452121,1.44122459076947,3.4648868439651,6.924585443141219,14.9932259289483,18.4442135158225,5.0,5.0,31154,35,2020-02-26,0,US-Virgin_Islands,0,0,0,-129,-217,-19.93156856932417,-19.93156856932417,,4.995987854166213,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99743614822394,5.00017428342105,0.126720847194904,0.255565940264155,1.43459611276559,3.4651073419593703,6.92703666963174,14.9890073954239,18.4738042723331,5.0,5.0,31155,36,2020-02-27,0,US-Virgin_Islands,0,0,0,-128,-216,-19.93156856932417,-19.93156856932417,,5.136583950702996,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.9958811369301,4.988269121919,0.126356569316945,0.25592681590638,1.43874437726447,3.46978111081496,6.936262134578019,14.937325065782199,18.3898509130868,5.0,5.0,31156,37,2020-02-28,0,US-Virgin_Islands,0,0,0,-127,-215,-19.93156856932417,-19.93156856932417,,5.281136674625271,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99076630272724,4.9881443508837,0.12621861130255,0.25687387233897696,1.4379227504148502,3.45618215172418,6.916390888408509,14.934048122381698,18.387243720412897,5.0,5.0,31157,38,2020-02-29,0,US-Virgin_Islands,0,0,0,-126,-214,-19.93156856932417,-19.93156856932417,,5.42975737255399,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.99430660748492,4.99338949408714,0.125846422202946,0.25472401723322896,1.4365616516728401,3.4651422768069797,6.91975018136329,14.9780021368324,18.4130082560841,5.0,5.0,31158,39,2020-03-01,0,US-Virgin_Islands,0,0,0,-125,-213,-19.93156856932417,-19.93156856932417,,5.582560524604549,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00461398559252,5.0049237303878,0.126194571023836,0.25741000062062397,1.4401061278278997,3.4683884383817403,6.93691076031297,15.0005434057459,18.4421211584637,5.0,5.0,31159,40,2020-03-02,0,US-Virgin_Islands,0,0,0,-124,-212,-19.93156856932417,-19.93156856932417,,5.739663832569006,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.994954247780139,4.98928192748705,0.12628770960382002,0.255780079765507,1.4393443864947,3.46816592887908,6.9249272387586105,14.968169138234,18.4143129964942,5.0,5.0,31160,41,2020-03-03,0,US-Virgin_Islands,0,0,0,-123,-211,-19.93156856932417,-19.93156856932417,,5.901188310579818,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99889461967732,4.99959693963582,0.128752485401956,0.25942036539288504,1.43801273199802,3.46407442047819,6.9256152287728,14.9609965254095,18.461841318568602,5.0,5.0,31161,42,2020-03-04,0,US-Virgin_Islands,0,0,0,-122,-210,-19.93156856932417,-19.93156856932417,,6.067258378325107,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.9939515685553495,4.99246384659435,0.12831546643724698,0.258163961597559,1.43898979947533,3.46150495724356,6.9122555385636995,14.9785801920478,18.4287001837784,5.0,5.0,31162,43,2020-03-05,0,US-Virgin_Islands,0,0,0,-121,-209,-19.93156856932417,-19.93156856932417,,6.238001956887107,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00693627558069,5.00739706480941,0.126698017053785,0.256394180459953,1.4408671735113001,3.4652253717015804,6.9432953367930805,15.019335354372899,18.466164165570103,5.0,5.0,31163,44,2020-03-06,0,US-Virgin_Islands,0,0,0,-120,-208,-19.93156856932417,-19.93156856932417,,6.413550567277696,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,5.00573420350578,4.994500070549269,0.12645497012704102,0.257136519915884,1.44022095926986,3.47770690690637,6.93929399890799,14.9823899427844,18.3909425705629,5.0,5.0,31164,45,2020-03-07,0,US-Virgin_Islands,0,0,0,-119,-207,-19.93156856932417,-19.93156856932417,,6.5940394317469275,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.0083892125377805,5.0115093909557595,0.12707183323249302,0.256238524121272,1.44041353921034,3.46563650523633,6.938468592099251,15.016393723173302,18.519126826438697,5.0,5.0,31165,46,2020-03-08,0,US-Virgin_Islands,0,0,0,-118,-206,-19.93156856932417,-19.93156856932417,,6.779607577942508,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00062151972053,5.00670791343253,0.12594531660542801,0.25473968043735395,1.44199166661077,3.4689189576552097,6.924749422244671,14.9794119054336,18.476911095124,5.0,5.0,31166,47,2020-03-09,0,US-Virgin_Islands,0,0,0,-117,-205,-19.93156856932417,-19.93156856932417,,6.9703979460005545,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,5.00813711155955,4.99757343865698,0.126975772816006,0.257159371238392,1.4418309526384898,3.4781596169636297,6.9481904017436,14.979109571802699,18.4466997016968,5.0,5.0,31167,48,2020-03-10,0,US-Virgin_Islands,0,0,0,-116,-204,-19.93156856932417,-19.93156856932417,,7.166557498650082,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.996877111918,4.99383079795678,0.12652486567763,0.25694317331100897,1.4408943140069899,3.46472618492382,6.92654427205528,14.963670376449599,18.430874074108104,5.0,5.0,31168,49,2020-03-11,0,US-Virgin_Islands,0,0,0,-115,-203,-19.93156856932417,-19.93156856932417,,7.368237334415972,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.98996658491179,4.981996473530231,0.125863047034473,0.25507384604004,1.4345776708547398,3.4607195017169796,6.92206848169793,14.9632593409965,18.4359799233577,5.0,5.0,31169,50,2020-03-12,0,US-Virgin_Islands,0,0,0,-114,-202,-19.93156856932417,-19.93156856932417,,7.575592804007754,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,9.997053624894331,7.06527168934996,1.21296729701425,1.7790507752801201,4.80584159781248,8.3967837511703,13.462232453632698,23.6782600049179,27.8178597587767,10.0,7.07106781186548,31170,51,2020-03-13,0,US-Virgin_Islands,0,0,0,-113,-201,-19.93156856932417,-19.93156856932417,,7.788783629983735,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,13.6433999914921,8.381469991027759,2.3746457437387796,3.2361527836210797,7.4535936959568705,12.0083922735232,18.058932824378,29.6544450458466,34.206475971089894,13.8368902327063,7.98873230060027,31171,52,2020-03-14,0,US-Virgin_Islands,0,0,0,-112,-200,-19.93156856932417,-19.93156856932417,,8.00797402978267,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,11.2339242996612,7.80219853012352,1.4144616928180802,2.01153594506994,5.43588161863222,9.54047361658006,15.1772776452736,26.3111335749967,30.7347526725292,8.51383000187516,4.91546204341734,31172,53,2020-03-15,0,US-Virgin_Islands,0,0,0,-111,-199,-19.93156856932417,-19.93156856932417,,8.233332842217834,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,11.214215930678,8.13196338376383,1.5768463263446701,2.1106305688780798,5.1660009001787195,9.20635898450977,15.1507312204582,27.1869284693467,31.948155235530898,6.00350508917366,3.00175254458683,31173,54,2020-03-16,1,US-Virgin_Islands,0,1,0,-110,-198,0.0,-19.93156856932417,0.0,8.465033657530787,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,7.79517416623809,6.3338932997012805,1.10023686582491,1.4543006910720602,3.3794574264681203,5.960635038433679,10.2428146043755,20.4269140804604,24.8571028559802,3.7245745772637795,1.8622872886318897,31174,55,2020-03-17,2,US-Virgin_Islands,0,1,0,-109,-197,1.0,-19.93156856932417,0.0,8.703254951105157,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,9.046940571068301,6.63048873017193,1.9704247941883999,2.40587754830768,4.555577277576821,7.21616924187385,11.470176324001999,21.963603220574697,26.9225275689094,4.52415395265257,1.70996946452694,31175,56,2020-03-18,2,US-Virgin_Islands,0,0,0,-108,-196,1.0,-19.93156856932417,0.0,8.948180220943323,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.988500304058911,3.9659902710055697,1.3560158508995899,1.69397463903033,3.2752185602092005,5.02761635613277,7.600010390069519,13.5094413875743,16.284302115483197,3.38724148167704,1.2802569415770602,31176,57,2020-03-19,3,US-Virgin_Islands,0,1,0,-107,-195,1.584962500721156,-19.93156856932417,0.0,9.199998129011924,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.11639763557053,2.41065024178027,1.05506353174283,1.2903898170069699,2.38661977061341,3.58814847717663,5.26836897188501,8.7319034532015,10.188639911753599,2.4905973734602997,0.941357323738087,31177,58,2020-03-20,3,US-Virgin_Islands,0,0,0,-106,-194,1.584962500721156,-19.93156856932417,0.0,9.458902646565177,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,6.86189806450904,3.01956945320652,2.57009346724683,2.9498826132010496,4.60499306670657,6.33202900098484,8.57701325544507,12.5508520165709,14.0370925983313,4.34607705831738,1.08651926457934,31178,59,2020-03-21,6,US-Virgin_Islands,0,3,0,-105,-193,2.5849625007211556,-19.93156856932417,0.0,9.725093203557726,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.127639735171759,2.19720114693088,1.64071401065936,2.02244641720596,3.5326680687598997,4.8415268578409405,6.43479505598463,9.163080006996939,10.1626190848404,3.46733966224217,0.8668349155605429,31179,60,2020-03-22,6,US-Virgin_Islands,0,0,0,-104,-192,2.5849625007211556,-19.93156856932417,0.0,9.998774842262355,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,3.6117444058593797,1.58459962595056,1.1735939806095301,1.3962357593901598,2.43273151116133,3.40698516482189,4.5703867236658695,6.52394409777055,7.2246466029374306,2.38640114420402,0.616166125924832,31180,61,2020-03-23,7,US-Virgin_Islands,0,1,0,-103,-191,2.807354922057604,-19.93156856932417,0.0,10.280158375210698,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,3.1185738235515896,1.2994637203815,1.18750040046488,1.3599238730195902,2.1331781806596597,2.92665282028813,3.90876938842848,5.525284580227241,6.107725105668861,2.01227865466904,0.488049261257426,31181,62,2020-03-24,17,US-Virgin_Islands,0,10,0,-102,-190,4.087462841250339,-19.93156856932417,0.0,10.569460547578725,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.4356612146806897,0.952048569948691,1.03175871907906,1.1660511826309499,1.7249536412995,2.28213547266602,2.9935362671005694,4.21783587058001,4.656739066408849,1.6341269404763001,0.39633399889712995,31182,63,2020-03-25,17,US-Virgin_Islands,0,0,0,-101,-189,4.087462841250339,-19.93156856932417,0.0,10.866904204142044,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,2.07851959238062,0.7236777405773871,0.9904884549597679,1.10211308244842,1.5461694222634301,1.9682459594638602,2.4968608121919704,3.428600235057,3.76849702877775,1.49363673127628,0.352053553771588,31183,64,2020-03-26,17,US-Virgin_Islands,0,0,0,-100,-188,4.087462841250339,-19.93156856932417,0.0,11.172718460929609,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.3185823778835095,0.660416869248066,1.27092363309474,1.3891781924003899,1.83741576112598,2.2353799055058,2.71420719878298,3.52767207862873,3.82240377124808,1.79055032157792,0.365494553886854,31184,65,2020-03-27,19,US-Virgin_Islands,0,2,0,-99,-187,4.247927513443585,-19.93156856932417,0.0,11.4871388817081,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.16507166130695,0.368524150602803,0.569368365419025,0.639305946194472,0.8995055117904691,1.12242406655327,1.38539002086364,1.83515562174319,2.00021737327695,0.9579512282510891,0.256023234953918,31185,66,2020-03-28,22,US-Virgin_Islands,0,3,0,-98,-186,4.459431618637297,-19.93156856932417,0.0,11.810407659432864,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.0443311810712,0.30725359547062103,0.542402979559559,0.603295383591757,0.8237011302589691,1.01061825758758,1.2278627242521298,1.6017178500749498,1.73817018418309,0.872912525158836,0.23329568555486102,31186,67,2020-03-29,23,US-Virgin_Islands,0,1,0,-97,-185,4.523561956057013,-19.93156856932417,0.0,12.142773802805225,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.9735090194471421,0.271954185596572,0.521013244249427,0.577048118911814,0.7790311277159541,0.9462967875363191,1.1387393921875602,1.4625737872104199,1.58167174548857,0.8400815170234041,0.22452122954734802,31187,68,2020-03-30,30,US-Virgin_Islands,0,7,0,-96,-184,4.906890595608519,-19.93156856932417,0.0,12.48449332807987,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.2684941930356202,0.29950630829012703,0.7538134513188,0.820888014963488,1.05567497618958,1.24421518763073,1.45440089173332,1.7987609275016299,1.92207536428489,1.16367723716424,0.266965867352502,31188,69,2020-03-31,30,US-Virgin_Islands,0,0,0,-95,-183,4.906890595608519,-19.93156856932417,0.0,12.835829456269979,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.2327950722683998,0.288129158275422,0.7351661372284991,0.8013243392967909,1.02806218674265,1.2097584394041299,1.41283740558862,1.74139035129477,1.8600398978357398,1.21066174468655,0.277744852626279,31189,70,2020-04-01,30,US-Virgin_Islands,0,0,0,-94,-182,4.906890595608519,-19.93156856932417,0.0,13.19705281590215,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.27411515434327,0.28982562138749896,0.771510570829933,0.8382770366823299,1.0683712075318001,1.2519740724664,1.45511928813831,1.78652119700452,1.9031613985233402,1.28476440092558,0.28728205355414005,31190,71,2020-04-02,30,US-Virgin_Islands,0,0,0,-93,-181,4.906890595608519,-19.93156856932417,0.0,13.568441651477144,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.879091036582314,0.23748889100481196,0.47822235987194894,0.528987906577058,0.709408618518658,0.857580769469398,1.02511796618595,1.30342446628064,1.4029823851869698,0.875938322434439,0.23410436389251396,31191,72,2020-04-03,37,US-Virgin_Islands,0,7,0,-92,-180,5.20945336562895,-19.93156856932417,0.0,13.950282037797134,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.87603824867942,0.235384770415212,0.47783092712730496,0.528426293988666,0.7079793108847471,0.854689286493211,1.0209576308630601,1.29593976076418,1.39402387161487,0.845021304368383,0.225841443247951,31192,73,2020-04-04,40,US-Virgin_Islands,0,3,0,-91,-179,5.3219280948873635,-19.93156856932417,0.0,14.342868100324473,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.00388274137954,0.253212852872712,0.5716704629128659,0.628142349837369,0.8234697371936078,0.9819774427727079,1.16077409830235,1.4533217654477901,1.55949080177379,0.965540122671105,0.24138503066777603,31193,74,2020-04-05,42,US-Virgin_Islands,1,2,1,-90,-178,5.392317422778762,0.0,0.023809523809523808,14.746502241741764,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.00524524377479,0.252532970297928,0.573580706258729,0.6297499275788541,0.8253942018431171,0.9840376831880692,1.1619910727423,1.45390144997305,1.55752523166935,0.998107882982687,0.24952697074567198,31194,75,2020-04-06,43,US-Virgin_Islands,1,1,0,-89,-177,5.426264754702097,0.0,0.02325581395348837,15.16149537488777,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.8830734265641591,0.236890085208674,0.48175335313070095,0.532677433660941,0.713812852412373,0.861916056431625,1.02925689786378,1.30555226323998,1.4044934665676998,0.901336602878627,0.24089233986646802,31195,76,2020-04-07,43,US-Virgin_Islands,1,0,0,-88,-176,5.426264754702097,0.0,0.02325581395348837,15.588167162248528,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.7673477416462,0.22341788036648497,0.39462709727488704,0.44095154326740704,0.607265762065759,0.745181021890673,0.903566201523357,1.16818850292126,1.2636583908616201,0.7876884522131079,0.22738606996139898,31196,77,2020-04-08,45,US-Virgin_Islands,1,2,0,-87,-175,5.491853096329675,0.0,0.022222222222222227,16.026846262188172,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.656071084791115,0.21095727842501502,0.31209627803693396,0.353474249919443,0.5044649247989129,0.63309493519284,0.7820009040749301,1.0380341471007701,1.1316140993807,0.673040277044919,0.212834023249268,31197,78,2020-04-09,45,US-Virgin_Islands,1,0,0,-86,-174,5.491853096329675,0.0,0.022222222222222227,16.477870582109166,1.0,2020-04-09
