,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
21,21.0,22.0,23.0,29.0,1.8037555914942602,0.84579687942109,0.5658773260906271,0.6885144905030811,1.1903256548631,1.66622936312,2.26715935594042,3.38626071727918,3.82273117459158,1.4703152664676398,0.6575449768354711,1572,1663,2020-03-16,355,5.0,1.0,43.0,RI,8,-10,8.471675214392045,2.3219280948873617,0.014084507042253518,618.3149308243327,81.74812503901181,2020-03-16
22,22.0,23.0,24.0,30.0,4.27268820662725,1.2562341333223301,2.20630422437364,2.45945736918489,3.37109315809013,4.13991481857958,5.0290741330154995,6.54058387620754,7.09508242610034,3.7578811721034997,1.04224871177845,1573,1664,2020-03-17,419,5.0,0.0,64.0,RI,9,-9,8.710806433699354,2.3219280948873617,0.011933174224343677,643.70173705662,84.07553724889961,2020-03-17
23,23.0,24.0,25.0,31.0,4.6704761227317695,1.38273798648135,2.17895618023087,2.54570436505096,3.7124065675356697,4.580816335130111,5.532449797914031,7.08652670755139,7.6385742296101995,4.34895050336557,1.08723762584139,1574,1665,2020-03-18,468,5.0,0.0,49.0,RI,10,-8,8.870364719583405,2.3219280948873617,0.010683760683760684,670.1308760849414,86.46921211119862,2020-03-18
24,24.0,25.0,26.0,32.0,4.73142942323476,1.5594866784363501,1.8459766364702601,2.20008790571979,3.6441472013984,4.69618145646995,5.753755547536451,7.3740947097908,7.938040476493679,3.9412468123781004,0.9041840298267341,1575,1666,2020-03-19,497,7.0,2.0,29.0,RI,11,-7,8.957102041562287,2.807354922057604,0.014084507042253518,697.6451440628472,88.93103615855067,2020-03-19
25,25.0,26.0,27.0,33.0,5.32263652748417,1.93383777347386,1.9706966200558502,2.29217928265312,3.8488000527679302,5.28367145386182,6.67267201066992,8.58346731407276,9.213389862510981,3.7490387839320696,0.735246996787915,1576,1667,2020-03-20,564,15.0,8.0,67.0,RI,12,-6,9.139551352398792,3.906890595608519,0.026595744680851064,726.2890942705634,91.46294963417607,2020-03-20
26,26.0,27.0,28.0,34.0,5.31631191374877,2.15158090717041,1.9057167123280099,2.2056516139277598,3.6292359473354705,5.112112706289861,6.778680935934241,9.14810817906442,9.898174551366779,3.40861896023023,0.5933643986430259,1577,1668,2020-03-21,654,18.0,3.0,90.0,RI,13,-5,9.353146825498083,4.169925001442312,0.027522935779816515,756.1091092591852,94.06694802104236,2020-03-21
27,27.0,28.0,29.0,35.0,4.75926335541784,2.04952052574692,1.7309585305396598,1.98610240954478,3.19042389317506,4.46083145086913,6.00706528012478,8.57880661584012,9.478811802383051,2.9629320759641997,0.4744488431740221,1578,1669,2020-03-22,747,22.0,4.0,93.0,RI,14,-4,9.54496443278924,4.459431618637297,0.029451137884872827,787.1534759569771,96.74508361456907,2020-03-22
28,28.0,29.0,30.0,36.0,4.44033198132686,1.83316694263017,1.74942879532925,1.97736655490761,3.04391071407085,4.1660729237568,5.543189101279429,7.84773913094259,8.681043898731481,2.7993903983912904,0.399912914055899,1579,1670,2020-03-23,802,30.0,8.0,55.0,RI,15,-3,9.64745842645492,4.906890595608519,0.037406483790523685,819.4724638593865,99.49946714010817,2020-03-23
29,29.0,30.0,31.0,37.0,3.45336259368706,1.3091378199183101,1.45460590755025,1.63558940261558,2.4521879489522203,3.2781529900035697,4.28038855043694,5.86819033378353,6.3993457981541395,2.25682957697431,0.31601935096824896,1580,1671,2020-03-24,928,37.0,7.0,126.0,RI,16,-2,9.857980995127571,5.20945336562895,0.03987068965517242,853.1184064293933,102.3322694164748,2020-03-24
30,30.0,31.0,32.0,38.0,2.64792650344417,0.9126759938328091,1.23811587032576,1.36499585288189,1.94379585220164,2.53387049096777,3.24155510697618,4.31004014704548,4.65964468376904,1.79154127791148,0.250865957117354,1581,1672,2020-03-25,995,43.0,6.0,67.0,RI,17,-1,9.958552715431011,5.426264754702097,0.04321608040201005,888.1457858399903,105.24572306684004,2020-03-25
31,31.0,32.0,33.0,39.0,2.0613140990428303,0.628928540920573,1.0875756294510899,1.17965132122608,1.5766624847167099,1.98076969702826,2.47108460032116,3.2092618295711803,3.44385681912386,1.45416769974747,0.205650368294776,1582,1673,2020-03-26,1236,55.0,12.0,241.0,RI,18,0,10.271463027904376,5.78135971352466,0.04449838187702265,924.6113211960308,108.24212427833372,2020-03-26
32,32.0,33.0,34.0,40.0,1.90545674243595,0.48832944785194105,1.13794682204608,1.21729870852693,1.53297329695845,1.84371502376299,2.22326956860608,2.7941371629281004,2.97790198421022,1.4211171905030102,0.189904772618465,1583,1674,2020-03-27,1436,65.0,10.0,200.0,RI,19,1,10.487840033823053,6.0223678130284535,0.04526462395543175,962.5740603782922,111.32383461174335,2020-03-27
33,33.0,34.0,35.0,41.0,1.57291471730186,0.344802013939977,1.00750775064703,1.07280937331855,1.31719312685948,1.5359884809188797,1.79450700398274,2.1945976559952802,2.32734123797759,1.25060520177525,0.170185811889986,1584,1675,2020-03-28,1629,68.0,3.0,193.0,RI,20,2,10.669770888525518,6.087462841250338,0.04174340085942296,1002.0954756584813,114.49328286273688,2020-03-28
34,34.0,35.0,36.0,42.0,1.5218741376192502,0.280972592906968,1.04528675929309,1.1044912245191298,1.31712070249078,1.49705291082914,1.70255265122865,2.0222056244244997,2.12849522149975,1.2745900984973402,0.16593749687030998,1585,1676,2020-03-29,1733,71.0,3.0,104.0,RI,21,3,10.75905593916017,6.149747119504683,0.04096941719561454,1043.2395632399946,117.7529669760753,2020-03-29
35,35.0,36.0,37.0,43.0,1.29079730581377,0.21867933484520802,0.909193615759141,0.959834754078505,1.13471223726811,1.27480663964691,1.4305537873677001,1.6760412656534498,1.76013570499769,1.12636736403912,0.151879344383652,1586,1677,2020-03-30,1810,85.0,14.0,77.0,RI,22,4,10.821773981970567,6.409390936137703,0.046961325966850834,1086.072946885641,121.10545601432352,2020-03-30
36,36.0,37.0,38.0,44.0,1.39856732755722,0.206560504678085,1.03073657815993,1.08171641626927,1.25268359124228,1.3856807936813602,1.53142804886102,1.75934500279641,1.8370910627495,1.2534484607900802,0.156681057598761,1587,1678,2020-03-31,1960,90.0,5.0,150.0,RI,23,5,10.936637939002571,6.491853096329675,0.04591836734693878,1130.6649858001076,124.55339218261173,2020-03-31
37,37.0,38.0,39.0,45.0,1.3823795718265701,0.19160380268771,1.0359931468527501,1.08497846490098,1.2479695074852,1.3725139878684598,1.50623894775064,1.71371511510502,1.7842732806339299,1.2686096311756299,0.154985333745784,1588,1679,2020-04-01,2083,101.0,11.0,123.0,RI,24,6,11.024447124040648,6.658211482751795,0.048487758041286605,1177.0878869418789,128.09949291104328,2020-04-01
38,38.0,39.0,40.0,46.0,1.39181984042429,0.18581067091147305,1.05183397639923,1.10057577265493,1.2623124870760802,1.38362408814217,1.51254996986961,1.71078638080741,1.77918522901601,1.29529549738855,0.15372329382418098,1589,1680,2020-04-02,2224,109.0,8.0,141.0,RI,25,7,11.118941072723509,6.768184324776926,0.04901079136690648,1225.4168219464518,131.74655299638857,2020-04-02
39,39.0,40.0,41.0,47.0,1.4202463627119,0.18487559988353,1.0782079772450401,1.1280459175653401,1.29172724576707,1.41331327113882,1.5411277031430501,1.7356679875023202,1.80175006300962,1.3236835307394,0.15183691430847798,1590,1681,2020-04-03,2405,128.0,19.0,181.0,RI,26,8,11.231821178657405,7.0,0.053222453222453225,1275.7300488502,135.49744680475538,2020-04-03
40,40.0,41.0,42.0,48.0,1.56602113481742,0.19556928151365602,1.1992395831757001,1.25344715848274,1.4307553045472698,1.56075007409346,1.6951098006216399,1.8965538876866799,1.96469808091421,1.4545248136265099,0.155052866111091,1591,1682,2020-04-04,2592,134.0,6.0,187.0,RI,27,9,11.339850002884624,7.066089190457772,0.05169753086419753,1328.1090388119785,139.35513053696948,2020-04-04
41,41.0,42.0,43.0,49.0,1.38329488487342,0.185690585335957,1.03003048398073,1.08376646172806,1.2558765007764299,1.3793412588147198,1.50646529923643,1.69528463859714,1.75814086107726,1.27807477431701,0.141139747765592,1592,1683,2020-04-05,2719,141.0,7.0,127.0,RI,28,10,11.408860436024758,7.139551352398794,0.051857300478116965,1382.6386080376785,143.32264455845282,2020-04-05
42,42.0,43.0,44.0,50.0,1.40393747930092,0.18642650996362198,1.05685111872107,1.10634976350216,1.2735792619556998,1.39861522304293,1.5281575944410402,1.7197584666663102,1.78316427778602,1.2796541598037299,0.136411591778796,1593,1684,2020-04-06,2846,160.0,19.0,127.0,RI,29,11,11.474719946526482,7.321928094887363,0.05621925509486999,1439.4070551213288,147.40311579543302,2020-04-06
43,43.0,44.0,45.0,51.0,1.20639420521779,0.164525402353602,0.904650024133198,0.9473400364821469,1.0908407466553298,1.19984744966352,1.31450674830405,1.48770170391083,1.5461069254653999,1.09362827775797,0.122271358559142,1594,1685,2020-04-07,2951,177.0,17.0,105.0,RI,30,12,11.526988205432007,7.467605550082997,0.059979667909183326,1498.5063040251764,151.59976019937582,2020-04-07
44,44.0,45.0,46.0,52.0,1.23125576533892,0.156669157246929,0.947320704236502,0.9869775483744019,1.1209611186716202,1.22367719964311,1.33321525761809,1.5013821197611397,1.55767378273141,1.1193585845451102,0.120703540380574,1595,1686,2020-04-08,3026,182.0,5.0,75.0,RI,31,13,11.563196272216738,7.507794640198697,0.06014540647719763,1560.0320529302378,155.91588528158056,2020-04-08
45,45.0,46.0,47.0,53.0,1.13517150714708,0.139575230229307,0.8809805917630109,0.917436465422884,1.03742884794411,1.12864624328863,1.22569116551582,1.3754885479308,1.4264528263939802,1.04820986596586,0.11505598025163499,1596,1687,2020-04-09,3076,196.0,14.0,50.0,RI,32,14,11.586839787961829,7.6147098441152075,0.06371911573472043,1624.0839291983655,160.35489271993637,2020-04-09
46,46.0,47.0,48.0,54.0,0.987903599109761,0.121502294341497,0.7657408205925471,0.7978793776600089,0.903235579825409,0.982348054563873,1.0666251838339,1.1966853131148,1.24147473674522,0.9291764079379972,0.10729204984952999,1597,1688,2020-04-10,3223,207.0,11.0,147.0,RI,33,15,11.654188473059545,7.693486957499325,0.06422587651256594,1690.7656506967664,164.92028103989497,2020-04-10
47,47.0,48.0,49.0,55.0,0.899670315807357,0.11046867667183699,0.697209659542287,0.7264095783257378,0.8227721719127479,0.894916378634877,0.9713828523162429,1.08944923127362,1.12966613044593,0.858497645029912,0.10261009463859501,1598,1689,2020-04-11,3279,219.0,12.0,56.0,RI,34,16,11.679040186393063,7.774787059601174,0.06678865507776761,1760.1851937461654,169.615648371772,2020-04-11
48,48.0,49.0,50.0,56.0,0.9668044433786259,0.11333750950352099,0.7580587241477059,0.7884673675221681,0.888054874421088,0.9622967218105641,1.04046362477537,1.1608677312293898,1.2016810441713799,0.9388512980966569,0.107693629774087,1599,1690,2020-04-12,3358,223.0,4.0,79.0,RI,35,17,11.71338651493703,7.800899899920305,0.06640857653365098,1832.45496796462,174.4446952865496,2020-04-12
49,49.0,50.0,51.0,57.0,0.850875768337457,0.105958561510394,0.6565935817568089,0.684703196660458,0.7770549492480359,0.846411629665606,0.919551993284345,1.03260698708511,1.07101428944941,0.847484241822382,0.103536678924165,1600,1691,2020-04-13,3420,234.0,11.0,62.0,RI,36,18,11.739780609773259,7.870364719583406,0.06842105263157895,1907.691998290072,179.41122771241638,2020-04-13
50,50.0,51.0,52.0,58.0,0.845237793992053,0.107767393419138,0.648729867383755,0.6770514481332279,0.770276273994025,0.840234884228065,0.9145845921748391,1.0307221597159302,1.07080692877644,0.855920666681021,0.105356551021791,1601,1692,2020-04-14,3457,246.0,12.0,37.0,RI,37,19,11.755304888262401,7.94251450533924,0.07115996528782181,1986.0181144763794,184.5191599343428,2020-04-14
51,51.0,52.0,53.0,59.0,0.7687447243368392,0.104482498736767,0.579753669143268,0.6066171531440679,0.695798868424467,0.763487956370548,0.835781291335693,0.949224341939676,0.9884926381416391,0.787389617932727,0.102509396876269,1602,1693,2020-04-15,3539,257.0,11.0,82.0,RI,38,20,11.789126046425233,8.005624549193879,0.07261938400678157,2067.560148369701,189.77251767905537,2020-04-15
52,52.0,53.0,54.0,60.0,0.842261005449676,0.11382521385746303,0.637931011289522,0.6671856232950789,0.7629352280600781,0.835826858379568,0.91432805127174,1.0398776512465502,1.08405577593496,0.870488978174842,0.10967130263206501,1603,1694,2020-04-16,3547,262.0,5.0,8.0,RI,39,21,11.792383614935188,8.03342300153745,0.0738652382294897,2152.45013928466,195.17544128784274,2020-04-16
53,53.0,54.0,55.0,61.0,0.839411640337898,0.115579697012931,0.631618132342809,0.66099127466297,0.7586053028086899,0.8329852103348209,0.913122171641202,1.03994560523927,1.0844632788817201,0.87908381995342,0.112555149506328,1604,1695,2020-04-17,3583,272.0,10.0,36.0,RI,40,22,11.806952328210736,8.087462841250339,0.07591403851521071,2240.8255478128467,200.73218897969227,2020-04-17
54,54.0,55.0,56.0,62.0,0.751679916986288,0.109720710691336,0.55448671066915,0.582487492223226,0.6748517373145481,0.745436646132261,0.821791036605301,0.9420960014414009,0.984046746618837,0.7942342351003109,0.109096462440734,1605,1696,2020-04-18,3636,277.0,5.0,53.0,RI,41,23,11.828136484194108,8.113742166049189,0.07618261826182618,2332.829478409901,206.44714020733062,2020-04-18
55,55.0,56.0,57.0,63.0,0.690740583933817,0.107352296753295,0.49956794910866403,0.526174982849338,0.615677463831892,0.6841167689318629,0.7585431546757171,0.877965096944065,0.9197715575615459,0.7282485128721641,0.106225963138453,1606,1697,2020-04-19,3664,285.0,8.0,28.0,RI,42,24,11.839203788096945,8.154818109052105,0.07778384279475982,2428.610911121552,212.324799108812,2020-04-19
56,56.0,57.0,58.0,64.0,0.7043940014241851,0.113537032758642,0.505352985346171,0.532923691680462,0.624815147252909,0.6961603398237729,0.774972178672552,0.903530476797744,0.9504305356870091,0.7425470123247578,0.10948258403413699,1607,1698,2020-04-20,3684,294.0,9.0,20.0,RI,43,25,11.847057346091335,8.199672344836364,0.07980456026058631,2528.324942823912,218.3697980573748,2020-04-20
57,57.0,58.0,59.0,65.0,0.640856509171694,0.111635155406116,0.44687591609909294,0.473266309847999,0.562506186860738,0.632161254163147,0.709814022178274,0.837759919859527,0.8844988149124859,0.682847527129937,0.107967674017211,1608,1699,2020-04-21,3704,298.0,4.0,20.0,RI,44,26,11.854868383260234,8.219168520462162,0.08045356371490281,2632.133038368617,224.586901312366,2020-04-21
58,58.0,59.0,60.0,66.0,0.658139447566239,0.11959484556006401,0.45390783477915997,0.481357202644459,0.574262038862677,0.647673507499148,0.7304728882075171,0.870918993984658,0.9228517009831401,0.710327316004239,0.113743401709081,1609,1700,2020-04-22,3741,303.0,5.0,37.0,RI,45,27,11.869208250550829,8.243173983472952,0.0809943865276664,2740.2032920394768,230.98100877410675,2020-04-22
59,59.0,60.0,61.0,67.0,0.643010841800611,0.12301527185851001,0.43423901629624106,0.461935624523281,0.5561843927465611,0.631736072299428,0.7174808382627159,0.862590223262905,0.9160117155798579,0.704807913696343,0.117467985616057,1610,1701,2020-04-23,3790,307.0,4.0,49.0,RI,46,28,11.887982133058456,8.262094845370179,0.08100263852242744,2852.7106997440565,237.55715984566356,2020-04-23
60,60.0,61.0,62.0,68.0,0.62743215935653,0.12589706822889,0.41469122283224796,0.44258913433092495,0.53857359239641,0.615732700509611,0.703262897829974,0.8526955503721791,0.9078546723502259,0.6963728240468879,0.12122294888133198,1611,1702,2020-04-24,3821,311.0,4.0,31.0,RI,47,29,11.899734542357509,8.280770770130601,0.08139230567914159,2969.8374423808937,244.3205374045641,2020-04-24
61,61.0,62.0,63.0,69.0,0.671009787549302,0.136280039779013,0.441600824243993,0.471491510886555,0.5748396960350439,0.657939276162706,0.753022030935991,0.9148506757020329,0.9757298953964592,0.75037478826931,0.130623484230175,1612,1703,2020-04-25,3861,315.0,4.0,40.0,RI,48,30,11.914758838941856,8.299208018387281,0.08158508158508157,3091.773180841228,251.27647188759187,2020-04-25
62,62.0,63.0,64.0,70.0,0.6532055081115999,0.136798902385108,0.422170674312267,0.45210186472881503,0.556175291728025,0.640367026706811,0.736245394554615,0.8981096898303901,0.956963181470652,0.7350147264654119,0.13419471526119803,1613,1704,2020-04-26,3892,320.0,5.0,31.0,RI,49,31,11.926295994781112,8.321928094887364,0.08221993833504625,3218.715363122925,258.4304454918746,2020-04-26
63,63.0,64.0,65.0,71.0,0.629998249469326,0.136938822637631,0.39888080245103,0.42887332145888596,0.532800395877468,0.6171817160033929,0.713084446374271,0.874632926008968,0.9332928331106021,0.709205801920159,0.136486720216483,1614,1705,2020-04-27,3897,326.0,6.0,5.0,RI,50,32,11.928148216169035,8.348728154231077,0.08365409289196818,3350.8695440539095,265.7880964955825,2020-04-27
64,64.0,65.0,66.0,72.0,0.6007807237462379,0.136886239032057,0.37036508127150297,0.400315272840055,0.5037467256866409,0.5878307944941159,0.683498166586933,0.8454524982618772,0.905483105266396,0.6739250518450149,0.13756437515824899,1615,1706,2020-04-28,3910,330.0,4.0,13.0,RI,51,33,11.932952892194715,8.366322214245816,0.08439897698209718,3488.4497181427964,273.35522370163704,2020-04-28
65,65.0,66.0,67.0,73.0,0.5650721896442911,0.137049006622365,0.336826332927941,0.36600925198600004,0.46802064458171794,0.5513516282269261,0.6470549974958161,0.8109963693686629,0.872049174487781,0.632869811128703,0.138103514978557,1616,1707,2020-04-29,3918,332.0,2.0,8.0,RI,52,34,11.935901682267588,8.375039431346924,0.08473711077080143,3631.6786660957396,281.1377910079353,2020-04-29
66,66.0,67.0,68.0,74.0,0.4644888427098571,0.127962106114464,0.255589323240268,0.281586925055159,0.37353309783630295,0.45034226488614904,0.539609878732403,0.6952125341837341,0.754514556304056,0.521967358599445,0.130491839649861,1617,1708,2020-04-30,3936,333.0,1.0,18.0,RI,53,35,11.942514505339242,8.379378367071261,0.08460365853658537,3780.788315560598,289.1419321076914,2020-04-30
67,67.0,68.0,69.0,75.0,0.347781596305786,0.11563699851814699,0.16645613743461302,0.18757016086323,0.265641591667097,0.33273473411462606,0.41304238678890703,0.558662849553872,0.616417669110962,0.39337299547233,0.11860642078544502,1618,1709,2020-05-01,3947,334.0,1.0,11.0,RI,54,36,11.946540803893106,8.383704292474054,0.08462123131492273,3936.0201166825127,297.373955323598,2020-05-01
68,68.0,69.0,70.0,76.0,0.280148351595343,0.111626640891595,0.11470033029725399,0.132633129794622,0.20128512803605703,0.26304381159215195,0.33925122175171,0.48523790153686097,0.546389948038997,0.32097148353721505,0.113480556288335,1619,1710,2020-05-02,3952,335.0,1.0,5.0,RI,55,37,11.948367231584678,8.388017285345137,0.0847672064777328,4097.625433079106,305.84034857962007,2020-05-02
69,69.0,70.0,71.0,77.0,0.277275022601835,0.123908238945693,0.103289112227684,0.121042841005341,0.19094016720057302,0.255776949239075,0.33814495051893706,0.505539002917979,0.579636578600586,0.326410300180206,0.12337149709239499,1620,1711,2020-05-03,3961,335.0,0.0,9.0,RI,56,38,11.951648985904619,8.388017285345137,0.0845746023731381,4265.8659488683425,314.5477845143385,2020-05-03
70,70.0,71.0,72.0,78.0,0.4557376859202561,0.190258584496416,0.195501075472833,0.222120413584883,0.325414041365188,0.4203092450203,0.543622329243184,0.8105142952500429,0.931683445055256,0.562136908950564,0.177763298913048,1621,1712,2020-05-04,3967,336.0,1.0,6.0,RI,57,39,11.95383268214528,8.39231742277876,0.08469876480967986,4441.014092408157,323.50312573987065,2020-05-04
