"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"96",97,103,5.00245092866641,5.00087268506867,0.127523789878678,0.258075125236568,1.43899324859614,3.46885240402998,6.93987908707269,14.988943848841,18.4068224953005
"97",98,104,5.00020025141523,4.99751528883,0.125147849228259,0.256736849531352,1.44247803807788,3.46604253151035,6.93050095297709,14.9699851522296,18.4190237846626
"98",99,105,4.99851694787159,5.0047546801078,0.126800828239616,0.257079349002052,1.43605447780783,3.46041881656025,6.92989439487428,14.9660398082038,18.433346416533
"99",100,106,5.0006610177003,4.99250035479952,0.125922937865006,0.255375903789535,1.4376245859655,3.46966289151122,6.92864908833653,14.9801739190062,18.4287441139562
"100",101,107,4.99500707336446,4.99007841222001,0.12538721056947,0.254676284382941,1.44026371028796,3.46482873158651,6.92653531105407,14.940538276454,18.3808559251543
"101",102,108,4.9973056971882,5.00063668620657,0.127058219882432,0.257017685997352,1.43802253357422,3.46218655907949,6.92586603947631,14.9743404018558,18.4438165903563
"102",103,109,5.00069437866024,5.00172650298017,0.12693230170554,0.255951884966488,1.43736757607739,3.46568313417079,6.92735598343239,15.00146772601,18.46216287281
"103",104,110,5.00082691358246,5.00817983498495,0.126003923616225,0.25639403960971,1.44045882751613,3.46448725906934,6.92414497485761,15.0014708124161,18.4560864232377
"104",105,111,5.00640827591002,5.0080280166967,0.126874094083753,0.256856022395427,1.4412599666441,3.46596902340357,6.94078169001948,14.9973409609483,18.4742984265903
"105",106,112,4.99718395754106,4.99087292895268,0.126483716793647,0.256573734925022,1.43944241940862,3.46755888887481,6.92640864989988,14.9441853244998,18.4292022963534
"106",107,113,4.99811309920794,4.99780341337408,0.126426126880249,0.25705519050584,1.43425317378095,3.46394547944714,6.93192836878671,14.9665580087501,18.4400611851575
"107",108,114,4.99255838656568,4.99025356408843,0.126729396786145,0.255250835423038,1.43328445856911,3.46235460871452,6.9275863991051,14.9524043296102,18.4367769762767
"108",109,115,5.01509362241717,5.01814669921183,0.1276630010434,0.257545259779458,1.44163075724929,3.47738578887033,6.94245981079176,15.0404756905093,18.5264477374989
"109",110,116,5.00052716312518,5.00415058681735,0.126513176639063,0.254707959479539,1.43759473228064,3.46487709938403,6.93561531040039,14.9862108771902,18.4745879047694
"110",111,117,4.99871561653293,5.00519080717507,0.125791436993063,0.255410296549447,1.43666452595915,3.46224135249241,6.92297352592968,14.9869458520899,18.5070550637578
"111",112,118,5.00268952492161,5.00200956153365,0.127108576532159,0.255795699609427,1.43949020861295,3.46797768079654,6.92983287560992,14.9945419690409,18.4337865830688
"112",113,119,5.00864131528922,5.00296958038086,0.126042689437169,0.256767647857977,1.44071347726099,3.47164902946705,6.94636075203546,14.9940000696934,18.4729686266135
"113",114,120,5.00893737422684,5.00408968283663,0.126925271821265,0.257274567900361,1.44591106942908,3.47481695109769,6.94037768746518,14.9968782523088,18.479291288388
"114",115,121,4.99372795428743,4.9969628444746,0.126639730491788,0.256637715609084,1.43665014670588,3.4605107982343,6.91700629369156,14.967984209699,18.4389817088146
"115",116,122,4.99766109929362,5.0009820783693,0.125919136816857,0.256985605700934,1.43780947638976,3.4594398448379,6.92459117832263,14.9871688347172,18.4235141135524
"116",117,123,4.99830907504524,4.989188318693,0.12755262288058,0.256226562141635,1.44365376979043,3.47168143399134,6.93236121657996,14.9662503763128,18.4114674331252
"117",118,124,4.99644164658211,4.98653104765513,0.125803342239967,0.257843231670279,1.4389243920415,3.46709919222454,6.9299771956531,14.9691728423788,18.4114973270022
"118",119,125,5.00675214583005,5.00368234905093,0.126232252653535,0.257065778023602,1.44110593149316,3.47171154368831,6.94882220024568,14.9938606974649,18.444340439588
"119",120,126,5.00857885364057,5.01377682238345,0.126458680352904,0.257309955338825,1.43786632482738,3.46993911735301,6.93194107237758,15.0080166617369,18.4871442115753
"120",121,127,5.00144440819351,5.00322397264873,0.126058038175927,0.256511230088745,1.43843693162438,3.46459591457148,6.93487701175642,14.9832495878659,18.4419777780149
"121",122,128,5.00110265692896,5.00602240785466,0.127228023963916,0.257780985185351,1.4414547218656,3.46453108728918,6.92382708839593,14.9976711813147,18.4774625312304
"122",123,129,4.99997835682386,4.99588301103504,0.127392872198956,0.257724922884471,1.44401537801467,3.47026843017285,6.92799984025393,14.966480685289,18.4422904448261
"123",124,130,5.00396614108814,4.99537250721748,0.127078043225135,0.256053341561208,1.44230705031849,3.47002904983889,6.93919046561321,14.9716080391403,18.4662445166638
"124",125,131,4.99775920958889,4.98995487260027,0.126641073767215,0.256736354595492,1.44120035359913,3.47091794776176,6.92530712018257,14.9548271130144,18.4170592653889
"125",126,132,5.00226379955979,5.00144855098029,0.127512252465669,0.256919407314104,1.44043954617507,3.47423812814868,6.9245577255202,14.9721050020022,18.4642155038227
"126",127,133,5.00537501393397,4.99982482787268,0.126565262018564,0.257292918893178,1.44196832649572,3.47285388923602,6.93445644080784,14.9652176016675,18.4451244171839
"127",128,134,5.00130052634839,4.9832974909327,0.125619094537599,0.25495963388821,1.44283303108738,3.47630382928107,6.94060488458364,14.9616426397962,18.3882886927017
"128",129,135,4.99733325291986,4.99281605317078,0.12750424330375,0.256791140292523,1.44003895826499,3.46828930244031,6.92948004040151,14.955184430144,18.4365281259763
"129",130,136,5.00395473909,5.00063721834554,0.126685560919172,0.256546252778472,1.44083001520486,3.47094934306582,6.93594397580739,14.9868468203107,18.4355023635189
"130",131,137,4.99408722371511,4.99809568502441,0.125862788517371,0.255656978571134,1.43744264227801,3.45520517908132,6.91958903373807,14.9661543942135,18.4526765776571
"131",132,138,4.9962282367358,4.99101090083555,0.127302746218677,0.257437621039299,1.44194163956001,3.46798927735523,6.92249544277215,14.9590771832285,18.4298995661971
"132",133,139,4.9931068094057,4.98788256800036,0.124659959482071,0.254647826234671,1.4397370206711,3.45920222293911,6.92204419952268,14.9567813457153,18.4199165155705
"133",134,140,5.00971484919173,5.01455649482501,0.127578554809518,0.25718638190498,1.44305732109699,3.47219478370547,6.93799174558877,15.0134983539366,18.4806311334594
"134",135,141,4.99498710775751,4.9991745136984,0.126380334834597,0.255595094959468,1.43286169788676,3.45800153165889,6.92473213320988,14.9937274975775,18.4317185867932
"135",136,142,4.99901417113471,4.99873887414113,0.126271136894698,0.257405200168475,1.44041987458621,3.46825115630897,6.92252428476175,14.994981107366,18.4416311433689
"136",137,143,4.99380761488218,4.99335375775059,0.12603425182004,0.255059839917792,1.43521156010841,3.46645151330554,6.92648002612419,14.9544362293087,18.4173716472991
"137",138,144,4.99810720447682,5.00005816050841,0.126114795195546,0.254441428339347,1.4378651430674,3.46513125000679,6.92403856049994,14.9614095254007,18.4149555634883
"138",139,145,4.99802857222628,4.99738367454906,0.12629697327781,0.254145555249592,1.4353757580875,3.46776974777566,6.92702898521465,14.9898894146077,18.4317784187516
"139",140,146,5.00380554758363,4.99739956464639,0.127706322337234,0.257125416987991,1.44011908954117,3.47082877972314,6.94247966961156,14.987218111316,18.4210922155021
"140",141,147,4.99996734764599,5.00084764631734,0.126507523202637,0.256999083810255,1.43817500145629,3.46273108485099,6.94262336141379,14.9472029507221,18.4410714392919
