"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,4.98576958818273,4.99191593214403,0.127086693739084,0.256728867943593,1.42953961518674,3.45152627401705,6.91491669506712,14.9424720989023,18.3851666164662
"31",32,38,4.99419738653831,4.98819647886693,0.12581747453395,0.256618871804722,1.43714340122665,3.46246815245703,6.93142178623022,14.9614016507748,18.3910184474678
"32",33,39,4.99685285388099,4.99487013065502,0.12631076407651,0.256903621397285,1.4392023529139,3.46735243275514,6.92791121513961,14.9519448219835,18.4122407873658
"33",34,40,5.00298418372043,5.00128216165702,0.126028861389677,0.256002903569068,1.43884363281746,3.47453686410701,6.94192913218023,14.963454112825,18.4321696951187
"34",35,41,4.9898734342816,4.99648874466532,0.1262785404791,0.255297938661337,1.43329722346251,3.45790050765663,6.91287578332942,14.9239445198321,18.4143904463495
"35",36,42,5.00315576548926,5.00425194974696,0.127103107087007,0.257583452528797,1.43951483904495,3.46702970466957,6.93259102746584,15.0024345505989,18.4548150414179
"36",37,43,5.00199570498619,5.00478234668708,0.126130944647882,0.25652756218037,1.43597126618529,3.46875374594724,6.93904686616306,14.9857510360237,18.4463500874973
"37",38,44,4.99784589719122,5.00052562390431,0.125133758685897,0.255765641834054,1.43782187181749,3.46322280807975,6.92811989254771,14.9645953037931,18.4084902667142
"38",39,45,4.99705408914172,4.99968201890257,0.126065299315855,0.255741498474422,1.43592379193377,3.46276889346615,6.92531256835776,14.9933225890358,18.4243904306565
"39",40,46,5.00138168264036,5.00878608269062,0.125935600273366,0.255240733170683,1.43423494809488,3.45861691901692,6.93503892906374,14.996673399145,18.4852168742195
"40",41,47,4.99497356492905,4.99217162659507,0.127439446411572,0.256965492125697,1.43631060834578,3.46295818186875,6.92454686840204,14.9740583354347,18.4345142482792
"41",42,48,5.00410880974077,5.01222497888963,0.12640118794772,0.256548468288953,1.43911886069596,3.46746414792757,6.93175037860724,15.0088952566977,18.4732865230054
"42",43,49,4.99183398727622,5.00670639440107,0.126367044600276,0.256646110266242,1.43403455640241,3.45832858959769,6.91446548514445,14.9622072801667,18.4434533732506
"43",44,50,4.99967577815967,5.00444628780497,0.127452647761642,0.257763427229576,1.43633907684794,3.463257492735,6.92486977691179,14.9760533517503,18.4520465484415
"44",45,51,5.00022051211294,4.992268400451,0.126372254830386,0.256847884418833,1.44145727089186,3.47349779522486,6.93045794716418,14.9632526491711,18.4174803981021
"45",46,52,5.00203586263486,5.00159880276468,0.12624962012804,0.255960693093149,1.43952811677148,3.46416755821969,6.93645360488052,14.9719224446146,18.4896702573299
"46",47,53,5.00386559440778,5.00571063713029,0.126599044923493,0.256693142624045,1.43726327780685,3.46832829027174,6.93849698536666,14.9850344047617,18.4603743371714
"47",48,54,4.99504936702165,4.99665011856744,0.126339658388267,0.255396149101764,1.44129946681057,3.46277981807317,6.91864608107734,14.9439714716102,18.4193112455047
"48",49,55,5.00339235513995,5.00787383074653,0.126134974888793,0.256476476366416,1.44052992795219,3.46614766949407,6.9349705566324,14.9771739461679,18.4783930917422
"49",50,56,4.99510299472913,4.99359901997705,0.128905535926913,0.25907449078414,1.43945290942556,3.46458315016925,6.91897128117456,14.956434223682,18.3893270440721
"50",51,57,4.99977258829804,5.00922179865973,0.127555966778462,0.256411061417714,1.43610774720845,3.46205637152304,6.92446554549078,14.9969007950004,18.444685512111
"51",52,58,4.99983095310235,5.00003988620859,0.126302876459097,0.256370851762866,1.44295753384423,3.46249475268825,6.92988269103884,14.959972327352,18.4075731231695
"52",53,59,5.0031243703805,5.01139339493237,0.126514655984498,0.257050639648541,1.435143090006,3.46734578607359,6.93225680411735,15.0034918042255,18.4614689399254
"53",54,60,10.0106432226793,7.08367191684817,1.20406473328393,1.76973601945329,4.80613589676259,8.40403525925313,13.4852003614219,23.7711962290779,27.876209231072
"54",55,61,9.10632401617055,6.77203373841876,0.965274660310862,1.4371940702383,4.13688180600703,7.48370229248388,12.3342072911941,22.3014245484414,26.3706636978343
"55",56,62,7.76180123854653,6.1327222941535,0.744530762523177,1.11211548901678,3.2895246151514,6.17314635183316,10.553664365827,19.8209958732869,23.6385638820976
"56",57,63,9.2451814975205,6.62612337262848,1.37065542848107,1.85941814652873,4.43171792333931,7.60778671196242,12.3245562260508,22.191167602338,26.2592306715928
"57",58,64,9.21175302816322,6.39165305306893,1.60835050794758,2.11638528912993,4.65309401704602,7.65573913162184,12.0587601071836,21.6160993982973,25.7448395157296
"58",59,65,6.58495357254266,4.75018255045266,1.11516420733104,1.46904767308688,3.27565676008174,5.42020318588737,8.56619433079895,15.6298560337222,18.8293182697786
"59",60,66,4.64503432362818,3.24979219868743,0.8625746001887,1.11960978441785,2.37268763024969,3.85860204479803,6.02882108554785,10.7951614310035,12.9408108079374
"60",61,67,2.5184865846798,1.80747429620104,0.413278428346573,0.553901774720636,1.24803150238461,2.06658850208642,3.28925361173572,6.00877534317374,7.20556721195197
"61",62,68,1.93743740594468,1.28240795910743,0.352894773103906,0.472019323344582,1.02713282127188,1.64297279234545,2.5225190040278,4.40366733089425,5.20961214788493
"62",63,69,1.60583684447513,0.994328116088908,0.312758741452472,0.414267705572649,0.887914236403762,1.39817224232132,2.09316374250434,3.50548191759233,4.09320539861622
"63",64,70,0.946237977393836,0.682292181776163,0.112457929149457,0.164766979091864,0.447767657159583,0.787138709964346,1.27068490537605,2.2726006706269,2.67758935874626
"64",65,71,0.452455168423289,0.456993759412075,0.0113178555608272,0.0229500400895289,0.129025309544953,0.311797830977805,0.625506862712873,1.36161443415719,1.68238548528987
"65",66,72,0.482068124324881,0.560708048656083,0.0115401128120849,0.0235027865323112,0.131906898220513,0.319736087434647,0.644928605052376,1.45498996285512,1.84406451416106
"66",67,73,0.535690730285536,0.666720222506834,0.012257389851432,0.0249090187124332,0.141090767521385,0.343712628157934,0.701976473605457,1.63914452533281,2.12444303075415
"67",68,74,0.62113166901757,0.790513800523446,0.0138489686262657,0.0281582324304644,0.158721043568963,0.389268208867816,0.803730976663064,1.93421005895664,2.54731481390731
"68",69,75,0.749962266563494,0.956824444849281,0.0164011597822955,0.0332517818523202,0.187976953855094,0.462425829863997,0.962360656729311,2.38051952393895,3.16185435505622
"69",70,76,2.79928622470655,2.40563236573567,0.452039568011588,0.603179316627518,1.32702855802594,2.16320782293696,3.46003690870143,7.10890706369884,9.17166307633642
"70",71,77,3.05975381381211,2.26618749420176,0.543954290269445,0.724384059851586,1.5782362814796,2.52917623961203,3.90477227655756,7.0804997637249,8.61335224740118
"71",72,78,3.30994883040741,2.35228110177077,0.601243544714524,0.799861197304459,1.7429533273964,2.77702649441413,4.24052742792064,7.5215245802487,9.11607092641637
"72",73,79,3.37152605021736,2.44443948842288,0.593402205001441,0.791269752529341,1.73496936377858,2.79823066493297,4.32296842715727,7.80829781963242,9.49804198386721
"73",74,80,4.20807469500252,3.0119700190561,0.917706146848003,1.16436906684465,2.27884093864275,3.4914923263091,5.24177031334185,9.56177050686068,11.8909053302017
"74",75,81,3.57684156033575,2.68369339169687,0.768251113160874,0.975623440832744,1.9256035945239,2.95603752979343,4.43324437963247,8.05693592632415,10.0864387822569
"75",76,82,2.85598826159955,1.89434685937992,0.651232678374282,0.827514500855896,1.61139188462644,2.44228495312737,3.59943794807955,6.17387598421625,7.42170534593519
"76",77,83,1.15862871539317,0.891862144817804,0.130131600067488,0.190920900116831,0.525485984583286,0.935668829960706,1.54500268205032,2.88087796549672,3.46179334394446
"77",78,84,1.51384756808744,0.916269148073065,0.299418583241035,0.396853041141132,0.8477347852819,1.32730898352492,1.97782270620394,3.25903064251328,3.78176189347387
"78",79,85,1.83943616341616,0.938365238369806,0.493918154197889,0.618438012136441,1.15412601926821,1.68018674766599,2.35102724983636,3.60551779649901,4.09687893820386
"79",80,86,1.72440581393954,0.87206564419104,0.46448489806036,0.582614019890095,1.0866332227982,1.57843987225063,2.204685501635,3.36115219084097,3.80748254480711
"80",81,87,1.23862968282596,0.720351558803679,0.253513766008249,0.334266629974864,0.710023241989649,1.10188197623976,1.61864977229235,2.61073539053375,2.99864233312008
"81",82,88,1.21414731351686,0.703638824643295,0.249418291877696,0.329090799642928,0.697289128903442,1.08067431441039,1.58768254828008,2.55366152213435,2.93129882291552
"82",83,89,1.20052819852342,0.69433811845987,0.247144373132659,0.326517409051685,0.689938092948,1.06965955183633,1.57048246959095,2.52117579037439,2.89335725250755
"83",84,90,1.19913677725232,0.694248158211626,0.24712171434486,0.326499465311167,0.689383487177167,1.0680632136285,1.56705324914728,2.52177650508813,2.89745625656293
"84",85,91,0.804167974479126,0.568538100350399,0.0970689812037433,0.142884307585954,0.38631067980742,0.675332780897003,1.08278222338454,1.90857835006716,2.24008311418938
"85",86,92,0.83163153215108,0.597826242055103,0.0997905690656908,0.14629326532312,0.396384539647435,0.693068196661073,1.11696083708555,1.98717632280495,2.344903602458
"86",87,93,0.872246257392201,0.632855769039479,0.103861445510343,0.152677512992045,0.413243290461326,0.724629122195343,1.16898283722435,2.0944011558237,2.4817229757272
"87",88,94,0.933564108923161,0.680908622534536,0.110290961663918,0.161684087947402,0.440322063820802,0.773576777284452,1.25171938421584,2.25063426005913,2.66709092677862
"88",89,95,1.00989739602173,0.738270672283819,0.119065538129934,0.174768070643269,0.475720447721997,0.835612081727273,1.35317350200579,2.4354835128624,2.89067557780608
"89",90,96,1.09810900316559,0.799774599238159,0.130200054061291,0.190916053757589,0.517662386076607,0.910827550182737,1.47214270802004,2.64453841786615,3.13753031938131
"90",91,97,1.19651797060562,0.866676421980202,0.141966666563657,0.20891568764589,0.565516929755298,0.993563380263791,1.60553310145252,2.87856666742708,3.40420152060684
"91",92,98,1.29253256923746,0.930908367883358,0.154370812697915,0.226210234736462,0.612896426493289,1.07687926563551,1.73652757888452,3.09768719791037,3.66071518012264
"92",93,99,0.692305318647572,0.697965391357757,0.0172932430379592,0.0349979711970855,0.197526482932223,0.477629664728657,0.957494591004775,2.08232420314241,2.57072759821604
"93",94,100,1.53920117203574,1.20181972907935,0.180099922277013,0.264794783484935,0.716917434337718,1.25759705420298,2.03828931850185,3.71619912267905,4.4732231103738
"94",95,101,1.60748651582797,1.15505431566656,0.191668335118531,0.281753145183037,0.765458902252771,1.34027940254784,2.15984542663283,3.84300293460803,4.53395015573561
"95",96,102,1.68796389396426,1.20423328551931,0.203316063663645,0.297977316105172,0.80852707246988,1.4115637734062,2.27055312887393,4.01963793373449,4.74035538819414
"96",97,103,1.76239725830417,1.25276979796775,0.21271376766934,0.311740545662301,0.84273032576957,1.4764845365324,2.3694970391135,4.1958791562673,4.93267073107775
"97",98,104,1.80581783719384,1.28498233304064,0.217216017395313,0.319371899026002,0.865028140427906,1.51071311164408,2.43028214264693,4.29636649236888,5.05475657421742
"98",99,105,1.82712731690833,1.29543043678263,0.219955809823328,0.324336952370756,0.877166890145687,1.53167475434916,2.4587611484907,4.33899865759523,5.10268860281202
"99",100,106,1.82068801645435,1.29208902008951,0.220166576773275,0.321925315086278,0.873192911930252,1.52552360499387,2.44956744927749,4.32859679181275,5.09060650879685
"100",101,107,0.898838970135454,0.900391190565735,0.0229115798414283,0.0462008450389771,0.258862311507208,0.621475427511261,1.24598971521429,2.69530219718554,3.31913309416841
"101",102,108,0.927641296409108,0.96675615317488,0.022793687517214,0.0463648689260232,0.262601695436974,0.633991995357357,1.27291248357329,2.7851424266531,3.46535985078903
"102",103,109,0.983326852514778,1.05884156535677,0.0238518354660806,0.0486741851170911,0.273764784375696,0.661971875828286,1.33584249493847,2.97737538907554,3.72910339709561
"103",104,110,1.08061574212589,1.19862548257339,0.025586008848454,0.0522275838811148,0.294827616484736,0.715559978764453,1.45147904025409,3.3116229484656,4.21056323518985
"104",105,111,1.23798706679222,1.3980146020075,0.0287665707702288,0.0583869238757536,0.331080777694881,0.805973165449705,1.65297929792978,3.83325200192696,4.91940206923501
"105",106,112,1.46004748254516,1.65365623907414,0.0334820530306836,0.0679239202516443,0.385447181706402,0.943497111333379,1.9447003578426,4.56597560017189,5.87814433109026
"106",107,113,3.50007731739411,2.92487128575725,0.372105522446649,0.547608387052865,1.51640358154728,2.72916930388387,4.58609015165932,9.04958316318364,11.1803199483471
"107",108,114,3.82877692176367,2.98736691620313,0.427503193038093,0.630444945992347,1.73365579932804,3.08399849746329,5.08696787423276,9.52578742586605,11.509085551301
"108",109,115,4.04851129718349,3.14397410045986,0.452071655957402,0.666527629851751,1.83463679814977,3.26447681044587,5.38424148980596,10.0622893955957,12.1315857811243
"109",110,116,3.9949420231044,3.18624329528384,0.431877073082684,0.637851433172363,1.77076428419438,3.17919717044858,5.30438751980394,10.0792097556949,12.255791173142
"110",111,117,3.64307889300158,3.02731977793675,0.386910950892294,0.568258287521808,1.57724215901658,2.84695906637792,4.79652394723805,9.37537978144834,11.5383764117292
"111",112,118,3.11318975467864,2.5956666954743,0.334871461405565,0.493063432052561,1.36333095204476,2.44180963492252,4.08809683042775,7.93718892354452,9.78418362406104
"112",113,119,2.61094214145235,2.04097546338131,0.296505546576229,0.435878238761901,1.18702753073375,2.10523729460084,3.463183689871,6.47112803178637,7.81810869605149
"113",114,120,1.12677385301682,1.1564318577831,0.0279292409565061,0.0566623409771662,0.317822376408839,0.768698720547905,1.55030697101518,3.41277489230511,4.23733152148691
"114",115,121,1.06794139162981,1.10847252406913,0.0266398497253666,0.0537141733395024,0.301065288589699,0.728616092055879,1.46478144098495,3.22340284344387,4.00886856710293
"115",116,122,1.08231850774772,1.1627476123026,0.0264562618074645,0.0538680909639137,0.30215415876854,0.729729498720988,1.47184189291056,3.27689722641839,4.11135591194389
"116",117,123,1.15880201042954,1.28168405759119,0.0276174926296134,0.0562443080499025,0.316238298995433,0.767538779539891,1.55992559823177,3.54469417679582,4.50630881583268
"117",118,124,1.3038725584721,1.46854811137636,0.0305263786668467,0.061729608173699,0.347973695686689,0.850130191850275,1.74209588699966,4.04344991258487,5.17309430894113
"118",119,125,1.52237315496924,1.72407382521308,0.0349408242512152,0.0708880962193131,0.400791832609908,0.981692360254193,2.02854932674122,4.77212043781432,6.13462374023358
"119",120,126,1.81406905634361,2.03796293354691,0.0414123104865043,0.0840627959277672,0.477062553366896,1.17182655499813,2.42124595452372,5.69572183482056,7.32006121374762
"120",121,127,2.17038078205414,2.39188369745416,0.0505349842514255,0.102237305213452,0.578891988836339,1.41483244045991,2.91160144316555,6.79262858423551,8.66748469428492
"121",122,128,2.58138215969027,2.77594680770109,0.061161981839269,0.124413136366941,0.69904239210197,1.7053502458401,3.49330180978108,7.9971186477327,10.1063157177505
"122",123,129,3.02531634425023,3.18920901559483,0.0736523689240671,0.147905679043931,0.832948598704103,2.02233020510984,4.12002922083,9.31483256550595,11.6859736543654
"123",124,130,3.45157310243204,3.5813683108699,0.0844090269862603,0.170683460063203,0.961939681338849,2.33413229329933,4.72521758236025,10.5354675399126,13.1276442395149
"124",125,131,3.82167432290977,3.90775873304094,0.0937530086637256,0.191513592966557,1.07687459664248,2.60852690058921,5.26197690785523,11.5795906481119,14.3518828697439
"125",126,132,4.12363976107997,4.18775187387639,0.101935969072658,0.207338538584333,1.17314605909619,2.82902039554696,5.68507243396595,12.4727999775832,15.4317025150807
"126",127,133,4.36476731161859,4.40126805327773,0.109402453699202,0.22217786803739,1.24711793011028,3.00645773751467,6.03952413946638,13.1259094589266,16.1808262168509
"127",128,134,4.54843681697337,4.57256747895569,0.114326257382107,0.229673851345102,1.30024144404787,3.14472175348367,6.29612731182912,13.6636918561704,16.8553908124887
"128",129,135,4.67890714968492,4.69133731150565,0.118543141015758,0.239554331415002,1.34226681989227,3.23908287334428,6.47762347499467,14.0446698712707,17.3063149292154
"129",130,136,4.77708604822915,4.79120111320246,0.120239626306939,0.243906122186835,1.37480587812678,3.30816000279597,6.60646592617887,14.3238954484988,17.6784891438962
"130",131,137,4.83384578176068,4.83543021141372,0.121525988427596,0.245761803815793,1.39060664996616,3.3523098226504,6.69529969859799,14.4959801542573,17.8355960226644
"131",132,138,4.88991509558703,4.89510914225359,0.123657835181648,0.251194177267448,1.40619845327408,3.38418024496149,6.77298893170826,14.6844537946273,18.0604250945334
"132",133,139,4.92097772787204,4.91195315547145,0.124381020102621,0.252497915273681,1.4178741789937,3.41742083132492,6.82527882724812,14.7237529579218,18.1389403278332
"133",134,140,4.94322536538176,4.94649474215498,0.125880734188447,0.255121221595735,1.4201091839719,3.42472705493455,6.84420949508557,14.8310397959316,18.2375016945686
"134",135,141,4.95626513777453,4.95422011004844,0.124722863944115,0.25419282472404,1.42737905121978,3.43662325541694,6.86908471312497,14.840040357535,18.2767520583846
"135",136,142,4.973294765447,4.96590385569743,0.126485689050311,0.255655773958434,1.43287161060893,3.4466969789759,6.89547797798617,14.901903547004,18.3724635587851
"136",137,143,4.9780754102093,4.97482851113874,0.126117187754061,0.256674873436185,1.43560047074941,3.45103861256801,6.90277834818902,14.8871438766317,18.3369018601948
"137",138,144,4.97634854438725,4.97764425394411,0.126273899995094,0.255883491312852,1.43205884353609,3.44516447532853,6.8946255996064,14.9297177659169,18.3826322584645
"138",139,145,4.98592383537972,4.98722240930143,0.127554324641808,0.256898789729051,1.43479114223596,3.4561650015784,6.91752512579377,14.9261050252112,18.3836727951313
"139",140,146,9.98545023158579,7.06344482607346,1.20901686565446,1.77486744916463,4.79852188657318,8.37016330459096,13.4475022484909,23.7156627310038,27.8134688912182
"140",141,147,13.660228638002,8.4100205801772,2.32768053150881,3.1979119510767,7.457744367855,12.0248363388729,18.0812084280453,29.7530786369718,34.2877971399856
