"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99204480085405,4.98807128305907,0.12603071385971,0.25500128622115,1.43870771417761,3.4608052928114,6.92070839133043,14.9447370836899,18.4007780743493
"19",20,26,4.99598475840217,4.99632278715721,0.127581845504702,0.257412933810284,1.4390867766789,3.46094140009334,6.92474580978027,14.9610929761123,18.4169313154777
"20",21,27,5.00879721910554,5.01266816479238,0.126653978657413,0.255867678544408,1.44020000888348,3.47117296690032,6.94329039747753,15.0199710569927,18.5161584722293
"21",22,28,5.00440581092481,5.00732056936543,0.127545764708123,0.256920527541365,1.44023921685874,3.46494701002965,6.93542045152082,14.9883629454975,18.4713152534838
"22",23,29,5.0032548627053,5.00152696580411,0.128010882050235,0.25934147121778,1.44525589663199,3.47207316482771,6.92177472512806,14.9856289240902,18.4697438802972
"23",24,30,5.00624334169253,5.01524396906498,0.126447965583261,0.256317136860778,1.44308773412372,3.46448130967377,6.93449392585507,14.9735603416777,18.4964809200394
"24",25,31,5.00122502834692,4.99400413860627,0.127384769317035,0.256464705848823,1.43548603628447,3.46894709745132,6.9416441440251,14.9719446994052,18.4180479051394
"25",26,32,4.99414893962095,4.99274531173717,0.126801287842625,0.25673184167983,1.43623953472015,3.46006612571012,6.92921349329805,14.9477915781317,18.4146281794782
"26",27,33,5.00711078622014,5.00887422467341,0.127764126210776,0.258324286269259,1.43693056123588,3.47450151902685,6.94853756043783,15.0011477425945,18.4751031288846
"27",28,34,4.99440863370127,4.99618956544442,0.125476815065635,0.256681321333673,1.43621296668278,3.46123661565793,6.92830436849112,14.9527363665486,18.3933944038386
"28",29,35,4.99831785829152,4.99856460732718,0.125940304911528,0.255590092199455,1.43815395122084,3.46838206640136,6.91982724321532,14.9792589007416,18.4317991102213
"29",30,36,5.00333702715041,5.00252685391007,0.126031389408795,0.256029803140135,1.44043346512446,3.47034385503163,6.93597723025705,14.9685999248925,18.4476287626379
"30",31,37,4.998701940477,4.98513452035582,0.127271068563204,0.256259489069838,1.43842793902031,3.47007201600349,6.94142187791839,14.9342899098429,18.3940575165107
"31",32,38,4.99625566041238,4.99200914075555,0.12660588553806,0.255883296403018,1.43869545047932,3.45787172012515,6.93729946682818,14.9549072758482,18.40955529519
"32",33,39,4.99610872525835,4.99429718038258,0.125628772772308,0.255537992758629,1.43480675804117,3.46054513379,6.92638342619721,14.9689036069773,18.4341570924189
"33",34,40,5.00466933822904,5.00577026128804,0.12704135161103,0.256829492639009,1.43899303778486,3.4677423371897,6.93912629634057,15.0047894431865,18.4590073031075
"34",35,41,5.00338159448833,5.00606704506403,0.126247053867905,0.255693142138569,1.43817988785423,3.46927078563939,6.93635787120225,14.9879119471693,18.4835135980413
"35",36,42,4.99991019972163,5.00017539165029,0.126896819795471,0.258107383985925,1.43954509247218,3.46332716593694,6.93107450630306,14.9850414814092,18.4483856226086
"36",37,43,5.00691713225936,5.00594132799468,0.126893363107673,0.257277579719905,1.44025190502121,3.47275294165307,6.93399486811969,15.0127720465902,18.4760436794864
"37",38,44,5.00075512429456,5.00043292748573,0.12562026998047,0.256537482327936,1.43951643496242,3.46983849483588,6.93480587278519,14.9425796760524,18.441102629774
"38",39,45,5.00078929855373,5.00033835586935,0.126538839548369,0.256642764010964,1.4401435763931,3.46549566881609,6.93545681311426,14.9864863331779,18.4177089694615
"39",40,46,4.99976695487612,5.0074824570728,0.125763673947501,0.254501747494742,1.43307911484817,3.46373366094489,6.93369730407496,14.9968389126982,18.4708886620149
"40",41,47,5.00640390812737,4.99906051609848,0.127737256443173,0.258489853196799,1.44333571488574,3.4695193830115,6.94089261713283,15.02156971871,18.4712611570225
"41",42,48,5.0090159041286,5.0045720955916,0.126490946891786,0.25576323837082,1.44080664509475,3.47494056407937,6.94182899575887,15.0333854964146,18.496555492043
"42",43,49,4.99773602599806,4.99922437873838,0.125690187619739,0.255388463044268,1.43596362695997,3.46671227333521,6.91749433761131,14.9811837892419,18.4419873107687
"43",44,50,5.00152084742964,5.00718122639385,0.12539155866586,0.254548886101624,1.43884892937776,3.46455494145169,6.92689802450694,15.0086245578904,18.4874836400369
"44",45,51,4.99181942771207,4.98464287652029,0.126279040838074,0.255473110250931,1.43594066655948,3.46303164637661,6.9257811449659,14.9438079989147,18.3960230632124
"45",46,52,5.00056153547274,4.99475995391659,0.125988289944682,0.257319215077579,1.44046845659002,3.46679121730067,6.9339570652449,14.9767847078144,18.4356067160218
"46",47,53,5.00961273752785,5.00418952274224,0.12554476891123,0.255371398771163,1.4427566004331,3.47138245251173,6.95191339121375,14.9932361003404,18.4853853682225
"47",48,54,10.0065919974898,7.07407443859406,1.2137006908554,1.78300321277153,4.8092237791021,8.39559589421833,13.4701381775222,23.7146363035822,27.8618458180302
"48",49,55,32.1018099360681,13.4067949598677,10.4018180095151,12.9274394623863,22.4368752709975,30.5656869401574,40.0753465074075,56.4815752163378,62.5557782990945
"49",50,56,39.1334066365835,20.5747089076353,4.69257184411859,6.93420944411547,23.6456473881161,38.8270767732603,52.9454906149554,74.0969663736586,81.5279333567521
"50",51,57,37.1343187160358,27.3520086022922,3.20484349620656,4.29392112712391,13.4632916609469,31.7022590094698,55.823351208753,88.280058852347,98.2233659577299
"51",52,58,31.6892537431478,31.4424880472896,2.89138659861147,3.6433683029136,9.18816489580697,20.2232764086761,42.3905619135597,102.152217813289,119.022132536534
"52",53,59,22.9350710132625,27.9352284103619,2.61937745347253,3.21541062314216,7.03657498722949,13.5674809415329,26.113385695708,81.4930581386082,116.324837557166
"53",54,60,14.2278977632628,16.9592334216517,2.27450155870377,2.73533744565672,5.44651602924126,9.50358057236917,16.2471471621228,41.5757050468407,61.1533790766883
"54",55,61,7.05765610788636,5.96794771939028,1.57745862599446,1.85514824708645,3.41091518262015,5.51947433002504,8.71563147354245,17.2318476768888,22.5505968683988
"55",56,62,3.95201721295299,2.34854193532756,1.22930861843201,1.38838850485142,2.2530837054614,3.38983988976992,5.01551322088582,8.45713595622592,10.1291658118423
"56",57,63,2.64202207911564,1.20846645382206,1.09727053939777,1.20526578604612,1.72508938568575,2.37639647706871,3.29376938432235,4.98619322694431,5.67480826634134
"57",58,64,2.19459949342095,0.761156936844673,1.14221994439178,1.23219388881279,1.61433860393568,2.04595808434293,2.6399370621736,3.64244361194481,4.0150363906402
"58",59,65,2.02498415444114,0.527026999212925,1.22014552019269,1.30330767788843,1.62785621700818,1.94651759028439,2.35239756323407,3.00054884004023,3.21880370736026
"59",60,66,1.81562488489907,0.381080824416668,1.17802813570236,1.25488498787689,1.534917883174,1.77845210907136,2.06250094922786,2.49647969969672,2.63761383879117
"60",61,67,1.77475939611923,0.322535121837314,1.20838774611871,1.28219888057863,1.54281275818438,1.75336344131136,1.98575297860913,2.33836006792323,2.45570907303889
"61",62,68,2.63877032159568,0.399541313700657,1.89582917456338,2.00148709908238,2.35771595596698,2.62576270649767,2.9071822914183,3.31663510887212,3.44922944904636
"62",63,69,2.423669304961,0.40585109046044,1.55649685219664,1.71761670507446,2.16809686979991,2.44224581740136,2.6998250436862,3.05975172431534,3.17597804617375
"63",64,70,2.55090894999246,0.475036241373413,1.54868136625569,1.6918713747989,2.23915356530133,2.59538858264016,2.8934167719264,3.26555553682194,3.37966682367473
"64",65,71,2.22073500790092,0.460349007146827,1.30657599039738,1.42373048870249,1.89272379274863,2.25175804742094,2.56242279963173,2.92981135321668,3.04035857171191
"65",66,72,2.073141297619,0.444270131248242,1.26323009224851,1.35164476754036,1.73560465060111,2.07769197745734,2.40214472088756,2.79353797277332,2.91062510090291
"66",67,73,1.9222786297971,0.396504127991565,1.23512474557265,1.31062796712864,1.61867726848466,1.90448504604936,2.20592168329719,2.59593357481495,2.71549633616912
"67",68,74,1.95261195597024,0.36106613645029,1.33078987692857,1.40099447408263,1.67879112834841,1.93121189690724,2.20603759428966,2.5713140486117,2.68913972898774
"68",69,75,2.10151679344654,0.34095030813728,1.47883914069722,1.560927952856,1.85043074951473,2.08999460492742,2.34526944718826,2.67240870159071,2.77069959473407
"69",70,76,2.9010704079888,0.431723160172486,2.02945397283727,2.16617875682562,2.60265550996082,2.91233620446937,3.22144069975436,3.57766859002322,3.678480125796
"70",71,77,2.89277810912973,0.487852011359947,1.77875330385398,1.98263687657052,2.59991211749038,2.95147049742374,3.25319103899791,3.5821145204027,3.67347386306339
"71",72,78,2.6325513720108,0.521917368205229,1.49189085888659,1.65247556623583,2.28800721208386,2.71949981082112,3.03596252196134,3.34768012881983,3.43198196705434
"72",73,79,2.34350165659036,0.51339747933814,1.33436519917195,1.44810070723795,1.95635280629359,2.3971586734456,2.75823189780594,3.09042887898715,3.17661148846449
"73",74,80,2.10619827102059,0.470429158740307,1.26808374815212,1.35141428569305,1.73470801476541,2.10932013350406,2.47398627511078,2.86409827742765,2.96774000975151
"74",75,81,2.26988462426481,0.471780379743899,1.47579137968505,1.55515561803641,1.8993383903874,2.24164486771026,2.61991714660008,3.07533367223708,3.21997648247692
"75",76,82,2.03650754176822,0.379446361867726,1.36169495982202,1.44715731513455,1.75169005602547,2.01717582879317,2.31571013036936,2.66943605046162,2.7892834368293
"76",77,83,1.83265037547114,0.302938610646719,1.26279188464444,1.33569341991897,1.60933401297357,1.82915713338241,2.06409969157739,2.3195591509115,2.39041171089663
"77",78,84,1.93291526044486,0.283598390948823,1.3893043042759,1.45702622718941,1.72414305957867,1.93623999794864,2.15549643171717,2.37739260764889,2.43258218311587
"78",79,85,2.02969982826666,0.279460868985693,1.46908955219846,1.54870043749282,1.83024387621836,2.04216097819466,2.24910887869619,2.45366027367168,2.50326276009426
"79",80,86,1.84634591872396,0.256725129498939,1.30871588811288,1.39196470269984,1.67002108921308,1.86616187659119,2.04870120432017,2.2215553793225,2.26461055381794
"80",81,87,1.69146936471466,0.235104003383821,1.2101258343218,1.27449760033765,1.52535268023562,1.7102779256791,1.87871626493216,2.03624047350307,2.07502172858019
"81",82,88,1.4156641769708,0.188674275686185,1.04770324050585,1.09222716176817,1.27576388431723,1.42564216041519,1.56611931277042,1.70109436468134,1.73514645269297
"82",83,89,1.25147239470284,0.147519009525482,0.987775203027942,1.01509871640132,1.13521992777063,1.25082374271828,1.36883817198323,1.48593776350539,1.51631808224865
"83",84,90,1.04224731563661,0.100906046568832,0.869444251265887,0.889557889127172,0.962920483179804,1.03553593268797,1.11919865015872,1.2117486133626,1.23657781570421
"84",85,91,0.803717656467215,0.0604989026901411,0.694607798562771,0.710099921796727,0.76009424011775,0.799739490103081,0.8454780603404,0.908108994540337,0.926377026824269
"85",86,92,0.629891320973303,0.0422120850129245,0.549304952471516,0.562016038402904,0.601359149810654,0.629094669197965,0.657390960098196,0.70008043492059,0.715117264364216
"86",87,93,0.623100425720523,0.0527733870472005,0.536922748139503,0.549312407361207,0.589079354956363,0.618035990659323,0.649390311853472,0.712554226699575,0.748857552553971
"87",88,94,0.624708094846813,0.0673850952291075,0.523236972288612,0.535978921892775,0.57968465951148,0.614038599301982,0.656042391628837,0.75412063393437,0.795777046682726
"88",89,95,0.610629338975173,0.075862194380767,0.495814498936993,0.509356822209776,0.557600719121269,0.597856278569481,0.649907249186241,0.758082519627453,0.796999923178123
"89",90,96,0.53121285301174,0.0713199758774467,0.420197338956507,0.433297854780935,0.480174399129458,0.52022122677821,0.571712078282456,0.666694554632082,0.699664190688607
"90",91,97,0.52244305326242,0.0748503299734139,0.408911470494935,0.421943474150815,0.468899545144713,0.510489817465726,0.563960241849626,0.663061178826506,0.701498138880116
"91",92,98,0.536051698729203,0.0795660723533759,0.419247775333842,0.432046800134295,0.478620092832712,0.522145951399936,0.5793081485222,0.687416827195533,0.729228513181676
"92",93,99,0.641534529105932,0.0947159699354233,0.505899038203765,0.519855733884971,0.571937082537824,0.624115624112345,0.693436184824976,0.824155561991325,0.873424346303283
"93",94,100,0.685789763179158,0.0948282460426736,0.543810650036891,0.55850611069117,0.614319472990741,0.670409448744661,0.742784154246237,0.866456771166408,0.905714991624352
"94",95,101,0.74453494149631,0.0936108920223241,0.596517763522522,0.612689999902625,0.673181735690263,0.732737508699479,0.805389166941359,0.915527430704459,0.950062379487918
"95",96,102,0.726150345520262,0.0820895697108403,0.58840451004974,0.604526707684507,0.664408168776004,0.719116908284199,0.781335120900588,0.871516243225932,0.899749109241787
"96",97,103,0.847145188808698,0.0847212100860665,0.700135653104905,0.718470402422445,0.784803288614117,0.841584896307358,0.903759952615485,0.995530285924651,1.02471365228578
"97",98,104,0.908860982752484,0.0792978379149089,0.764152793681033,0.783769981074937,0.85196182249717,0.906145059102847,0.962644014164405,1.04369553316669,1.06968682219998
"98",99,105,0.888640716316521,0.0695873782362171,0.757851887945358,0.776840467984807,0.840128860781566,0.887175538271508,0.935400883629999,1.00557860394196,1.02879109008024
"99",100,106,0.78889982224691,0.0598756757318757,0.675675565846057,0.692655470928021,0.747491214310287,0.787656239283217,0.828884237921226,0.889371558893428,0.909417882075491
"100",101,107,0.907301677116527,0.0643683197741982,0.786522473472891,0.804843417847155,0.863059386990126,0.905474358902757,0.949503225466998,1.01578232910571,1.03869731507694
"101",102,108,0.855670027336494,0.0606157470896894,0.741662937330227,0.758823428422291,0.813944589709344,0.854035208760197,0.8955802725881,0.958145665249959,0.979396172198792
"102",103,109,0.84419407464678,0.0602789000154253,0.731747398435531,0.748663751162883,0.802647949162704,0.842232320867417,0.883633615551637,0.946489204837166,0.96783408385177
"103",104,110,1.00376638256782,0.0683780347466936,0.877431115218324,0.896141048129359,0.956587377742815,1.00090864781335,1.04800898749032,1.12088513300105,1.14609261508057
"104",105,111,1.12801352852671,0.0714452906399068,0.99369277875497,1.01403332949381,1.0787578681987,1.12606979679661,1.17508828944303,1.24868982326837,1.27363966290488
"105",106,112,1.19719066550368,0.0721898384471629,1.06023578489683,1.08126354611587,1.14782646479495,1.1955658478802,1.24489376405554,1.31865993899805,1.34316184861547
"106",107,113,1.45451129242897,0.0851150101551315,1.28543977300758,1.31450147304614,1.39840999353333,1.45455056955925,1.5111578755255,1.59408660374018,1.62160375922265
"107",108,114,1.31157990435433,0.0986551271578171,1.09206268976507,1.13887109477229,1.25330002535578,1.31739074289341,1.37739494358274,1.4623850466453,1.49035993701799
"108",109,115,1.32509231002125,0.114011776141693,1.08717012409648,1.12387591881946,1.25101065152821,1.33189143772422,1.40440881307382,1.50269007661921,1.53382105938685
"109",110,116,1.37274967545532,0.124384168580247,1.13132762247947,1.16526516230992,1.28593746436986,1.3747830989918,1.45938196134436,1.57512298983837,1.6119235048923
"110",111,117,1.12728990414683,0.105619530909424,0.926954346755844,0.955647180265067,1.05337253540523,1.12627997712321,1.19910233516649,1.30318547840425,1.33723887746108
"111",112,118,0.980213617429693,0.0839191015106789,0.82848995148747,0.848991102756807,0.919882711001802,0.976596637795764,1.03666147071245,1.12392617424905,1.15208498474902
"112",113,119,1.0417621559283,0.0725474280066529,0.908007884157311,0.927561664292324,0.991042233939505,1.03880069305003,1.08968106097263,1.16604831646841,1.19110828231117
"113",114,120,0.98938252273352,0.0609644529462861,0.873283610597794,0.891228944372925,0.947657251109665,0.988142662137295,1.02974308864151,1.09172726176995,1.1122548462499
"114",115,121,0.952060682478954,0.0570879393097933,0.842213286793138,0.859410110657962,0.913225582943128,0.951202081083187,0.990092409097001,1.04722240681057,1.06621424190494
"115",116,122,1.0172851330934,0.0594573194456084,0.90257000793009,0.920631919058136,0.976892865559779,1.01660962259321,1.05695405622327,1.11621504492338,1.13562639923968
"116",117,123,1.12320237566104,0.0619126578192391,1.00328984492337,1.02216603122598,1.08129104287755,1.12266430132334,1.1646287200264,1.2259164445052,1.24602902781597
"117",118,124,1.22474260507691,0.0632099181449381,1.10239740763848,1.12194973385367,1.1818312111964,1.22412910384831,1.26692291102834,1.32980918976334,1.35047646906836
"118",119,125,1.17870680759757,0.0651378135546946,1.04806419610906,1.07107468309983,1.13605718280251,1.17925740268265,1.22213050480463,1.28454959885781,1.30532584591597
"119",120,126,1.27091781578869,0.0740076373753299,1.11982863031665,1.14537483767962,1.22249510663331,1.27277050549586,1.32114646256121,1.38965949141153,1.41200059564301
"120",121,127,1.22951155687778,0.0807351833462771,1.06349740918317,1.09147274291603,1.17676902731027,1.23216667183095,1.28470755522991,1.35787714560233,1.38170875602658
"121",122,128,1.33292918503011,0.0906133756142198,1.15300489795368,1.180539157392,1.27139051588396,1.33479268823989,1.39529815932039,1.47960577370383,1.50624912591441
"122",123,129,1.17925196861288,0.0859976321722559,1.00645765200139,1.03443542577121,1.12182929810805,1.18097929875843,1.23796908606232,1.31795585734996,1.34381596564472
"123",124,130,1.11331567053089,0.078553704965382,0.962418435181787,0.984169447094184,1.0584624224763,1.11351154398976,1.16764008377617,1.2423198494386,1.26623162436157
"124",125,131,1.14705486692186,0.0720826192069032,1.01196556006325,1.03138655792292,1.09625538887879,1.14557630415328,1.19618029381028,1.26808137175402,1.2907932381675
"125",126,132,1.24512863860146,0.0694317782588313,1.11395128873074,1.1333804164762,1.19667721661125,1.24375048773347,1.29208510262166,1.36161009401631,1.38407275588307
"126",127,133,1.10913053763212,0.0630143795351332,0.985233102094157,1.00558368364546,1.06689249324908,1.10909801412929,1.15150981508784,1.21265839862409,1.23254641765814
"127",128,134,1.09158578237394,0.0596255532853977,0.976613345788812,0.994235012780167,1.05073890578824,1.09114595920492,1.13178257641439,1.19051045548629,1.20951047048635
"128",129,135,1.11716851647111,0.0575319021260014,1.00687485241892,1.02387236497355,1.07784706708537,1.11634573676088,1.15571185128649,1.21318676755553,1.23217173393214
"129",130,136,1.19412039984115,0.0581975748009776,1.08213924977404,1.09940656807992,1.15428445906701,1.19353231465859,1.23319240506966,1.29097272703288,1.30972227493255
"130",131,137,1.19035936624662,0.0596300559425277,1.07228425532349,1.09200356908556,1.15054963836764,1.19056280617323,1.23049214442389,1.28797333960929,1.30664440590145
"131",132,138,1.50435474677309,0.0722977194545439,1.35599514795408,1.38162932310826,1.4572302215606,1.50636320265688,1.55355878968262,1.61997591692101,1.64108920319307
"132",133,139,1.5203957218885,0.0934827570552728,1.29356028676383,1.34890575193911,1.47207160157312,1.5313353913539,1.58282847474753,1.65123752241597,1.6731016611116
"133",134,140,1.50241720674924,0.11732697177604,1.21566932040853,1.2711847211061,1.44089943040299,1.52346723890209,1.5845955196676,1.65819423851732,1.68061859806623
