,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.35694017159255,0.682931503324333,0.366451008152671,0.46098820706714005,0.857102236671332,1.2438597341484299,1.7336518995283503,2.6383510325109,2.98954206019225,1.3161312374293601,0.6580656187146801,7857,14,2020-02-05,5,Canada,0,1,0,-35,-51,2.3219280948873617,-19.93156856932417,0.0,0.020578163664654942,0.010707291018924156,2020-02-05
11,11.0,12.0,13.0,19.0,1.3337908856146798,0.670491855158806,0.36122606765437604,0.45335571290017107,0.8437532572202661,1.22262123788795,1.70320545619842,2.59444905469072,2.93675231612436,1.30388000606641,0.6519400030332061,7858,15,2020-02-06,5,Canada,0,0,0,-34,-50,2.3219280948873617,-19.93156856932417,0.0,0.02627434290804524,0.012649537693996862,2020-02-06
12,12.0,13.0,14.0,20.0,1.31959657580347,0.660665394625143,0.358775275444329,0.450179593805234,0.83644423127259,1.21125708162713,1.68526213208877,2.55697699430962,2.89682870779033,1.28889080975187,0.644445404875933,7859,16,2020-02-07,7,Canada,0,2,0,-33,-49,2.807354922057604,-19.93156856932417,0.0,0.033547264299159836,0.014944097773100852,2020-02-07
13,13.0,14.0,15.0,21.0,1.30804516460828,0.65430438518678,0.35548859636584795,0.4461312589037179,0.8289153527298521,1.20132843802697,1.6706517440900401,2.53807892732194,2.8700591265638598,1.2760732547175901,0.638036627358793,7860,17,2020-02-08,7,Canada,0,0,0,-32,-48,2.807354922057604,-19.93156856932417,0.0,0.04283338106290298,0.017654879067871616,2020-02-08
14,14.0,15.0,16.0,22.0,0.9716142242555079,0.56111394021298,0.200064308548896,0.26481457554036697,0.5594624136282961,0.8665208696529259,1.26967435713079,2.03756526707797,2.34177883536202,0.949979089284832,0.548470682923113,7861,18,2020-02-09,7,Canada,0,0,0,-31,-47,2.807354922057604,-19.93156856932417,0.0,0.05468995972127017,0.020857381933234987,2020-02-09
15,15.0,16.0,17.0,23.0,0.9730326848848309,0.563428206864603,0.199540958046613,0.264569691807372,0.5587124748069731,0.8668990715692609,1.2721242251904599,2.0449988757542603,2.3486625743349303,0.950219122964077,0.54860926643244,7862,19,2020-02-10,7,Canada,0,0,0,-30,-46,2.807354922057604,-19.93156856932417,0.0,0.06982852205670458,0.024640802094221446,2020-02-10
16,16.0,17.0,18.0,24.0,0.32874491253916,0.329792080849484,0.008326445131418279,0.0168041533502574,0.0944217147220422,0.22750806579360802,0.455538166116229,0.9858829061381529,1.2153689689724498,0.32799872187297696,0.32799872187297696,7863,20,2020-02-11,7,Canada,0,0,0,-29,-45,2.807354922057604,-19.93156856932417,0.0,0.08915754404418189,0.02911051491458289,2020-02-11
17,17.0,18.0,19.0,25.0,0.35527535471673205,0.428695389156716,0.008707472331224429,0.0175811717995226,0.0985973424317059,0.23815724510981898,0.48044060136177397,1.06456745179104,1.33084627364224,0.35380048751334997,0.35380048751334997,7864,21,2020-02-12,7,Canada,0,0,0,-28,-44,2.807354922057604,-19.93156856932417,0.0,0.11383697414553832,0.034391010298763035,2020-02-12
18,18.0,19.0,20.0,26.0,0.39696020115300895,0.5023200760799871,0.0093231254594276,0.0189644539373887,0.10690047416549,0.260100356367545,0.526814692582741,1.1959397912588001,1.5252339041678402,0.4171605722021479,0.4171605722021479,7865,22,2020-02-13,7,Canada,0,0,0,-27,-43,2.807354922057604,-19.93156856932417,0.0,0.14534784264795605,0.04062935996975901,2020-02-13
19,19.0,20.0,21.0,27.0,0.9228132879189391,0.915951416999579,0.0987422681888105,0.145373776078621,0.399281266201836,0.709891049959414,1.17797202051762,2.3170424824715,2.9299593208394996,1.08093189438833,0.764334272522807,7866,23,2020-02-14,7,Canada,0,0,0,-26,-42,2.807354922057604,-19.93156856932417,0.0,0.1855811393528945,0.047999313693079484,2020-02-14
20,20.0,21.0,22.0,28.0,1.03586942567251,0.833505153358317,0.113286682814682,0.166874973389494,0.460148546492187,0.8221306713077521,1.3649827148893798,2.62707522907215,3.21340498882078,1.46827667485466,1.03822839344777,7867,24,2020-02-15,7,Canada,0,0,0,-25,-41,2.807354922057604,-19.93156856932417,0.0,0.2369512932292756,0.05670613853433822,2020-02-15
21,21.0,22.0,23.0,29.0,1.20890097357869,0.968376457033196,0.133427368719011,0.19654164693595,0.541665438956772,0.9652841279159521,1.60098907489665,3.02971815428533,3.66929798078165,1.84041871462479,1.30137255333382,7868,25,2020-02-16,7,Canada,0,0,0,-24,-40,2.807354922057604,-19.93156856932417,0.0,0.3025410640262374,0.06699233593290266,2020-02-16
22,22.0,23.0,24.0,30.0,1.3991620556612598,1.10656941336761,0.15790308228339098,0.23226661229725604,0.636628831762405,1.12794226644492,1.8568658478506002,3.45546515684232,4.16990464897058,1.9935734689300502,1.40966931867402,7869,26,2020-02-17,8,Canada,0,1,0,-23,-39,3.0,-19.93156856932417,0.0,0.3862865408949756,0.07914439582284742,2020-02-17
23,23.0,24.0,25.0,31.0,2.3679860218831,1.52712644488182,0.463319556759604,0.613223763656677,1.3063426874011699,2.04999718736083,3.0638197412980004,5.158140477053889,6.07713135439259,2.95758908166564,1.7075648524519598,7870,27,2020-02-18,8,Canada,0,0,0,-22,-38,3.0,-19.93156856932417,0.0,0.4932133499195496,0.09350077591617637,2020-02-18
24,24.0,25.0,26.0,32.0,2.52036497547038,1.59972181483731,0.49341818216269395,0.6548427633510571,1.39778207173072,2.18955060112086,3.26631331646742,5.46775503311946,6.419981710858919,2.79531117785581,1.61387366100382,7871,28,2020-02-19,8,Canada,0,0,0,-21,-37,3.0,-19.93156856932417,0.0,0.6297382455398625,0.11046132838635277,2020-02-19
25,25.0,26.0,27.0,33.0,2.52123306561539,1.6332107672782001,0.4883265038816261,0.647569088422907,1.38757399209988,2.17725635517337,3.25927368679227,5.51309429862702,6.5058136852032105,2.42835769154529,1.4020129669023702,7872,29,2020-02-20,8,Canada,0,0,0,-20,-36,3.0,-19.93156856932417,0.0,0.8040541845842385,0.13049843650299225,2020-02-20
26,26.0,27.0,28.0,34.0,2.36220755288622,1.49060818232153,0.45673562737162204,0.605686714648181,1.3020082799593202,2.05059270066312,3.0688974697243196,5.16258386068426,6.05725744577147,2.04748778368547,1.18211762307328,7873,30,2020-02-21,9,Canada,0,1,0,-19,-35,3.169925001442312,-19.93156856932417,0.0,1.0266219914802697,0.15417017139393302,2020-02-21
27,27.0,28.0,29.0,35.0,2.86211387060424,1.54378738751914,0.7340685802885379,0.9261896364701679,1.74751711926786,2.57189604363565,3.65921550059233,5.7795794067759,6.64184347376415,2.37330214719044,1.18665107359522,7874,31,2020-02-22,9,Canada,0,0,0,-18,-34,3.169925001442312,-19.93156856932417,0.0,1.3107981198255865,0.1821358353752357,2020-02-22
28,28.0,29.0,30.0,36.0,2.5545042617043903,1.36364842057376,0.659240321583718,0.8276687770109259,1.56370891000688,2.302481011114,3.27164065817044,5.13281213594618,5.87103328662747,2.13077765036732,1.06538882518366,7875,32,2020-02-23,9,Canada,0,0,0,-17,-33,3.169925001442312,-19.93156856932417,0.0,1.6736361827403088,0.21517432476007767,2020-02-23
29,29.0,30.0,31.0,37.0,3.3996247342420602,1.50847880862389,1.16732940642743,1.3929754564644,2.30595585799237,3.16158713409401,4.23701949184156,6.22092897399459,6.97672979670437,2.82883404149168,1.1548666614449599,7876,33,2020-02-24,10,Canada,0,1,0,-16,-32,3.3219280948873617,-19.93156856932417,0.0,2.1369103524120545,0.25420582358528343,2020-02-24
30,30.0,31.0,32.0,38.0,2.97930057919931,1.33814943302011,0.985030390517876,1.18516790139952,2.00596405371256,2.77398339618463,3.73015858866862,5.4747743285330595,6.1450255944705905,2.46590961614444,1.00670338522937,7877,34,2020-02-25,11,Canada,0,1,0,-15,-31,3.4594316186372973,-19.93156856932417,0.0,2.728422043773631,0.30031743246655984,2020-02-25
31,31.0,32.0,33.0,39.0,5.161834052372219,1.79740758533289,2.25937628015763,2.5905875193545698,3.85612947372622,4.96092908876399,6.244536747885831,8.42214107436486,9.21796921374843,4.110481255358169,1.18659372963997,7878,35,2020-02-26,11,Canada,0,0,0,-14,-30,3.4594316186372973,-19.93156856932417,0.0,3.4836682973373585,0.35479344639423144,2020-02-26
32,32.0,33.0,34.0,40.0,5.78768024249336,2.01143648748029,2.27516896308398,2.74032064872659,4.36225765132862,5.63712119708447,7.04754918456544,9.33874920523402,10.1448931046274,4.44202336844176,1.11050584211044,7879,36,2020-02-27,13,Canada,0,2,0,-13,-29,3.700439718141092,-19.93156856932417,0.0,4.447971982035583,0.4191511247630052,2020-02-27
33,33.0,34.0,35.0,41.0,5.23926309451973,1.9980015677043401,1.80085531472247,2.19070056306795,3.7871258735648103,5.11017269425629,6.52568305373371,8.738611602908701,9.508337010035449,3.66795949605038,0.864546344258271,7880,37,2020-02-28,14,Canada,0,1,0,-12,-28,3.8073549220576037,-19.93156856932417,0.0,5.67920165306646,0.495182949898335,2020-02-28
34,34.0,35.0,36.0,42.0,4.5062360296560495,1.84575378317414,1.55069351170769,1.8357173617301399,3.1131280029340203,4.32999238669291,5.68479254492287,7.81002750638216,8.54289761497679,2.8599011789707203,0.6394933445110319,7881,38,2020-02-29,20,Canada,0,6,0,-11,-27,4.3219280948873635,-19.93156856932417,0.0,7.251244285363573,0.5850065510587869,2020-02-29
35,35.0,36.0,37.0,43.0,3.92650228737818,1.62348339503344,1.48181530866682,1.70354975738824,2.6939461435832994,3.70838143387411,4.91900492686351,6.90221701511674,7.62734205958357,2.4198320485158797,0.5045698617128189,7882,39,2020-03-01,24,Canada,0,4,0,-10,-26,4.584962500721156,-19.93156856932417,0.0,9.258439283913656,0.6911236843917185,2020-03-01
36,36.0,37.0,38.0,44.0,3.2400636084429904,1.27700092295676,1.35270724506192,1.53166455371123,2.28801528663969,3.0494107973702596,3.98455406061368,5.59097705214831,6.21528356178087,2.0648320945139798,0.412966418902795,7883,40,2020-03-02,27,Canada,0,3,0,-9,-25,4.754887502163468,-19.93156856932417,0.0,11.821239859059267,0.8164899115449133,2020-03-02
37,37.0,38.0,39.0,45.0,3.61810595584647,1.23354058101006,1.74163091066492,1.9323563867546498,2.70691410754311,3.45129806717381,4.34881240127524,5.84343113920994,6.43989317283368,2.4451995407464997,0.407533256791084,7884,41,2020-03-03,30,Canada,0,3,0,-8,-24,4.906890595608519,-19.93156856932417,0.0,15.09344150997565,0.9645969176144888,2020-03-03
38,38.0,39.0,40.0,46.0,2.7926418053709603,0.8646178622757791,1.36311419665061,1.54024923946062,2.1651947546873997,2.70661419904724,3.32754871279137,4.3286984678259,4.69487194354591,2.00744826227122,0.339320688001178,7885,42,2020-03-04,33,Canada,0,3,0,-7,-23,5.044394119358453,-19.93156856932417,0.0,19.27141140279554,1.1395697611386717,2020-03-04
39,39.0,40.0,41.0,47.0,2.66187677342995,0.7389902326353229,1.3976828762737399,1.5454261278405201,2.11899796098943,2.60863488376567,3.1458270613225605,3.9575050703642702,4.23434466983909,1.9619627065408602,0.30640709656563797,7886,43,2020-03-05,37,Canada,0,4,0,-6,-22,5.20945336562895,-19.93156856932417,0.0,24.60587250497765,1.3462817647325898,2020-03-05
40,40.0,41.0,42.0,48.0,2.7533405864217504,0.69176428699811,1.5349062427926898,1.68668973927969,2.2448503557893,2.71576553054767,3.2213512185371296,3.9463493063665402,4.18372628118562,2.06615371910584,0.289319390340431,7887,44,2020-03-06,49,Canada,0,12,0,-5,-21,5.614709844115208,-19.93156856932417,0.0,31.416949650267316,1.5904902462842199,2020-03-06
41,41.0,42.0,43.0,49.0,2.27436652883287,0.5568679048856071,1.27127593155383,1.4044866704452101,1.87168528251596,2.2504397687674302,2.6496143032697903,3.2277108185379704,3.4162060921611204,1.74322692132119,0.246529515442633,7888,45,2020-03-07,54,Canada,0,5,0,-4,-20,5.754887502163467,-19.93156856932417,0.0,40.11338045939079,1.8789968710804767,2020-03-07
42,42.0,43.0,44.0,50.0,2.9467328256481897,0.6483027142670439,1.77611337027374,1.9224190081290702,2.46950099713385,2.9269707298358,3.39680871753658,4.04173814747487,4.24317185111586,2.2794153623802202,0.261466874078146,7889,46,2020-03-08,64,Canada,0,10,0,-3,-19,6.0,-19.93156856932417,0.0,51.21704397760157,2.2198370909715734,2020-03-08
43,43.0,44.0,45.0,51.0,2.6821075366875298,0.5889648582269139,1.54677458695182,1.72503503558164,2.2705899709304,2.6780482783169197,3.08887390515009,3.6527679580830497,3.83205604328108,2.11077031346049,0.234530034828944,7890,47,2020-03-09,77,Canada,1,13,1,-2,-18,6.266786540694902,0.0,0.012987012987012988,65.39427901019667,2.6225039468105016,2020-03-09
44,44.0,45.0,46.0,52.0,4.0961889654869195,0.86232864645024,2.37597473108164,2.62975383687327,3.4943022505149703,4.12786238121488,4.7233540215114695,5.4564579052989695,5.67578266034553,3.2015068549356003,0.265870673023165,7891,48,2020-03-10,79,Canada,1,2,0,-1,-17,6.303780748177103,0.0,0.012658227848101266,83.49587159176203,3.0982124674863054,2020-03-10
45,45.0,46.0,47.0,53.0,3.44004046774748,0.8130846852741741,1.71741596001215,2.00845882128084,2.9040266760282303,3.4986484401622997,4.03313681730874,4.669521676249929,4.8566016977475,2.64795897420152,0.219901023645582,7892,49,2020-03-11,108,Canada,1,29,0,0,-16,6.754887502163467,0.0,0.009259259259259259,106.60811126583359,3.660212029561221,2020-03-11
46,46.0,47.0,48.0,54.0,3.6962878578154803,0.950161597654986,1.80669021835718,2.0476252811987297,3.01465046343103,3.76187231010098,4.41885616589443,5.13968416697746,5.34800128973996,2.68986748141014,0.195659068935908,7893,50,2020-03-12,117,Canada,1,9,0,1,-15,6.870364719583406,0.0,0.008547008547008548,136.117980098907,4.3241553773148045,2020-03-12
47,47.0,48.0,49.0,55.0,5.3853572203679,1.4491729763081203,2.649212149941,2.99014614571398,4.2981413354206905,5.42234525821546,6.5040812409310105,7.651793457549571,7.989053159705219,3.77567535518308,0.20506653634761396,7894,51,2020-03-13,193,Canada,1,76,0,2,-14,7.592457037268081,0.0,0.0051813471502590676,173.79638646824458,5.108534581096946,2020-03-13
48,48.0,49.0,50.0,56.0,5.03860129307282,1.4953278476954999,2.1418132832178602,2.5451961324228902,3.9651166794284505,5.06446795323216,6.1522903046002195,7.38177944334487,7.815059143392429,3.4913640624925697,0.174568203124629,7895,52,2020-03-14,198,Canada,1,5,0,3,-13,7.6293566200796095,0.0,0.005050505050505051,221.90443854273724,6.03519607624947,2020-03-14
49,49.0,50.0,51.0,57.0,5.36055347415335,1.72531099871054,2.17885668859724,2.5392892549592303,4.07190950626375,5.370900976906331,6.643329058833951,8.06013761142432,8.63049954611166,3.54423670013223,0.15112676068040698,7896,53,2020-03-15,252,Canada,1,54,0,4,-12,7.977279923499918,0.0,0.003968253968253968,283.32913500456857,7.129949127398454,2020-03-15
50,50.0,51.0,52.0,58.0,5.06167545350801,1.71453750889717,2.02986134474419,2.35638415972674,3.74444071876127,5.0227308656101695,6.3258375748735896,7.8052445710783305,8.41245499716426,3.2247292646086203,0.12330060512901099,7897,54,2020-03-16,415,Canada,4,163,3,5,-11,8.696967526234287,2.0,0.00963855421686747,361.75661590913415,8.423284664991654,2020-03-16
51,51.0,52.0,53.0,59.0,4.17268340938723,1.44174018365517,1.7088986388388898,1.9621179350848301,3.0527521474662502,4.09895414169108,5.22118793080061,6.54653597803501,7.09146560404776,2.6208156987803197,0.0956349231083528,7898,55,2020-03-17,478,Canada,5,63,1,6,-10,8.900866807980748,2.3219280948873617,0.010460251046025104,461.8933705914804,9.951224515029905,2020-03-17
52,52.0,53.0,54.0,60.0,4.51906921432787,1.51608597860357,2.02214700941704,2.2692880262777795,3.33519237425656,4.39991843921412,5.59822153333593,7.0547726262243895,7.70203831679871,2.8605112706054197,0.0870425860504639,7899,56,2020-03-18,657,Canada,8,179,3,7,-9,9.35974956032233,3.0,0.0121765601217656,589.7486774642614,11.756324674636922,2020-03-18
53,53.0,54.0,55.0,61.0,3.87648581471025,1.23947907518588,1.78285429658541,2.0206211693805702,2.9402672940827,3.7833910994493802,4.74433922508134,5.90208539095768,6.4488361346312795,2.54158852071442,0.0728251849324762,7900,57,2020-03-19,800,Canada,9,143,1,8,-8,9.643856189774723,3.169925001442312,0.01125,752.9952251219011,13.888860576578155,2020-03-19
54,54.0,55.0,56.0,62.0,4.10455605107318,1.22513497941671,1.9806920644903503,2.2165856450160604,3.1766409649324303,4.03732476610587,4.9878213857904905,6.071861400155309,6.564185318400719,2.76279616776285,0.0675260145657455,7901,58,2020-03-20,943,Canada,12,143,3,9,-7,9.881113960675096,3.584962500721156,0.012725344644750796,961.4295558818657,16.408227354573672,2020-03-20
55,55.0,56.0,57.0,63.0,4.42576518207138,1.2523134704844,2.15451854262092,2.4273631543551897,3.4883845135099,4.38978046261263,5.3608967413477195,6.41170274522032,6.82109107570983,3.04314747581666,0.0632754413529689,7902,59,2020-03-21,1277,Canada,19,334,7,10,-6,10.318542809702723,4.247927513443585,0.014878621769772903,1227.5599633099407,19.384594109426253,2020-03-21
56,56.0,57.0,58.0,64.0,3.8933081689255897,1.09862447995776,1.81699636050385,2.0775509054017203,3.0804556221571,3.89411475569579,4.731413602630309,5.6019476522534095,5.90050119668025,2.69544870597637,0.0529130006372283,7903,60,2020-03-22,1469,Canada,21,192,2,11,-5,10.520618680556279,4.392317422778762,0.014295439074200137,1567.3571238813274,22.900858250386328,2020-03-22
57,57.0,58.0,59.0,65.0,3.8226100944787698,1.0832274800664499,1.82339531066594,2.0448878598691,2.9915742475377405,3.8250619723251598,4.66045285781384,5.51220143331792,5.79505308771909,2.6102968974192002,0.0458370260929663,7904,61,2020-03-23,2088,Canada,25,619,4,12,-4,11.027905996569883,4.6438561897747235,0.011973180076628351,2001.2125087214881,27.05495434383437,2020-03-23
58,58.0,59.0,60.0,66.0,3.47367543182721,0.978496915296242,1.70410673630967,1.90274594139662,2.7199419652339203,3.4573709268207904,4.22367743897236,5.01589225998102,5.31442163712521,2.36722725343694,0.0387083047004729,7905,62,2020-03-24,2790,Canada,26,702,1,13,-3,11.446049406716552,4.700439718141092,0.00931899641577061,2555.1620904021765,31.96258177505701,2020-03-24
59,59.0,60.0,61.0,67.0,3.16471072022506,0.86605008600104,1.62338723479608,1.79620552356146,2.5010761223148,3.13812520646093,3.8182315367405297,4.538176310050201,4.83475071974453,2.18173116902745,0.0332710884126768,7906,63,2020-03-25,3251,Canada,30,461,4,14,-2,11.666667840690355,4.906890595608519,0.009227929867733005,3262.448780314441,37.760427193625006,2020-03-25
60,60.0,61.0,62.0,68.0,2.83650787125113,0.7319241893518409,1.5387998355522998,1.6886429577386999,2.27833884028768,2.80912955140347,3.38459094467615,3.99438729825522,4.25481565780205,1.99760170036284,0.028796923301345003,7907,64,2020-03-26,4042,Canada,38,791,8,15,-1,11.980853606379736,5.247927513443585,0.009401286491835723,4165.517359605124,44.6099714935344,2020-03-26
61,61.0,62.0,63.0,69.0,2.54591990886391,0.603216056824914,1.4679420307528999,1.59731692078726,2.0880252006267197,2.52623064241777,3.0043615465597497,3.4976717169413196,3.69762810313197,1.84270859132601,0.0252853232440957,7908,65,2020-03-27,4682,Canada,54,640,16,16,0,12.192909219112012,5.754887502163467,0.011533532678342588,5318.561620912028,52.70198735966436,2020-03-27
62,62.0,63.0,64.0,70.0,2.2780712531270697,0.485690782870666,1.39643652087488,1.5055553844386798,1.9105278759159898,2.26876457829756,2.6545110531055,3.04539036476036,3.1713877255956398,1.69881073140597,0.0224266664469474,7909,66,2020-03-28,5576,Canada,61,894,7,17,1,12.445014845868425,5.930737337562888,0.010939741750358679,6790.77657669872,62.26185264567546,2020-03-28
63,63.0,64.0,65.0,71.0,2.11618443850207,0.401638132650025,1.37474565999219,1.47073458632891,1.81270988726795,2.11394112517757,2.4331018144888596,2.74552600355608,2.8336960462865495,1.62564305275195,0.0204649417473583,7910,67,2020-03-29,6280,Canada,64,704,3,18,2,12.61654884377899,6.0,0.01019108280254777,8670.510901541882,73.55582757091103,2020-03-29
64,64.0,65.0,66.0,72.0,2.0907156206648003,0.353575937257111,1.42463203172305,1.51580238737714,1.82589425002013,2.0933389373992197,2.37204710510642,2.6394264803809304,2.70570593607859,1.65311186884693,0.0194241937516713,7911,68,2020-03-30,7398,Canada,80,1118,16,19,3,12.852919585123994,6.321928094887363,0.010813733441470668,11070.568799408753,86.89847056803555,2020-03-30
65,65.0,66.0,67.0,73.0,1.95534587622728,0.30187653448007895,1.36421195303083,1.45282114245327,1.73647000909608,1.9650729722546203,2.19605864036959,2.4137812038501,2.4598321993172596,1.58624175795562,0.0180115247139767,7912,69,2020-03-31,8527,Canada,101,1129,21,20,4,13.057822541282478,6.658211482751795,0.0118447285094406,14134.97946477964,102.66139932670755,2020-03-31
66,66.0,67.0,68.0,74.0,1.6494329668367902,0.23623255331692103,1.17460889561796,1.24688841083052,1.4807756986821599,1.66192077730414,1.8385418798226598,2.00184517697915,2.03252791907246,1.3593892424546001,0.0157993767050702,7913,70,2020-04-01,9560,Canada,109,1033,8,21,5,13.222794902868113,6.768184324776926,0.011401673640167365,18047.64037782889,121.28364104482262,2020-04-01
67,67.0,68.0,69.0,75.0,1.89107979417338,0.24171371268248,1.41724878592491,1.483627130918,1.7094674659658,1.9020828650054198,2.08821891164056,2.2558090633681096,2.2853755480837004,1.57337410990608,0.016162054212973998,7914,71,2020-04-02,11284,Canada,139,1724,30,22,6,13.461990950585573,7.118941072723508,0.012318326834455866,23043.353124002417,143.2838601612809,2020-04-02
68,68.0,69.0,70.0,76.0,1.6500408709888,0.20037263186075305,1.24344682703242,1.31084038713699,1.50948436504546,1.6626875121364,1.8105143575076001,1.94336206687563,1.96645953970373,1.40131420312676,0.014636781760551,7915,72,2020-04-03,12437,Canada,179,1153,40,23,7,13.602350906249333,7.4838157772642555,0.014392538393503256,29421.914005433537,169.27480413562247,2020-04-03
69,69.0,70.0,71.0,77.0,1.52918968023777,0.17371137591913402,1.17038098911102,1.22766010738191,1.4063915160331202,1.54201341105849,1.66892519006929,1.7828000305649,1.8021799518725299,1.31207141634317,0.013572022972785,7916,73,2020-04-04,12978,Canada,218,541,39,24,8,13.663780450683134,7.768184324776926,0.016797657574356605,37566.105031886575,199.98036961665028,2020-04-04
70,70.0,71.0,72.0,78.0,1.43773662601376,0.14772278184444002,1.1406173132597301,1.18653225632094,1.32890027805477,1.4468764133145202,1.55764403306263,1.65676966635831,1.67374433079122,1.2417994568083999,0.0126859613023635,7917,74,2020-04-05,15756,Canada,259,2778,41,25,9,13.943613701614044,8.016808287686555,0.016438182279766442,47964.6649434879,236.2557643249164,2020-04-05
71,71.0,72.0,73.0,79.0,1.3011337976138202,0.11785163982688,1.06907550866199,1.10346247390966,1.2119860399200302,1.30680814267303,1.3970793489941697,1.4788923966301497,1.49259492870531,1.1393675496763898,0.0117698486225416,7918,75,2020-04-06,16563,Canada,339,807,80,26,10,14.015676386513094,8.405141463136344,0.020467306647346497,61241.61877278125,279.1113261954049,2020-04-06
72,72.0,73.0,74.0,80.0,1.2502564458966399,0.0948795102959025,1.0723284756251,1.09409658969532,1.1750996572265902,1.25244223805314,1.3276281656462499,1.3973323948937901,1.40905050837109,1.11430846427836,0.0113592638288623,7919,76,2020-04-07,17872,Canada,375,1309,36,27,11,14.125413470483315,8.550746785383243,0.020982542524619518,78193.72603414544,329.74066318830415,2020-04-07
