"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,1.54190995433341,1.73776330874251,0.0355274569788667,0.0719277245992972,0.407458172055637,0.998340926604192,2.05383882222809,4.83266510687808,6.19506826171458
"26",27,33,1.82855213295202,2.03916297900646,0.0423273353003568,0.0852990325862748,0.483660710658763,1.18466252994048,2.44300660668362,5.73985872811911,7.33515611706665
"27",28,34,2.1915904989522,2.40694803099984,0.0509239602176365,0.1033224824105,0.583199871082442,1.43369655295314,2.94667086164257,6.84383839395396,8.69509400570444
"28",29,35,2.60584013626397,2.79980950798389,0.0608758869634142,0.124105100162934,0.705313023334301,1.72103536773419,3.53203596743943,8.0678764958925,10.2082066524626
"29",30,36,3.03589120119449,3.19233190616245,0.0726951531065034,0.14804890408781,0.835377227333327,2.03391126663968,4.14191902148642,9.31298078810175,11.665976192293
"30",31,37,3.45722798105912,3.57624501865429,0.0845532683227824,0.172709293531175,0.969386497727208,2.34286458945963,4.73678222470811,10.5375399876375,13.1505618174324
"31",32,38,3.82917702257864,3.91125986811162,0.094743065312222,0.192521287894947,1.08320657158368,2.61632042697621,5.27434595423319,11.5870582162601,14.3832432107972
"32",33,39,4.13420871113283,4.19254109830542,0.101953894057464,0.208609183697311,1.1723201107094,2.83685957240011,5.70465184621178,12.4805024992736,15.4549421132494
"33",34,40,4.37188105573585,4.40225183716982,0.110438561846827,0.22349471405891,1.24709595651635,3.01592236052577,6.05015579786933,13.1444070611783,16.2103429662187
"34",35,41,4.55431236479854,4.56889855359154,0.114020344369649,0.23224869115338,1.30398905911514,3.14724411334735,6.31220101152676,13.697658258744,16.851347329784
"35",36,42,4.68013751491415,4.70327490590895,0.116164809973485,0.237439141327746,1.3369183623887,3.22820530252904,6.48569299206967,14.0549491789895,17.333418414234
"36",37,43,4.77377386083124,4.78620662630497,0.119465129559153,0.24266750438242,1.37025869665967,3.30479749843104,6.61277460229086,14.3063511700201,17.6469198190979
"37",38,44,4.83638038532978,4.83336358618566,0.12190840794054,0.246478199662251,1.39052564168453,3.35484019302038,6.70637820392484,14.4767778989552,17.8149059105785
"38",39,45,4.89873922514705,4.89592663253818,0.124360535427328,0.252648565873748,1.41088002680057,3.40016391563568,6.79060643308445,14.6378925439955,18.0228198672937
"39",40,46,4.92285182866967,4.92419568625982,0.12278518121479,0.251730189106694,1.41311928521825,3.40659337217161,6.82577191611996,14.752155122848,18.1327953690857
"40",41,47,4.95046710812189,4.94224659147493,0.124815490946104,0.25524293293648,1.42328479027597,3.43501524918684,6.86967230143319,14.8063787002747,18.2264642296253
"41",42,48,4.96233954107509,4.9550785330571,0.126283031423892,0.256114965459655,1.42897607858373,3.44078073519489,6.87779943680686,14.8621846875071,18.2957506782702
"42",43,49,4.9734272676256,4.96763097782447,0.125482259357187,0.255441266945468,1.43032972286144,3.44612171186703,6.90010394703489,14.890625836751,18.3344694278954
"43",44,50,4.98707888481072,4.99102472213308,0.126126330854495,0.256268315720749,1.43247249693982,3.45678586795868,6.9108507259155,14.9375924294978,18.3968347849718
"44",45,51,4.98793487097561,4.98786315636455,0.126827035675865,0.255654017379168,1.43347149321565,3.45524957092452,6.91093381267502,14.9552116420174,18.3881280955974
"45",46,52,4.99196677900417,4.98681887594896,0.125179873397075,0.255298847464272,1.43712414660267,3.46185379848452,6.91624322102858,14.9716091639672,18.3981422609484
"46",47,53,4.99138689942913,4.98965382399785,0.125319537961968,0.254802258593812,1.43387950949533,3.4636840997009,6.91772225480715,14.9617809352439,18.3947721336779
"47",48,54,4.9916117008738,4.99395896895493,0.127495118346797,0.256793693439382,1.43851525922682,3.46132372154775,6.90446867341363,14.9581502339715,18.4410012990413
"48",49,55,5.00118309161803,5.00273176773567,0.126017966021052,0.255484235377832,1.43657022786026,3.46494483653732,6.93756552675611,14.9447588927821,18.4321451442631
"49",50,56,5.00112393642112,5.00420330487189,0.1254771899998,0.256083529110665,1.44054912092826,3.46305748402134,6.93258668586781,14.9872033221423,18.4587037628598
"50",51,57,4.99887282227072,4.98924575235399,0.127538368938077,0.258903944356465,1.44136664182266,3.47000587059238,6.9367792959128,14.9742413376246,18.4170590494621
"51",52,58,5.00215829086228,4.99971489109089,0.126727416759608,0.255947024481991,1.43923023695514,3.4627775537282,6.93475688042993,14.9948189346719,18.501217685487
"52",53,59,5.00176404848931,4.99739756265314,0.128224238006412,0.258428832437159,1.43979328772198,3.4699345874488,6.93292833282265,14.9701907759006,18.4485220202497
"53",54,60,5.00363106574864,5.00407128495837,0.126863116958466,0.255622633978075,1.43763722384826,3.47165754989384,6.93868458512819,14.9676143934581,18.4444290195148
"54",55,61,4.99546548101748,5.00472304874842,0.125437314613249,0.255963007971936,1.4338420660054,3.45745967661107,6.92158868872798,14.9676942300061,18.4316673194945
"55",56,62,4.98898878959774,4.99131403497225,0.126956770994722,0.257684179546514,1.43311248449023,3.45251863262596,6.91079400506311,14.9780056905368,18.4212137120082
"56",57,63,4.9970845122403,4.99904729313508,0.124903564343983,0.253901749829207,1.43133501055903,3.46099184573619,6.93485837352165,14.94762668836,18.4520433536133
"57",58,64,4.99741641099926,4.99885059493081,0.125656380752115,0.255935011828279,1.43495241158972,3.45976785259298,6.93385179341867,14.9507449007777,18.4209143167575
"58",59,65,5.00326784194742,5.00509230446934,0.127119805226439,0.257269181198162,1.44120109452395,3.46070188095723,6.93575686417158,14.9959460046641,18.4751492868817
"59",60,66,5.00537011633153,4.99950087138163,0.127715587035769,0.257451556219701,1.44641819923146,3.47312533450168,6.93184133611688,15.001356509622,18.4548136480562
"60",61,67,4.99699350925179,4.99064057526606,0.126048654299383,0.255573996181864,1.43664518835947,3.46333339320938,6.94031479599062,14.9487514110336,18.3971355437561
"61",62,68,5.00051059214256,4.99600914589303,0.125118151041491,0.254426767446194,1.43847993599329,3.47561048166212,6.93569970511904,14.9700769115001,18.4133609447343
"62",63,69,5.00613580887872,5.00693583291348,0.126060241866454,0.255174632708102,1.43874972597668,3.46911900463282,6.94638068243603,15.0019414436594,18.492706980554
"63",64,70,4.99305321618465,4.99229837141445,0.125546255329283,0.256971480369507,1.43594705656764,3.45927811471561,6.92545333609447,14.9359595535279,18.3942383625754
"64",65,71,5.00040754186278,5.0033471659702,0.126394832500173,0.255217329536743,1.43503782520867,3.46134892448719,6.93916348075624,14.9737026411023,18.4699133000807
"65",66,72,4.99892968121404,5.00354060480393,0.126444087229063,0.255693029850317,1.43588943105562,3.46245190258037,6.93132228830767,14.983256735065,18.456996495316
"66",67,73,4.99856371119817,5.00623477901927,0.125415030825132,0.253861187115534,1.43395134023542,3.45859209122206,6.93523825280046,14.9669100040778,18.4303064314464
"67",68,74,4.99077424169362,4.98397125625579,0.127098237191032,0.256911384748714,1.4415548356018,3.46551684649638,6.91525685314426,14.9313414004798,18.3939986232461
"68",69,75,5.00150075810382,4.98957361380428,0.128107285361178,0.259248495814049,1.44246482296325,3.4753613994219,6.93791909731627,14.9254697791771,18.3969921809143
"69",70,76,5.00942982067802,5.01061613713723,0.127978589278671,0.258263293431373,1.44125559353086,3.47578136943207,6.94950903509634,15.0094781933873,18.4749339649506
"70",71,77,4.98465133046269,4.98991568658755,0.125980156840469,0.256701363349179,1.43601289788312,3.45128166744112,6.9032164326528,14.9212689743891,18.4279257707493
"71",72,78,5.00307645862826,4.99886173440904,0.125891812524433,0.255659954414913,1.43834786021607,3.46974681080643,6.9511237754406,14.9628575202924,18.4250688626969
"72",73,79,4.9961620022479,4.99261304243424,0.126397957504846,0.255842856466002,1.43647607084877,3.46681881204403,6.92307705615533,14.9800704272753,18.4351001021101
"73",74,80,4.9941181576045,4.99084094934183,0.125597188579949,0.256451326981814,1.43465935840846,3.46152248276218,6.92949914853654,14.9688524290319,18.4136337514622
"74",75,81,4.99628706164149,4.99695966620294,0.126630499494935,0.255131408596664,1.43856085204987,3.46334686446142,6.92998906326713,14.9489294242537,18.4197790519114
"75",76,82,4.9992796562704,4.99884973252178,0.126750188159415,0.256318300016484,1.43884521674978,3.46762294060102,6.9331940848905,14.9807597020716,18.4608088608531
"76",77,83,4.99372557105924,4.98886463719303,0.127099450985722,0.258069108091144,1.43787451980043,3.4656447672765,6.91862034066871,14.9691675106902,18.3972651179333
"77",78,84,5.00150656812583,5.00461486158349,0.126070156523537,0.255299227991506,1.43465884645216,3.46819759252432,6.92803307864479,14.9816675497452,18.4706712157845
"78",79,85,5.00145368709039,5.00375082821825,0.125757180207053,0.256468987244504,1.43833844299065,3.46637154291578,6.9314908847847,14.9862902828618,18.4636228627135
"79",80,86,4.99412584562669,4.99612530268754,0.126009599365986,0.256228342429561,1.43765144877201,3.45725611529988,6.92853803790681,14.9543742528052,18.4199704408608
"80",81,87,4.99658387835459,5.00126259491808,0.127301575761555,0.256633506351972,1.43860406925002,3.46171894365911,6.92840609406318,14.9590652741741,18.4476162570871
"81",82,88,4.98957155631926,4.99282191591894,0.126735302464534,0.255659002486591,1.43116797055271,3.45390465451752,6.91477687127034,14.9686352238452,18.3826389257011
"82",83,89,4.99783050476655,4.991807750169,0.127659048338652,0.257220126922024,1.43773089470831,3.4708173474761,6.92909940045723,14.9478888032019,18.4123180076155
"83",84,90,4.99936733015513,4.99496392118978,0.125602717750838,0.256721382562812,1.44028690868909,3.47210877671134,6.93120069163064,14.9510506824412,18.3819995420326
"84",85,91,4.99414595334747,4.98690469369468,0.126066429453741,0.255972689065667,1.4409392249238,3.46781369970077,6.92252067599721,14.9552436602612,18.4005587612313
"85",86,92,4.9939132557036,4.99472394013778,0.126370298138267,0.255677605374898,1.4349678317446,3.46310901454451,6.92245588835446,14.9786298813241,18.3841355420628
"86",87,93,4.99329078020113,4.99910563282796,0.125944988386384,0.255277794952212,1.43856632081989,3.45608745561245,6.91499307973583,14.9747792486738,18.44342815283
"87",88,94,4.99832825054631,4.99135676181903,0.126500742976816,0.256763538561539,1.44041259090775,3.46670258409752,6.93207545020158,14.9333544336266,18.4009983154915
"88",89,95,4.99422607848129,4.99122331244779,0.127463958048186,0.258081165832437,1.44197387128831,3.46942223094156,6.9256142964634,14.929984805185,18.3647504126982
"89",90,96,5.00230703278833,5.00601230951546,0.12538872710015,0.255931876974788,1.43832913474241,3.47015129599022,6.92574560086861,14.9838695331836,18.4740424386786
"90",91,97,4.99502970141554,5.00394671962666,0.126858854243901,0.256155862271107,1.43639066711364,3.45769022004714,6.91799517147901,14.9944694666608,18.4836330205617
"91",92,98,4.99333312021108,5.00501053140851,0.125049135982022,0.254733333916606,1.4341216792273,3.45830676593639,6.91137643167529,14.9934662861673,18.4620213992798
"92",93,99,4.99116820318668,4.99534301267381,0.125570770452401,0.254654513340396,1.432128073088,3.45515132459996,6.92682174050683,14.9371830062971,18.4136150812167
"93",94,100,5.00283004562833,5.00399483485756,0.12718003094084,0.258384496345446,1.44222286804649,3.47133017667912,6.92860563773271,14.960353755911,18.4445918162379
"94",95,101,5.00479051448144,5.00140793489957,0.125964923842715,0.257080481676207,1.44111464944895,3.465804637465,6.9447124565224,14.9971452947444,18.4495920813285
"95",96,102,4.99780630440965,4.99443703645138,0.127041877147678,0.256715385338413,1.43639004243008,3.46410358765118,6.93410489493977,14.98263014127,18.4485491758137
"96",97,103,4.99689228346716,4.98960321296046,0.126703458054389,0.255271407486249,1.4361099180913,3.46173408181434,6.93537881025548,14.9648359784641,18.4298374736251
"97",98,104,4.99849247726827,4.99695571106275,0.126299936463442,0.255797726889674,1.44017332565508,3.46571959760721,6.93088595297611,14.9767775468102,18.4437694488595
"98",99,105,4.99461621676474,4.99619839709022,0.12682116541267,0.256862407904946,1.43686462448233,3.46197500577411,6.9147350982106,14.9713552188642,18.4285365790451
"99",100,106,4.99126074948183,4.99501542542241,0.126255011496206,0.256339424316243,1.43448997858596,3.46040984364626,6.9248908378309,14.9346454772793,18.4043509667718
"100",101,107,4.98867170954834,4.98673388825314,0.128292686052129,0.25777582526405,1.43565261426488,3.45461511152645,6.91694005028615,14.9324623184774,18.4010083527485
"101",102,108,4.99684644884427,4.99725094341167,0.125519466172831,0.254104646619338,1.43877175222443,3.46500795380254,6.93177384339186,14.9596897811951,18.4452488512772
"102",103,109,5.00373895676606,4.99134555753101,0.126100760582912,0.255516031760709,1.44568527195834,3.46996146599586,6.94185043330644,14.9744287819486,18.4226099459969
"103",104,110,4.99627901166744,4.99793079158406,0.124840388615119,0.255034028826283,1.4361799677512,3.46332899858116,6.92300161698011,14.9731539272349,18.4573586326537
"104",105,111,4.99858226790463,4.99055000837673,0.126746225802314,0.256315215524416,1.44241530861151,3.46760120748469,6.93609608921103,14.9644408922349,18.416463669704
"105",106,112,4.99247246797811,4.99051000761271,0.125733999289273,0.255111118527538,1.43943315586919,3.46250846515746,6.91883293533594,14.9456782883494,18.4124968476099
"106",107,113,4.99630440612888,4.98974132087646,0.127383675141883,0.257379551442879,1.43590139428602,3.46964931438827,6.92563989615643,14.9510697357185,18.4035374193741
"107",108,114,5.00611206520921,5.00529327438446,0.126258887079386,0.256014000246938,1.4391916044568,3.46971907462728,6.94126171650003,15.0250009094171,18.4669445996805
"108",109,115,5.00223310267476,4.99845861186008,0.127876806997064,0.258663909791893,1.43993959951416,3.46688909425081,6.93657370616173,14.9916568800809,18.4444281198012
"109",110,116,4.99617281747777,4.99626314938678,0.127176648276862,0.257064361821256,1.4396768475098,3.46087222438992,6.91850591781493,14.9936465547587,18.4394603302369
"110",111,117,4.99590787118377,4.99246296535709,0.127164684192478,0.256980365150645,1.43952715692606,3.4662108518946,6.92008216829205,14.9709928257981,18.4611867522132
"111",112,118,4.99581404647345,4.99744569479132,0.125602143740602,0.25515164461778,1.43483944905869,3.46111068045828,6.92797182335292,14.9739553517393,18.4169881299555
"112",113,119,4.99484915708587,4.99568803153089,0.12598226540756,0.255881516713243,1.43611511877542,3.46472381685645,6.92309737100788,14.9747095411229,18.4476121940975
"113",114,120,4.99750136426681,5.00019925015215,0.126835240624933,0.255946388753615,1.43849774449607,3.46207553585311,6.92298007451296,14.9698184422049,18.4343683387866
"114",115,121,5.0044560851365,5.00842446034485,0.126559341547933,0.255971051282797,1.44080105429458,3.47084913258952,6.92359815414651,14.9849056688815,18.4624724696193
"115",116,122,4.9929027362468,4.98762828910624,0.126222631080565,0.256728627035281,1.4378528434507,3.4626152768499,6.92394318400302,14.9427972719184,18.413938821799
"116",117,123,4.9993213001492,4.99998226627944,0.125682552100313,0.255558060750442,1.44120076413622,3.46448275536855,6.92894903889808,14.9840675385114,18.4607059394185
"117",118,124,4.99763826237879,4.99690407033985,0.12780656039014,0.256202714527593,1.43570858704026,3.46058029877113,6.92790359864828,15.0043737294276,18.4227936202719
"118",119,125,5.01372934266152,5.0077869392897,0.126716032290907,0.257168505158837,1.44099985759808,3.47447794028409,6.95522963390998,15.0055933892301,18.4881475132191
"119",120,126,5.00087923298483,5.00732652921962,0.126156088549653,0.255088969965798,1.43848155420661,3.46598165127506,6.92985357309076,14.9870909223042,18.4746885704698
"120",121,127,4.99937023838185,4.98842769876009,0.127065222040225,0.257466417339184,1.43642067717743,3.47487597911095,6.9289339682481,14.9642251422615,18.4130227954206
"121",122,128,5.00319863874658,4.99970544979469,0.127104951173697,0.256835409530175,1.4404220683192,3.46932531182385,6.94089414792092,14.9824848193344,18.4512306675506
"122",123,129,4.99764160317707,4.99296743534024,0.127029149004132,0.255720689179681,1.43743087193137,3.47159314312793,6.92986852002849,14.9707125012099,18.3989626635978
"123",124,130,5.00269862072706,4.99670549424364,0.125956875863039,0.255138949901118,1.440695566824,3.46707628967732,6.93500516212508,14.9751694903566,18.422468376094
"124",125,131,5.00614759881303,5.00598796658213,0.125110849265088,0.255967528416266,1.43891349870662,3.46711195743717,6.93705203506703,15.0297725680583,18.4741040073167
"125",126,132,5.00571561327819,5.00736638956346,0.12633374825308,0.256565577209587,1.44144639881823,3.46960646181228,6.93766049834564,15.0102313394686,18.4712760058083
"126",127,133,5.0040842265838,5.01444815025847,0.126694137023598,0.256929041750077,1.43768124727248,3.46330189625012,6.93184506601989,15.0053008622652,18.5147327610408
"127",128,134,5.00172064668362,5.00467577569885,0.126718607746384,0.254708905189965,1.43669739953612,3.46282962659854,6.93042209729571,14.9985519124538,18.4368449329161
"128",129,135,4.99957934139603,4.9994417409142,0.125906099310182,0.255698589043591,1.43455330610619,3.46673983691111,6.93358630727478,14.9882371645721,18.474477384883
"129",130,136,4.99187148951993,4.98779055279548,0.126106664099358,0.256021703833273,1.43829496599371,3.46769705159975,6.93049445834734,14.9404379619641,18.3988889997099
"130",131,137,5.00138882346062,5.0060909434814,0.126532533817772,0.256300155158838,1.43513485948431,3.46160407392579,6.93102363259522,14.9838151150449,18.4769156397277
"131",132,138,5.00182703186713,5.00100684965227,0.128019150274281,0.255888969633902,1.43719025864693,3.46720874604096,6.9394985170203,14.9719315983203,18.4734600462045
"132",133,139,5.00639444273025,5.00681028894843,0.127445828518317,0.25687260387679,1.44105057272589,3.46772804521616,6.94404100806838,14.9975707820832,18.4614779095535
"133",134,140,5.00286500940102,5.00730832168371,0.126487317854699,0.25626352870391,1.43822470273471,3.46622821018479,6.93526162335471,15.000941386198,18.4570972881281
"134",135,141,5.00383853250689,5.00768936550438,0.125955165766154,0.255610778143672,1.43782099205853,3.46333042615694,6.93734192291187,14.9893023355756,18.4855544483658
"135",136,142,4.99189436623236,4.98953303439155,0.127671528310957,0.257460277187641,1.43729172963005,3.46071545298863,6.91575187555203,14.9756910011784,18.4159297656742
"136",137,143,4.99641778633219,4.99260878205243,0.125695382135954,0.255857806285788,1.43745037340291,3.46580241063262,6.93227738100598,14.9526410332425,18.4147601861947
"137",138,144,5.00116354347907,5.00022043276365,0.127526572982388,0.256424480679239,1.44219144664924,3.4690193603584,6.92685548008449,14.9968969069925,18.4736334388059
"138",139,145,4.99073410894952,4.98764301069172,0.125593809503008,0.255654759174114,1.43822341298407,3.4609317392025,6.90698391366627,14.9711636766569,18.4308859288389
"139",140,146,5.00249229019023,5.00307500730975,0.125478643199612,0.255286648250968,1.43657846676549,3.46606488616081,6.93676791561645,14.9696090734607,18.4764903415607
"140",141,147,5.00410642703647,5.00395077430078,0.126856758597145,0.256116961699642,1.43856995176603,3.46584502470294,6.93690103881129,14.9904641702991,18.4747228812867
