"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"119",120,126,0.237741032517673,0.118870516258837,0.0647764298077956,0.0812074865977992,0.150687411235014,0.218249878474858,0.303680141471853,0.460840577184531,0.521085137991233
"120",121,127,0.315660118204342,0.157830059102171,0.0860067581664262,0.107823056655705,0.20007486944356,0.289780782508949,0.40321062097764,0.611880034030777,0.691869613381151
"121",122,128,0.425785975998624,0.212892987999312,0.116012347954147,0.14543980302125,0.26987594772323,0.390877992468929,0.543880642136863,0.825349553075984,0.933245480211672
"122",123,129,0.706008770905847,0.31573672089131,0.229239126173975,0.278188575009279,0.475652283635362,0.659540527871199,0.88596062110857,1.29249294349194,1.446130286569
"123",124,130,0.717619710364373,0.358809855182186,0.195527218439471,0.245124253035282,0.454848939036171,0.658785792757691,0.916656468000501,1.39104418795998,1.57289199024846
"124",125,131,0.848299265754194,0.424149632877097,0.231132999054533,0.289761723187332,0.537677568551654,0.778751609263753,1.08358089601361,1.64435528488889,1.85931782693223
"125",126,132,0.713175855644021,0.411752272235617,0.147074006869724,0.19438593249465,0.410622746762032,0.635691750761173,0.931978697939243,1.49666933441224,1.71749093639661
"126",127,133,0.520458160339031,0.368019494499604,0.0630298977640179,0.0924753990567622,0.250152688311848,0.43675469341731,0.700701806685642,1.23449150006958,1.44990363465659
"127",128,134,0.576668752972721,0.407766385725401,0.0698372613081853,0.10246293961455,0.277169712792279,0.483925132894214,0.776379097993055,1.36781921804592,1.60649632313072
"128",129,135,0.667876915523911,0.472260295964912,0.0808829929326075,0.11866887483067,0.321007947633869,0.560464605435584,0.899174221894015,1.58415880110301,1.86058600116973
"129",130,136,0.399886562767093,0.399886562767093,0.0101242512116349,0.0205114991856382,0.115040195122457,0.277180243525818,0.554360487051636,1.19795308184195,1.47513332536777
"130",131,137,0.968513313925069,0.684842331945872,0.117291455513008,0.17208617718409,0.465505640235042,0.8127507026086,1.30392619538201,2.297247972759,2.69810540228347
"131",132,138,2.42384843451602,1.21192421725801,0.660417119924347,0.82793717675313,1.53630798165272,2.2251296743875,3.09611945277236,4.69842205925117,5.31263527626735
"132",133,139,3.59150184042724,1.60616845130218,1.16615087160378,1.41515915992055,2.41966689718029,3.35511556980595,4.50692588021946,6.57497608611093,7.35653691532224
"133",134,140,3.32038560556269,1.48492158510999,1.07812016811523,1.30833125331808,2.2370104464984,3.10184372386614,4.16670587484328,6.07864256325832,6.80120472318085
