,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
20,20.0,21.0,22.0,28.0,5.00386277848767,5.007485787694519,0.126200927355364,0.256486452519044,1.43438182566398,3.4669552684143,6.937798006729599,14.986615324256,18.4819946685993,5.0,5.0,25577,24,2020-02-15,0,US-Montana,0,0,0,-41,-164,-19.93156856932417,-19.93156856932417,,78.64835729339974,2.7917423220617192,2020-02-15
21,21.0,22.0,23.0,29.0,5.00531569613036,5.007042257063651,0.126077899517342,0.25648900333472696,1.44216277362037,3.46562865337106,6.93917410511897,15.015465143995801,18.4902378373575,5.0,5.0,25578,25,2020-02-16,0,US-Montana,0,0,0,-40,-163,-19.93156856932417,-19.93156856932417,,80.30037792467844,2.843515189604428,2020-02-16
22,22.0,23.0,24.0,30.0,4.99980625569665,4.99568161135532,0.127190022060075,0.256844303553561,1.4405921293542798,3.4702974200868497,6.92176833241974,14.9434438734987,18.4158557018448,5.0,5.0,25579,26,2020-02-17,0,US-Montana,0,0,0,-39,-162,-19.93156856932417,-19.93156856932417,,81.98709949899137,2.896248185090328,2020-02-17
23,23.0,24.0,25.0,31.0,5.0018648528941,5.003547775196,0.125404911933399,0.256319192223858,1.441513238712,3.46740459961664,6.93147096851221,14.9842392315523,18.4538513206494,5.0,5.0,25580,27,2020-02-18,0,US-Montana,0,0,0,-38,-161,-19.93156856932417,-19.93156856932417,,83.7092509148914,2.9499591140942494,2020-02-18
24,24.0,25.0,26.0,32.0,5.00548510235578,5.0171715809588795,0.126243650060684,0.256238838408262,1.4352530158539598,3.46051877297664,6.93401679191903,15.024474249069,18.5171073281674,5.0,5.0,25581,28,2020-02-19,0,US-Montana,0,0,0,-37,-160,-19.93156856932417,-19.93156856932417,,85.4675763815556,3.004666112395446,2020-02-19
25,25.0,26.0,27.0,33.0,4.998504898671941,5.0006400319042905,0.127168993715049,0.257176154361647,1.43980354529612,3.4612317353347004,6.934058278775799,14.963096748940599,18.4586359825339,5.0,5.0,25582,29,2020-02-20,0,US-Montana,0,0,0,-36,-159,-19.93156856932417,-19.93156856932417,,87.26283574038736,3.060387652101243,2020-02-20
26,26.0,27.0,28.0,34.0,5.0023304444304,4.989640934557269,0.126215080366666,0.25653792529701397,1.44313916014508,3.47937877987925,6.94335817850298,14.9320399331928,18.3977232964047,5.0,5.0,25583,30,2020-02-21,0,US-Montana,0,0,0,-35,-158,-19.93156856932417,-19.93156856932417,,89.09580479337366,3.1171425478842374,2020-02-21
27,27.0,28.0,29.0,35.0,5.0006909513316105,4.99062374355505,0.12650858270137402,0.25716826153163397,1.44251452403541,3.47438416353875,6.93581204462112,14.9559013162834,18.414996219173,5.0,5.0,25584,31,2020-02-22,0,US-Montana,0,0,0,-34,-157,-19.93156856932417,-19.93156856932417,,90.96727563833927,3.1749499633351648,2020-02-22
28,28.0,29.0,30.0,36.0,5.00031469091814,5.00373743455237,0.127188813466843,0.257351379035131,1.4370635306468502,3.46134544838804,6.9307401076831106,14.9930638523671,18.4526395171685,5.0,5.0,25585,32,2020-02-23,0,US-Montana,0,0,0,-33,-156,-19.93156856932417,-19.93156856932417,,92.87805701124368,3.2338294174335966,2020-02-23
29,29.0,30.0,31.0,37.0,5.004337669440281,5.01156354308697,0.126166788986946,0.25435056262223,1.4341217059948101,3.4734751152675,6.935916362120941,14.988048010972099,18.4619835673309,5.0,5.0,25586,33,2020-02-24,0,US-Montana,0,0,0,-32,-155,-19.93156856932417,-19.93156856932417,,94.82897463566728,3.2938007911386253,2020-02-24
30,30.0,31.0,32.0,38.0,5.00086892634799,5.00054505726432,0.125941108971077,0.255843379486708,1.4404517946043403,3.4654996301224,6.92476002116167,14.9841616113893,18.448158203061197,5.0,5.0,25587,34,2020-02-25,0,US-Montana,0,0,0,-31,-154,-19.93156856932417,-19.93156856932417,,96.82087157963913,3.354884334101773,2020-02-25
31,31.0,32.0,33.0,39.0,4.9995587007582305,4.99972375517036,0.12786106687742999,0.256893977403794,1.43881236576848,3.46753529875115,6.927990408845379,14.984888393788099,18.4207176911555,5.0,5.0,25588,35,2020-02-26,0,US-Montana,0,0,0,-30,-153,-19.93156856932417,-19.93156856932417,,98.85460861995978,3.417100671504394,2020-02-26
32,32.0,33.0,34.0,40.0,5.0080757299706296,5.007789181411019,0.12662562652212,0.257585425279132,1.44134409686667,3.4721941269819396,6.95108210220949,14.977523462142198,18.4515327989785,5.0,5.0,25589,36,2020-02-27,0,US-Montana,0,0,0,-29,-152,-19.93156856932417,-19.93156856932417,,100.9310646141762,3.4804708110218723,2020-02-27
33,33.0,34.0,35.0,41.0,4.99950517959687,5.01108159233008,0.12504620849133302,0.254032186777897,1.43557475379401,3.46294533680103,6.929105038981559,14.9675324832023,18.4502279571326,5.0,5.0,25590,37,2020-02-28,0,US-Montana,0,0,0,-28,-151,-19.93156856932417,-19.93156856932417,,103.05113688037143,3.5450161499169845,2020-02-28
34,34.0,35.0,36.0,42.0,4.99327662472441,4.99162004903417,0.126428400437316,0.256194855778369,1.43585089359646,3.46251379612237,6.92169535348856,14.9512974576066,18.3746472263013,5.0,5.0,25591,38,2020-02-29,0,US-Montana,0,0,0,-27,-150,-19.93156856932417,-19.93156856932417,,105.21574158493007,3.610758482264793,2020-02-29
35,35.0,36.0,37.0,43.0,5.00298135001732,5.00920959534201,0.12843130406077002,0.257979689594124,1.4356881159470098,3.46366063721892,6.9359136738223395,15.0089256085908,18.4857313531577,5.0,5.0,25592,39,2020-03-01,0,US-Montana,0,0,0,-26,-149,-19.93156856932417,-19.93156856932417,,107.42581413845032,3.677720006311524,2020-03-01
36,36.0,37.0,38.0,44.0,4.9975066530821,5.003333473900191,0.126731353049395,0.25508602717449197,1.4348368821861899,3.45244148443106,6.92786965791358,14.994865708680301,18.466583252268396,5.0,5.0,25593,40,2020-03-02,0,US-Montana,0,0,0,-25,-148,-19.93156856932417,-19.93156856932417,,109.68230959997132,3.745923331969935,2020-03-02
37,37.0,38.0,39.0,45.0,4.99855442476853,5.00016175488716,0.126898845326458,0.25603304642468805,1.43709694343284,3.4674466071549,6.932659594593919,14.953786657590301,18.43536888819,5.0,5.0,25594,41,2020-03-03,0,US-Montana,0,0,0,-24,-147,-19.93156856932417,-19.93156856932417,,111.98620308969156,3.8153914884536615,2020-03-03
38,38.0,39.0,40.0,46.0,4.98828741195919,4.99066406327945,0.12537874464246698,0.254105479414463,1.43422564412057,3.4543754944663596,6.91424615303651,14.9511382568329,18.4380634424826,5.0,5.0,25595,42,2020-03-04,0,US-Montana,0,0,0,-23,-146,-19.93156856932417,-19.93156856932417,,114.33849021035677,3.8861479320531607,2020-03-04
39,39.0,40.0,41.0,47.0,5.0008683311258295,4.99504598218726,0.126310636543625,0.256657334655377,1.4381214690509,3.47128199429618,6.939252904971889,14.965151872831,18.421404001692398,5.0,5.0,25596,43,2020-03-05,0,US-Montana,0,0,0,-22,-145,-19.93156856932417,-19.93156856932417,,116.7401874774989,3.9582165540558463,2020-03-05
40,40.0,41.0,42.0,48.0,4.9928330961312595,4.998494480149611,0.127910976630992,0.257025796607103,1.4383325382962098,3.4578428111877204,6.92686564578332,14.9316463905706,18.4462563260622,5.0,5.0,25597,44,2020-03-06,0,US-Montana,0,0,0,-21,-144,-19.93156856932417,-19.93156856932417,,119.19233275871204,4.03162168881311,2020-03-06
41,41.0,42.0,43.0,49.0,5.0055266580998,5.009024023989269,0.12630934473751898,0.255538678737192,1.4410683708063998,3.4689490177629305,6.93578046557112,14.993066894920599,18.474370460708197,5.0,5.0,25598,45,2020-03-07,0,US-Montana,0,0,0,-20,-143,-19.93156856932417,-19.93156856932417,,121.69598572215617,4.106388121956944,2020-03-07
42,42.0,43.0,44.0,50.0,4.99906671438121,5.00256140505504,0.127162512629415,0.257362903012453,1.44254782697325,3.4690841131756605,6.91902098546034,14.967621176212198,18.463214403188502,5.0,5.0,25599,46,2020-03-08,0,US-Montana,0,0,0,-19,-142,-19.93156856932417,-19.93156856932417,,124.25222829448109,4.18254109876894,2020-03-08
43,43.0,44.0,45.0,51.0,4.99053352020521,4.98643065705467,0.125741795410857,0.256008960011804,1.434008413617,3.4612584767694106,6.925792459989611,14.931347935578,18.379526398941398,5.0,5.0,25600,47,2020-03-09,0,US-Montana,0,0,0,-18,-141,-19.93156856932417,-19.93156856932417,,126.8621651283692,4.2601063327044955,2020-03-09
44,44.0,45.0,46.0,52.0,9.998007770204671,7.07340349357118,1.20801004637408,1.77434955718772,4.8039920906844005,8.3951694156247,13.4513470325177,23.728526868756,27.906508618990998,10.0,7.07106781186548,25601,48,2020-03-10,0,US-Montana,0,0,0,-17,-140,-19.93156856932417,-19.93156856932417,,129.52692407989977,4.339110014075089,2020-03-10
45,45.0,46.0,47.0,53.0,27.365760946088802,12.356286499564,8.01817594966642,10.104465236753,18.380799262813,25.776418742827897,34.6012316545172,50.0069695608642,55.763973465719005,27.6737804654126,11.297773565676902,25602,49,2020-03-11,0,US-Montana,0,0,0,-16,-139,-19.93156856932417,-19.93156856932417,,132.2476566959391,4.419578818891594,2020-03-11
46,46.0,47.0,48.0,54.0,25.1265584009087,14.3201198037762,2.9758274671089797,4.27336738274995,14.334341957981,23.9919086441499,34.0823557804925,50.6758683473017,56.76367662531511,17.3782212673585,6.568350243154909,25603,50,2020-03-12,0,US-Montana,0,0,0,-15,-138,-19.93156856932417,-19.93156856932417,,135.02553871176977,4.501539917871552,2020-03-12
47,47.0,48.0,49.0,55.0,16.5632375111562,12.463800630427999,1.63155012622859,2.15237447015094,6.595939509711941,13.8680419363656,23.5332572297796,40.634134403824,46.973676664801,6.4234470942866695,2.42783479589471,25604,51,2020-03-13,1,US-Montana,0,1,0,-14,-137,0.0,-19.93156856932417,0.0,137.86177055917153,4.585020985613533,2020-03-13
48,48.0,49.0,50.0,56.0,12.3480032675827,11.1080082964362,1.65618645181685,2.0411195588254802,4.59693159208837,8.88166439102514,16.1319795670408,35.4991468162617,43.4305187116841,4.119263684696549,1.37308789489885,25605,52,2020-03-14,5,US-Montana,0,4,0,-13,-136,2.3219280948873617,-19.93156856932417,0.0,140.757577885175,4.67005020994159,2020-03-14
49,49.0,50.0,51.0,57.0,8.43799930045418,8.13718698559139,1.6061817898140702,1.92496981831273,3.66718126767871,6.1033981266691395,10.1198900623011,22.7568429687639,30.8210046314782,3.2784104055139798,0.988477929444251,25606,53,2020-03-15,6,US-Montana,0,1,0,-12,-135,2.5849625007211556,-19.93156856932417,0.0,143.7142120817122,4.75665630142304,2020-03-15
50,50.0,51.0,52.0,58.0,5.41964028257724,4.85900308444988,1.3788691123857901,1.6256056526788998,2.83828254620036,4.30633134741548,6.494506460666161,12.020337595311,15.4335686599555,2.62443609694979,0.757609443522465,25607,54,2020-03-16,6,US-Montana,0,0,0,-11,-134,2.5849625007211556,-19.93156856932417,0.0,146.73295082639137,4.844868503062734,2020-03-16
51,51.0,52.0,53.0,59.0,5.81047892403849,3.3741878927729396,2.07113514073508,2.36003240165922,3.6917971738883195,5.159679704590269,7.10933064557349,10.9926449993275,12.9205945728319,3.38262908549061,0.756378857782495,25608,55,2020-03-17,8,US-Montana,0,2,0,-10,-133,3.0,-19.93156856932417,0.0,149.81509863463234,4.934716600177109,2020-03-17
52,52.0,53.0,54.0,60.0,4.73547104169493,1.96807544137212,1.7774390343825701,2.06964104721798,3.3007514386870005,4.47102437395091,5.865510128340219,8.271718031816139,9.20316455004788,3.09950617276414,0.6462917134802011,25609,56,2020-03-18,10,US-Montana,0,2,0,-9,-132,3.3219280948873617,-19.93156856932417,0.0,152.96198742339854,5.026230930451368,2020-03-18
53,53.0,54.0,55.0,61.0,4.47329453121573,1.65296214101802,1.76417865692164,2.02263998335881,3.23652918619597,4.33960248857335,5.54135489100778,7.4036026710067,8.04110778897916,3.01135582833817,0.559194738914693,25610,57,2020-03-19,11,US-Montana,0,1,0,-8,-131,3.4594316186372973,-19.93156856932417,0.0,156.17497708677016,5.119442394183148,2020-03-19
54,54.0,55.0,56.0,62.0,3.4312088809722994,1.24226872673487,1.38151948766879,1.5771549811847703,2.49445025829465,3.3404582456969703,4.25140648932883,5.62252556475527,6.08151928070714,2.3050639708362497,0.428039633584176,25611,58,2020-03-20,20,US-Montana,0,9,0,-7,-130,4.3219280948873635,-19.93156856932417,0.0,159.4554560836084,5.214382464716175,2020-03-20
55,55.0,56.0,57.0,63.0,4.05887865882937,1.34992347322086,1.8567002797927499,2.05502757679982,3.01624365021909,3.96286367608913,4.977557238202889,6.426151488103889,6.896932771867651,2.73266687205312,0.41196503143792396,25612,59,2020-03-21,27,US-Montana,0,7,0,-6,-129,4.754887502163468,-19.93156856932417,0.0,162.80484203756262,5.311083199067409,2020-03-21
56,56.0,57.0,58.0,64.0,4.06151463373131,1.28413380170989,1.8816370352218499,2.11293400499251,3.09749598021946,3.9834263981265896,4.93053832504601,6.29038169706695,6.73195653294217,2.82575384983379,0.3776072416226961,25613,60,2020-03-22,34,US-Montana,0,7,0,-5,-128,5.087462841250339,-19.93156856932417,0.0,166.224582349681,5.40957724875125,2020-03-22
57,57.0,58.0,59.0,65.0,4.5830077278342305,1.3960282806625,2.1093272496414,2.3701723511112203,3.5569294034294097,4.5464275286025195,5.5493208776497,6.927170753080991,7.3793538343877305,3.2459903685078997,0.36291275591466293,25614,61,2020-03-23,34,US-Montana,0,0,0,-4,-127,5.087462841250339,-19.93156856932417,0.0,169.7161548238897,5.509897870804515,2020-03-23
58,58.0,59.0,60.0,66.0,4.06116117100546,1.25594089053478,1.76549075950655,2.00613949348135,3.15178031081188,4.06677336021986,4.94997691754342,6.11824237681453,6.48315039112221,2.8584345406706695,0.30130545636721695,25615,62,2020-03-24,51,US-Montana,0,17,0,-3,-126,5.672425341971495,-19.93156856932417,0.0,173.2810683056097,5.612078939015837,2020-03-24
59,59.0,60.0,61.0,67.0,3.64764698094423,1.14078267353442,1.61252927992515,1.80086134352588,2.79378130936776,3.6522537270325,4.4762548649583795,5.518113980507501,5.8293165296830995,2.50016136919938,0.246348219720747,25616,63,2020-03-25,65,US-Montana,0,14,0,-2,-125,6.0223678130284535,-19.93156856932417,0.0,176.92086333378768,5.7161549553633355,2020-03-25
60,60.0,61.0,62.0,68.0,3.3663226575139507,1.03602808172863,1.5855362426729098,1.7440878527013302,2.56887292383727,3.3407013589830297,4.11867004158272,5.1006816467495,5.39195042766505,2.28595538356106,0.207814125778278,25617,64,2020-03-26,90,US-Montana,0,25,0,-1,-124,6.491853096329675,-19.93156856932417,0.0,180.6371128066244,5.822161061664393,2020-03-26
61,61.0,62.0,63.0,69.0,3.0387160856948503,0.8946495533247181,1.5258076400585499,1.66700493650545,2.35139510421725,2.9979284998614197,3.67312866252227,4.5607040643446,4.837031035906651,2.1029307897493403,0.17901335685077802,25618,65,2020-03-27,109,US-Montana,1,19,1,0,-123,6.768184324776926,0.0,0.009174311926605505,184.43142266128442,5.930133051441468,2020-03-27
62,62.0,63.0,64.0,70.0,2.6148763400169797,0.71566681553672,1.3989534971570603,1.51762108081246,2.06925784071217,2.58178745586117,3.1176404544402496,3.82494162874561,4.053562922865839,1.86795963315442,0.153545336008936,25619,66,2020-03-28,129,US-Montana,1,20,0,1,-122,7.011227255423254,0.0,0.007751937984496123,188.30543256788545,6.040107382007977,2020-03-28
63,63.0,64.0,65.0,71.0,2.08217295980219,0.5150266811786189,1.1986652947388798,1.28710192667178,1.6883079329838502,2.06147545804396,2.4470094980224304,2.94899793369127,3.1059360641902596,1.5370177430604801,0.12808481192170598,25620,67,2020-03-29,154,US-Montana,1,25,0,2,-121,7.266786540694902,0.0,0.006493506493506494,192.260816638064,6.15212118677829,2020-03-29
64,64.0,65.0,66.0,72.0,1.8460458520336203,0.39527995840603797,1.1731940202342699,1.24012469561159,1.5387774989458,1.8283976678138198,2.1303839087740504,2.5165838837741803,2.63131872296588,1.40897452841423,0.11428292516820099,25621,68,2020-03-30,171,US-Montana,5,17,4,3,-120,7.417852514885897,2.3219280948873617,0.029239766081871343,196.29928414842396,6.2662122878060345,2020-03-30
65,65.0,66.0,67.0,73.0,1.41624536731067,0.26187314532395395,0.9672734264180308,1.01639037625054,1.21513966848592,1.40247292857752,1.6021478518093701,1.86471061859496,1.9422348294020702,1.12658126902432,0.0969606776240094,25622,69,2020-03-31,198,US-Montana,5,27,0,4,-119,7.6293566200796095,2.3219280948873617,0.02525252525252525,200.42258027918328,6.382419208554902,2020-03-31
66,66.0,67.0,68.0,74.0,1.28073230713096,0.19552411271407397,0.9487731076168909,0.987048629792198,1.13192471717247,1.26666901219918,1.41694364376528,1.6208678047826999,1.6830785915675903,1.0613295517269101,0.0906755029878983,25623,70,2020-04-01,208,US-Montana,6,10,1,5,-118,7.7004397181410935,2.5849625007211556,0.02884615384615385,204.63248686833356,6.500781186906305,2020-04-01
67,67.0,68.0,69.0,75.0,1.14034364757705,0.144177787888087,0.8884765577779491,0.9214285711503198,1.03509350654515,1.1301402740238402,1.23636575482248,1.39268099810952,1.4420352844988302,0.989347450788114,0.0857873037901647,25624,71,2020-04-02,241,US-Montana,6,33,0,6,-117,7.912889336229964,2.5849625007211556,0.024896265560165973,208.93082318164304,6.6213381884082505,2020-04-02
68,68.0,69.0,70.0,76.0,1.04152082382581,0.113344960840095,0.836650137662282,0.8656180459780881,0.961756121090787,1.03539931281423,1.11530508625229,1.2377727863635601,1.27903088505603,0.944809268480783,0.0831858176738755,25625,72,2020-04-03,243,US-Montana,5,2,-1,7,-116,7.924812503605782,2.3219280948873617,0.0205761316872428,213.3194466988325,6.744130919769927,2020-04-03
69,69.0,70.0,71.0,77.0,0.9491155617381769,0.0957527774827286,0.772512669724717,0.798394897561717,0.882661215123208,0.9452330872188309,1.01137007476833,1.11296401448393,1.14742512878981,0.8931481069430721,0.0808618301885542,25626,73,2020-04-04,265,US-Montana,6,22,1,8,-115,8.049848549450562,2.5849625007211556,0.022641509433962263,217.8002539162645,6.869200842606532,2020-04-04
70,70.0,71.0,72.0,78.0,0.955396448409609,0.0917571738764935,0.7845309519180591,0.8099235070221099,0.8917817972885892,0.952420241597424,1.0155715562951,1.1115925793628898,1.1434711054979099,0.9246327873414301,0.0827016706688218,25627,74,2020-04-05,286,US-Montana,6,21,0,9,-114,8.159871336778389,2.5849625007211556,0.02097902097902098,222.37518116649468,6.99659018743901,2020-04-05
71,71.0,72.0,73.0,79.0,0.86710134652601,0.0855203817104307,0.70757711052156,0.7313390490287609,0.807919307742316,0.8643994771211271,0.9231568772849029,1.01211499503919,1.0426503691145,0.8595874629546371,0.0805077421616818,25628,75,2020-04-06,299,US-Montana,6,13,0,10,-113,8.224001674198105,2.5849625007211556,0.020066889632107024,227.0462054550368,7.126341967953408,2020-04-06
72,72.0,73.0,74.0,80.0,0.941718486762978,0.0907403611658907,0.773719086985202,0.7986155236299171,0.8788671140861991,0.938416403107734,1.00063240263972,1.09639138831039,1.12915339410677,0.947773969439016,0.085457900877138,25629,76,2020-04-07,319,US-Montana,6,20,0,11,-112,8.317412613764871,2.5849625007211556,0.01880877742946709,231.8153453147036,7.258499995524676,2020-04-07
73,73.0,74.0,75.0,81.0,0.8752557932059499,0.0866860769254885,0.7140588508886491,0.7381681726118259,0.8152727377945909,0.872170419142325,0.9319596247721701,1.02274905614825,1.0538118729258001,0.892846583472525,0.0839919413337601,25630,77,2020-04-08,332,US-Montana,6,13,0,12,-111,8.375039431346924,2.5849625007211556,0.018072289156626502,236.6846616778952,7.393108894009813,2020-04-08
74,74.0,75.0,76.0,82.0,0.8024440102484008,0.0833506359604985,0.648326811913859,0.671109386493192,0.7446947914528079,0.7991739721951701,0.8566309454250279,0.9449788896851601,0.9753881189039878,0.823279833170708,0.0815168503996223,25631,78,2020-04-09,354,US-Montana,6,22,0,13,-110,8.467605550082997,2.5849625007211556,0.01694915254237288,241.6562587672083,7.530214114815338,2020-04-09
