"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,5.00049512965822,4.99548305363873,0.126074877641156,0.253646715292597,1.43815329938663,3.46445444442303,6.93988854026973,14.9646165018951,18.3933822548748
"15",16,22,5.00154470626464,4.99826474734153,0.127496630081674,0.258633259073219,1.44177031028309,3.46692779727034,6.93146560941414,14.989205610097,18.4344144362482
"16",17,23,4.99931152554611,4.99809831079341,0.125748713549026,0.256412601161599,1.4365746278122,3.46196485506982,6.9287380504932,14.9942813516615,18.4255803969661
"17",18,24,5.0016052667046,4.9985622166434,0.127362661810891,0.256463563480851,1.43638406774205,3.46601257085573,6.93287425099622,14.9892264093401,18.4491227074468
"18",19,25,4.99754562531269,4.99427858771806,0.12628807388412,0.256024429188334,1.43477181672828,3.46402972413373,6.93432266907862,14.9552053965918,18.4314253119277
"19",20,26,5.01063674490412,5.01399799730072,0.127351685943617,0.258940067260625,1.4387181806665,3.47268441360258,6.94576235109438,15.0264141771103,18.5051585779277
"20",21,27,5.00057380773938,4.99645075264013,0.126516144252665,0.256148891759757,1.43972565047045,3.46852842365525,6.93536267183396,14.9694703466549,18.40793720347
"21",22,28,5.00561378828613,5.00247935182543,0.126613346505956,0.256145181055204,1.43975259359971,3.4783361407089,6.93731745361372,14.9912483953465,18.4608161372609
"22",23,29,4.99880725853548,4.99971955281485,0.127824606057174,0.256697240166861,1.43631558850476,3.46318409995127,6.93287835737902,14.9632583181156,18.4418932378476
"23",24,30,5.0023610004936,5.00825603885492,0.126694235683804,0.25661311797874,1.44047686132927,3.46720813899075,6.93162174215728,14.9843101638708,18.4477028355032
"24",25,31,4.99545878133475,4.99917111367736,0.124765891150089,0.253868805079958,1.43486117299937,3.4586976931468,6.93686933875707,14.9419731758377,18.4035464523
"25",26,32,5.00616770926722,5.0007083571601,0.12901851389635,0.259559165540293,1.44654476610004,3.47703123463427,6.9342776540051,14.9786271868839,18.4780371549858
"26",27,33,5.00796670715368,5.00683080279285,0.126474684087051,0.255875861635536,1.4400461690411,3.47324390451134,6.94644947363929,14.9965427545008,18.4519258410478
"27",28,34,4.99767626619563,4.99960332599005,0.125848951804888,0.256373847452887,1.43487995346947,3.46909277746737,6.92639049669223,14.9597169611615,18.4000716611589
"28",29,35,5.00457617950243,5.01568151006766,0.125310161598314,0.256179185997118,1.43727353290042,3.46205087712872,6.93374677832841,15.0254052495785,18.5118847297164
"29",30,36,4.99162574966741,4.99280445066182,0.126656825845403,0.255430481650985,1.43432658177067,3.45714820292181,6.92125337132256,14.9565753447139,18.4192611484012
"30",31,37,5.0037685789245,5.00726773396137,0.127173445061491,0.257488228363487,1.43795377403147,3.46577396608827,6.93368350483469,14.9997032902185,18.4995158156065
"31",32,38,4.99646703582148,4.99290454628297,0.126986158965879,0.256130795396663,1.44029715756465,3.46381630381123,6.93304940331295,14.9278931533845,18.3934266940084
"32",33,39,4.99661078343701,4.99908103693765,0.126028530138927,0.257058100858298,1.43858770109043,3.46018705770743,6.91963584722629,14.9642171942514,18.4215652657563
"33",34,40,5.00615391061088,5.00901133426186,0.126547555688085,0.256880552574686,1.44284111490867,3.4714975232408,6.9348709599008,14.977379028763,18.4836508806845
"34",35,41,4.99979990415847,5.00025723691984,0.126759623368837,0.255610615649264,1.43695688432325,3.46887810640706,6.93705975215759,14.9688163262873,18.4855667691913
"35",36,42,5.00479752837309,5.01342653330884,0.126048682908748,0.257240265883294,1.4426711089377,3.46500170777179,6.93064093929969,15.0163492462944,18.503021706932
"36",37,43,5.00408923797819,5.00082203147663,0.127379724504429,0.255702285222479,1.44002445687449,3.47118007964089,6.93656285278681,14.9892058980093,18.4601551474103
"37",38,44,5.00001750239523,5.00079493197541,0.128369240805937,0.258895918473951,1.43929323691558,3.46388903071102,6.92547068856386,14.9915778239188,18.4616354469403
"38",39,45,5.00169096871569,5.00226792849927,0.125215515054207,0.25620902618413,1.43534391678901,3.4679601083838,6.93973023440523,14.9889804519529,18.4402743392899
"39",40,46,4.99726594210359,4.99528239122827,0.126378485478238,0.255256635495441,1.43409504314018,3.46624381604778,6.92448599582373,14.9797453702013,18.4571517887743
"40",41,47,5.00064086583866,5.00802831023253,0.126389385667467,0.256906440649216,1.43794833581746,3.46478249550558,6.91566933751636,14.9789310535124,18.4686570527795
"41",42,48,4.99948858675093,4.98582942360711,0.126408479994027,0.257272018736502,1.44078868174741,3.47195590593049,6.93673532422608,14.9584230389363,18.4194376473745
"42",43,49,4.99991409358113,4.99613461032927,0.126209436477042,0.255926955213719,1.44199029912094,3.46731635431532,6.9292329443717,14.9878204215899,18.4410474207726
"43",44,50,5.00177238907613,5.00252383241825,0.127291561039775,0.256690753999173,1.44015465187837,3.46484915303967,6.92881491213559,15.0022571634868,18.4626514770102
"44",45,51,4.99874062589551,5.001753525414,0.12690531789596,0.256399769400862,1.43912285706936,3.46257826873684,6.91933298243309,14.9888251400627,18.4707703662251
"45",46,52,5.00986664696473,5.01422799098631,0.12718509409671,0.257948046473006,1.44235091369677,3.46875317528796,6.94238634552365,15.0276832794578,18.4857365110044
"46",47,53,4.99294064875157,4.99069275778723,0.126820969501956,0.256017020337869,1.43664170444584,3.46154442344284,6.9187357652898,14.9539431652943,18.4023903379566
"47",48,54,5.0115479896802,5.01238469878597,0.125691436630392,0.255020646006938,1.44144226905912,3.47698759524026,6.94992778154309,15.009295870067,18.4854329849155
"48",49,55,5.00136694451259,4.9931373250811,0.127528903768894,0.257528386600393,1.43723449163097,3.46658683000796,6.93626660358423,14.9785864061385,18.4052237162023
"49",50,56,5.00003679690969,5.00191827379294,0.125593169390709,0.255630588279511,1.43772868603289,3.46835058591199,6.93015127113333,14.9967872366141,18.4571766482592
"50",51,57,5.00112428212026,5.00368076679383,0.125961917642354,0.256952821429739,1.4393250373059,3.4647863596742,6.93068329645925,15.0036481070761,18.4578133845504
"51",52,58,5.00257669734357,5.00404102001952,0.127465164051419,0.257145067796414,1.43910295353332,3.46875775165537,6.92175230245793,15.0076824556207,18.46095948193
"52",53,59,4.99366501577053,4.99857988859517,0.126781734844289,0.256324690748251,1.43507320610603,3.45799902482637,6.9212002225265,14.9768413386204,18.417168897606
"53",54,60,4.99808815835625,4.99835055984881,0.126764039015169,0.256280730700694,1.43379483151321,3.4631676105709,6.93024964616719,14.9869063648528,18.4420668377837
"54",55,61,4.99395230077606,4.98458345831563,0.125220343955084,0.254107182382205,1.43925145267397,3.46758227492796,6.92425171893144,14.9435819123496,18.3923027994459
"55",56,62,4.99834289752245,5.00676878869537,0.126079717016233,0.256496644306616,1.43648597696296,3.4597795072636,6.92695825927572,14.9927190193094,18.4523055438106
"56",57,63,5.00332461992664,5.00147501566256,0.126860712779261,0.256968672762274,1.44362888932656,3.47742653478685,6.93384329123668,14.9852413553,18.4286035647126
"57",58,64,5.00159157363632,4.99910292599074,0.127538390744695,0.257606430166586,1.43553370602887,3.47044339528321,6.94117172953823,14.9935270209188,18.4598288415364
"58",59,65,4.99485679104611,4.99130742122378,0.124854027399281,0.254029223994607,1.43561460719776,3.46461428398324,6.92362511202171,14.9614239177156,18.3992590583459
"59",60,66,4.99672801775937,4.98915501016403,0.126657587028922,0.256221224425454,1.43544879637741,3.46432710637204,6.92708389421757,14.9744997171834,18.4366187145897
"60",61,67,5.00019830756943,5.00070128173574,0.12732734635754,0.258743759543381,1.44331007491016,3.46416589373055,6.92232988021169,14.9757075069506,18.4624750758178
"61",62,68,4.99692242774586,4.99625849657252,0.126386763980392,0.256002762198062,1.43941617612364,3.45983977415017,6.93284616294932,14.9451568133664,18.4411784080876
"62",63,69,5.00359534151685,4.99811488231515,0.125757053646195,0.256247349315765,1.43809803472363,3.4717924414377,6.93863452400555,14.9786888260133,18.4274449484459
"63",64,70,5.00099720560958,5.00795153839019,0.125876007301269,0.255961684857898,1.43263769658529,3.4655515349484,6.93486991301701,14.9774878441171,18.4833306386702
"64",65,71,4.99349125484678,4.99946550414809,0.12756327516314,0.258492393412399,1.43656802473622,3.44969395347518,6.92340315063073,14.9698511469069,18.4091146328153
"65",66,72,4.99787525401051,4.99872646508364,0.128142332837728,0.256553442417195,1.43510321845673,3.46791248526316,6.93178405018311,14.9639169286968,18.4251172493888
"66",67,73,4.99886763722712,4.99883285789744,0.126114026551121,0.256643488161023,1.43840877482959,3.467421006505,6.92921343686815,14.9593213867055,18.4183790378286
"67",68,74,5.0042426120826,5.00354568426269,0.126376529024058,0.257762011084036,1.43961052176392,3.46696035134338,6.93404069693681,15.0148661296239,18.4324383600828
"68",69,75,5.00698072763685,5.00586209664511,0.1275767509398,0.256862622083773,1.44019331466593,3.47149738513801,6.94551706566975,14.9922857571567,18.4529000596604
"69",70,76,69.9684502046245,18.6892104514076,38.2977956922407,42.3423699508356,56.6283773564533,68.3264721483999,81.4766641956875,103.247239108463,111.087956809929
"70",71,77,191.529682325066,89.3378693934248,12.0009392212718,22.5000892950781,127.591374328994,217.106140233495,258.560697321352,305.975699866838,320.913211177387
"71",72,78,142.74959027781,123.705473317302,3.62307443615725,6.18250867389159,32.7608207788952,105.03770162784,240.897290446217,370.445641046873,394.195328082941
"72",73,79,87.1237077402562,125.316671193023,2.73647857702538,3.91953541201391,13.0088667535521,34.659689499687,94.831945884214,414.959582189019,491.835192561884
"73",74,80,38.5366242593569,82.2901879086967,2.02865303718097,2.68522814253555,6.66905875804402,13.8203711796561,30.2493517064288,155.17684090515,334.878008099168
"74",75,81,16.7789835655616,44.6858850193252,1.85507596494981,2.27455359567351,4.578977142309,7.92419283576327,14.3708435760341,46.8618011209534,92.2370573863692
"75",76,82,7.59312391481021,14.9335213060001,1.67655500171559,1.97863422240978,3.4273343244785,5.23417670622802,8.22543877668792,17.648900681417,25.6507607072203
"76",77,83,4.56289776140706,3.01047991072774,1.5674720885524,1.79900713651443,2.80601377593253,3.93006016369883,5.5295854831445,9.11281949501999,11.0756205841024
"77",78,84,2.71343180150583,1.08036845403423,1.18654303365787,1.33247412699977,1.92725328425099,2.53466590339768,3.32183128056475,4.62875536601946,5.18373797753241
"78",79,85,2.16852448333559,0.635831322001218,1.19070493979362,1.27419794696526,1.67654735758228,2.08826902711629,2.59520234444423,3.30148103286233,3.54728858395829
"79",80,86,1.73644058619153,0.390643996414336,1.10401660690833,1.16648650512115,1.43292161995648,1.69694573962806,2.01073182960929,2.42580810143604,2.54917011741891
"80",81,87,1.72317832470163,0.296216477861617,1.22848834030378,1.2804606869752,1.49495821169191,1.69818707158749,1.93411922317656,2.23993210361671,2.32530116096271
"81",82,88,1.77690107426435,0.245506104641309,1.33268946024652,1.39406790242042,1.59722618592369,1.76501957176402,1.9496167786514,2.19505272224145,2.26459956035057
"82",83,89,1.84937952846702,0.227372219594028,1.39281469061025,1.47720300676803,1.69645128619808,1.85019167141968,2.00669172635279,2.21946067554125,2.28205093073597
"83",84,90,1.76867589003075,0.215584010595757,1.29382271656306,1.39062288917148,1.63719158795068,1.78101470033303,1.91647911433299,2.10009787707201,2.15546477691713
"84",85,91,1.82617048265506,0.224858579025336,1.32746362168426,1.41629596425715,1.68822386213669,1.84896082200445,1.98526030531185,2.1587082579619,2.21138834452051
"85",86,92,1.75718537008167,0.226238485931832,1.26300318235469,1.34860350063506,1.61179576113924,1.78189977808017,1.92328868095133,2.08675550235008,2.13432341902405
"86",87,93,1.72694046878726,0.226497655985657,1.25198718137944,1.32794327048086,1.57440167853863,1.74520877595819,1.89525668670661,2.06681932952557,2.11594131569227
"87",88,94,1.54785795797526,0.201320661279401,1.13704466251827,1.2013400541262,1.40975116721237,1.55883027218124,1.69549178623524,1.85794010414326,1.90634916296572
"88",89,95,1.36536421702722,0.165416255228732,1.04335440643992,1.08698515174151,1.24736135115731,1.36996658028132,1.4861516203294,1.62825348772669,1.67075767955101
"89",90,96,1.22571676986811,0.129974075378142,0.986366542366262,1.01571203303993,1.12963974595599,1.224942694663,1.31962648039187,1.43980593416904,1.47527667511421
"90",91,97,1.18749393451307,0.104662240370628,0.998588267311996,1.02299844800387,1.11048081080013,1.18351751707382,1.26089283869586,1.36474946261271,1.39637459422806
"91",92,98,1.14985134582986,0.0853391452748021,0.993602378951815,1.01542120097851,1.08905277713989,1.14652999378106,1.20749274649025,1.2957182814155,1.32312918965822
"92",93,99,1.10648785424108,0.072497010480145,0.971445137208602,0.991296655432484,1.05585572201384,1.10420284282542,1.15482434906802,1.22959309475732,1.25389245173869
"93",94,100,1.06199178742019,0.0643835626787434,0.941029072733154,0.959139612918113,1.01762346485088,1.06014069673022,1.10451715687165,1.17094773170333,1.19310274921203
"94",95,101,1.07122944570346,0.0606203236534191,0.95696173470049,0.97417919896095,1.02952835115372,1.06964270940632,1.11119755288399,1.17369973268475,1.1945688714485
"95",96,102,1.06818770386935,0.0581037199807138,0.958127655168191,0.974808616045583,1.02832821174071,1.06689413182272,1.10667024820145,1.16578604924507,1.18568632795311
"96",97,103,1.05110508497584,0.0562931862635841,0.943848926039873,0.960292744608191,1.01264728203276,1.05011255055374,1.08845352672431,1.14546134476582,1.16440374746829
"97",98,104,1.01075559181108,0.0542869942318526,0.907344782013678,0.923270737815146,0.973586764941665,1.00975630290125,1.0467853853581,1.10177562645097,1.12007836650181
"98",99,105,0.97310566406797,0.0525454812644056,0.872877793451665,0.888343863736715,0.937202440666675,0.972163227360078,1.00796302587411,1.06114503921862,1.07887765313444
"99",100,106,0.92229797748637,0.0508522588587005,0.825504289262818,0.840367367755554,0.887474881962301,0.921344794517135,0.95604733753367,1.00758027029384,1.02453060874823
"100",101,107,0.834080657390863,0.0490176693091917,0.741371123030945,0.755539677235482,0.800521127695559,0.832944085009781,0.866249123984034,0.91662800296358,0.93362090115826
"101",102,108,0.834726069114675,0.0529939277330054,0.738381376256656,0.752772181184209,0.79865155999015,0.832135994584764,0.867529501123228,0.924848846226039,0.946670510519568
"102",103,109,0.784299042856189,0.0544289794657995,0.686967424736544,0.701090522075155,0.746955993635088,0.781102856814586,0.817665678648563,0.878613618881348,0.901731124114907
"103",104,110,0.767051473332298,0.0588206405088149,0.66468040468022,0.679383067462765,0.726779705772353,0.762546988041689,0.801769116187186,0.869812953225,0.897363230216836
"104",105,111,0.748054514214656,0.0622084401034318,0.6416043932157,0.65646407629928,0.70529102699158,0.742623805598168,0.78435947199574,0.858288171201328,0.88801726685081
"105",106,112,0.842463396364791,0.0720936327361222,0.721412842450012,0.738006374596111,0.792627216493499,0.835200476261469,0.884049090605699,0.971559256702393,1.00677507951575
"106",107,113,0.892027976339373,0.0722131107917968,0.764799332647844,0.782360273356831,0.840978750587204,0.886694351833893,0.938153345986627,1.01961599441464,1.04654198674698
"107",108,114,0.919370912784394,0.0689805530276617,0.793155735592461,0.811255265342476,0.870775815913724,0.916320192849769,0.96499328012627,1.03780325111826,1.06165807394124
"108",109,115,0.842175893194196,0.0610933010511969,0.728114681636974,0.745056313237632,0.799826328895291,0.840294273152361,0.88252694649116,0.945724741955665,0.966997391550733
"109",110,116,0.823856642065243,0.0596011892282643,0.713478266201371,0.729771498825635,0.782734633476188,0.821665779823571,0.862417120686973,0.925395046730288,0.947039687853598
"110",111,117,0.816059559447133,0.0602473134714306,0.705600256965448,0.72201314767646,0.774586089846936,0.813400456360718,0.854453438386118,0.918976426040656,0.942050025788319
"111",112,118,0.747843058264582,0.0585798059039632,0.641166681744442,0.656993007137185,0.707575042242081,0.744978798198528,0.784722946452436,0.848373583564426,0.871629717600876
"112",113,119,0.539861844910445,0.051803803868309,0.448254583950076,0.461529866666009,0.504312113838874,0.536508637112864,0.571284395553627,0.629255845128428,0.652153217395576
"113",114,120,0.461417188169233,0.0591213441902074,0.370693640003092,0.382884286272978,0.423327370181899,0.454421796284383,0.489754803796225,0.559195973944754,0.596938145887982
"114",115,121,0.481153257323131,0.0768567969460975,0.376648743486495,0.389610145629415,0.433307954089247,0.468442209937121,0.511119198771456,0.612568350779367,0.672454088261067
"115",116,122,0.535091490461903,0.0932732670632441,0.409520588347819,0.424143787106735,0.474364859453669,0.516747173730996,0.572966214557034,0.70989323379975,0.778781758331527
"116",117,123,0.523081801343465,0.0940047387928234,0.388823096728719,0.404089177780126,0.457864391527189,0.505164727522039,0.568933745102851,0.705195722386303,0.760141542113695
"117",118,124,0.542509019680297,0.099950945230548,0.395647755839635,0.412213169957982,0.47163086313456,0.525011414558975,0.595489588983316,0.731872902705826,0.785512245171227
"118",119,125,0.587164167964916,0.105886783461323,0.426368544214365,0.444958334573262,0.51117215894839,0.570386582240559,0.646250447941991,0.785645689098278,0.838632150680137
"119",120,126,0.705440646173869,0.117643512410284,0.521124032113668,0.542604843986549,0.620121390491988,0.688900590849945,0.774704959595051,0.924215907844983,0.976642714410992
"120",121,127,0.755879049132822,0.112460837447205,0.567866092742561,0.591071648006006,0.673845781679258,0.744533662376617,0.827437322104905,0.958523553854228,1.00182532814211
"121",122,128,0.754193571144249,0.103050288286803,0.573762529073288,0.597640806433728,0.680341423112478,0.74702642777583,0.820694436508167,0.935144372858811,0.973546447426866
"122",123,129,0.681972028685112,0.0911755838988368,0.518977732230861,0.541410280639242,0.617685132536851,0.676660454037981,0.740640526020724,0.840312102835984,0.874685470798578
"123",124,130,0.781745372049837,0.0996686072369239,0.604810051774778,0.629585424039863,0.712183186646279,0.775492547916429,0.844355702838308,0.954534060509661,0.994667110731393
"124",125,131,0.711285791399754,0.0912168445401308,0.546875534380897,0.570201748282496,0.64754802488552,0.70649902203404,0.769646982364076,0.869127288455984,0.903518700274724
"125",126,132,0.725046888435463,0.094236834592311,0.557707751875519,0.581462922880706,0.659604848493648,0.718988290347917,0.783865555240344,0.888747693979755,0.927393056918306
"126",127,133,0.689212490512531,0.0934679941210072,0.524349200634366,0.547104879659379,0.62408043560793,0.682912865032886,0.747257814373237,0.852421073445428,0.891094945816028
"127",128,134,0.722796030226488,0.1003230239382,0.548388310526456,0.57255213880527,0.652919377305262,0.715190629432689,0.783985074704621,0.899145001084399,0.942197652403919
"128",129,135,0.727213171043339,0.102921588095968,0.547330380734804,0.572148041178187,0.655162761814571,0.719567541305721,0.790664736893642,0.908258709576581,0.950885011276155
"129",130,136,0.879390975663763,0.118244390157608,0.672206625789299,0.700990816584563,0.796456133810602,0.87063965807704,0.952761643187808,1.08749630726751,1.13600259449774
"130",131,137,0.896156207937468,0.115908591146582,0.687810127296732,0.717064938139364,0.814886777788979,0.889607488491202,0.970691289523192,1.09721200202302,1.14080607361247
"131",132,138,0.944837444696176,0.116931299431255,0.731688047693817,0.762458774708513,0.86323099710186,0.9393218896728,1.02041475182243,1.14593220947162,1.18944610226771
"132",133,139,1.15469880289117,0.128540763993968,0.917639426303081,0.952826349386619,1.0654967507742,1.14934501522953,1.2381451203456,1.37471340930211,1.42124935973901
"133",134,140,1.23933890577886,0.133271568820018,0.992113424730604,1.02883872775047,1.14706438929204,1.23442510723919,1.32638877415674,1.46668230157915,1.51415179882992
"134",135,141,1.37081545190152,0.145162856348196,1.09774435453888,1.13946881346228,1.27140356811578,1.36668152730669,1.46575812407617,1.61647939666993,1.6676975333945
"135",136,142,1.75972533019188,0.18086735221191,1.40300940109237,1.46403372430255,1.63985050949957,1.75870911625972,1.87920442176586,2.05854417438117,2.11904996117376
"136",137,143,1.60515843508529,0.198238095964919,1.17857201379741,1.26864406880809,1.48402568919059,1.61216712007544,1.73608635089272,1.91703170689991,1.97761598742973
"137",138,144,1.56467438886943,0.20975241188878,1.13051017634082,1.20187688295606,1.42829857763023,1.57255488690738,1.70762513014489,1.89816109143875,1.96026963393054
"138",139,145,1.49452783148385,0.206547909207373,1.09233403823593,1.15077739203411,1.35205443965458,1.49705002984077,1.63605822289978,1.83239935489834,1.89560981040629
"139",140,146,1.30700506358813,0.178878097312122,0.974822517969991,1.0203309568313,1.18033655337637,1.30288481182349,1.42802386022927,1.60861497204236,1.66734842748077
"140",141,147,1.40717001169542,0.169833222477665,1.10162052464278,1.14190497454861,1.2853341100748,1.39978707210325,1.52074249282618,1.69840964430028,1.75678486802876
"141",142,148,1.30070809287934,0.144813522149519,1.03135554547291,1.07104520324454,1.19975839810392,1.29613982999549,1.39683557782831,1.54662343978633,1.59611661892991
"142",143,149,0.987710467902318,0.109585901707887,0.784002034605295,0.813951917138832,0.911422339160446,0.98395496965079,1.06011276789821,1.17396407681216,1.21206906916164
"143",144,150,0.917936040514459,0.0945383206589717,0.743723098407878,0.76895418335707,0.852300969412408,0.914012125478938,0.979642391679503,1.07969228490768,1.11384389235981
"144",145,151,0.826570161811562,0.0846770149774905,0.670118658914646,0.693093722326681,0.767839655048458,0.823213830083736,0.881776004792182,0.971109402364288,1.00148549401409
"145",146,152,0.79031048537518,0.0838631108019621,0.637399055233413,0.659794553223616,0.732241542547033,0.786396721862268,0.843775621202033,0.934184351938483,0.9659722184801
"146",147,153,0.797390118169359,0.0887951209864484,0.638353498390268,0.66114385202934,0.735922814589501,0.792158907913519,0.852922034186983,0.951087333094033,0.986911606045036
"147",148,154,0.532354318301677,0.0728520249877343,0.402689215363985,0.420995410835735,0.481461611954203,0.527774327222436,0.578256393521654,0.659386586046256,0.688205240058638
"148",149,155,0.488889423746428,0.0807938287288578,0.357681471207337,0.375403408032601,0.434588355166785,0.48077284552083,0.532482793644255,0.62667505333828,0.669621516739769
"149",150,156,0.564470708369703,0.102247027305593,0.410516492568513,0.430144690810846,0.496955258295733,0.550511837348595,0.613521188870701,0.743285827967891,0.809971350216859
"150",151,157,0.662527087991015,0.119252534520376,0.480766731016095,0.503370992447247,0.580800015980768,0.644707764333237,0.723067262561458,0.88532302084677,0.955026787717103
"151",152,158,0.722901990578595,0.124730124959617,0.522822281557571,0.547741420781524,0.634003526541662,0.706559741393348,0.795155975343316,0.954522138318346,1.01157600607075
"152",153,159,0.856233903360449,0.135815537318551,0.628839020388748,0.657677566184673,0.758208865355965,0.842451594723912,0.94051983267993,1.10158505917519,1.15628943847072
"153",154,160,0.867532575486652,0.127067848628657,0.644473889846998,0.674373101244183,0.777179483359642,0.858900017805589,0.94876347291762,1.0901904358688,1.13888888959737
"154",155,161,0.905694999573584,0.123158770524663,0.685734646534073,0.716227363103135,0.819392318860737,0.898442857144723,0.984072347702848,1.11979140172979,1.16697031531033
"155",156,162,0.853230055907143,0.114970590111527,0.646388304024029,0.675640088561631,0.77298454661353,0.84691350614757,0.926386307860795,1.05259555091635,1.09660435355737
"156",157,163,0.730645853998251,0.104643654221903,0.541841607176573,0.568772685755334,0.657535121628087,0.725137710383435,0.797653103895731,0.911429810748954,0.951252110526274
"157",158,164,0.639078566812442,0.0990495330935716,0.462515713164935,0.487443570728597,0.57011374887978,0.633102870177754,0.701331982615159,0.811026845612279,0.850708065599201
"158",159,165,0.573153881406088,0.0984493412350564,0.403314207109998,0.426638888853877,0.504911024641689,0.565569643248832,0.632332775559743,0.744531599528712,0.788047653158122
"159",160,166,0.403942679480923,0.0868804638928267,0.259543902978661,0.278677483593742,0.343675908391625,0.395471392062863,0.4540809782672,0.557270612682598,0.598992728360104
"160",161,167,0.336541097894346,0.0903060943423804,0.198736874257045,0.215924614848007,0.275710423464348,0.32474877555525,0.382685647593115,0.493453764302833,0.544675912400698
"161",162,168,0.386616740773536,0.11525056823637,0.224206397052589,0.243273521752371,0.311084050506234,0.368368834625599,0.438338154804844,0.586188101161797,0.663167624255608
"162",163,169,0.410727161922474,0.127129483028006,0.230120230870923,0.250776637951695,0.324791269522129,0.388970127126901,0.470078324946297,0.644770846249564,0.726427280250854
"163",164,170,0.573876584385424,0.169955077381101,0.331629723425739,0.358561296629252,0.456768839143868,0.543400969546242,0.656142714293374,0.894487094747468,0.996654639275751
"164",165,171,0.597285236478754,0.16822837997051,0.340595505621723,0.369710368810993,0.476785187171753,0.57168901193719,0.690797114349435,0.913416573169141,0.99601326682924
"165",166,172,0.84153752795358,0.209704997802923,0.509895044777014,0.5488329658338,0.690329308029757,0.813548898657812,0.964164586510063,1.2288531785178,1.32503081006323
"166",167,173,1.02482634448438,0.224943122957575,0.650974042064047,0.697622426403417,0.863996152990796,1.00209743380637,1.16091561182147,1.42922211940982,1.5269203855724
"167",168,174,1.23888967422779,0.241403887861491,0.827736247573802,0.882178320199871,1.06824481177679,1.21771657575607,1.38600248330826,1.66871172375552,1.77161016937194
"168",169,175,1.39691125585003,0.257185398472433,0.954823363153871,1.01433037457842,1.21572364621353,1.3751275581943,1.55409938060263,1.85340669150956,1.96282553139564
"169",170,176,1.44006745577208,0.266793616469262,0.978482449848636,1.04079422557758,1.25224621859801,1.41866525532837,1.60441508008713,1.91224368674846,2.02315999724383
"170",171,177,1.40538663270129,0.264936715044373,0.944949020131116,1.00748461667928,1.2186572982515,1.38467591613189,1.56996212908,1.87402563415923,1.98342860131218
"171",172,178,1.8029166680413,0.304954840068761,1.26893833210869,1.34170951178953,1.58789113786089,1.78091852181909,1.99376653901491,2.33989619747802,2.46130953603816
"172",173,179,1.59934910492196,0.280723561369667,1.08192279422904,1.16059918030957,1.40674661863857,1.58671059824819,1.77809834857784,2.0822010643742,2.18842876652942
"173",174,180,1.4604802130863,0.256682694283546,0.991113178553998,1.05753859614315,1.28118340896431,1.44915409554324,1.62686558300687,1.90171263444657,1.99598622108766
"174",175,181,1.41253416401908,0.238682541024322,0.9822077782735,1.04169178049962,1.24391852606159,1.40047839068941,1.56798676093974,1.82464194225505,1.91164887427488
