,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,37.362227332306205,33.7805756741703,3.8267401469632296,4.841209571976349,12.317785335033697,26.003286534640498,51.42189557520471,111.22001930281999,129.744387130418,11.1111881536987,2.13834915718485,1109,1382,2020-03-08,4,0.0,0.0,3.0,MC,-9,-26,2.0,-19.93156856932417,0.0,420.4857114116417,56.409123795705966,2020-03-08
14,14.0,15.0,16.0,22.0,25.990886466177102,28.7236729079316,2.6316156556680497,3.49075604841425,8.70922349960192,16.8199763498924,31.3866499259797,83.2165042177245,116.31286798884899,7.75624805497929,1.29270800916322,1110,1383,2020-03-09,9,0.0,0.0,5.0,MC,-8,-25,3.169925001442312,-19.93156856932417,0.0,430.40193791706224,57.254049646910595,2020-03-09
15,15.0,16.0,17.0,23.0,16.9560533654183,19.1821746901995,2.24633577557986,2.8130612617826802,6.360796452444861,11.7022714115251,20.409163740138897,47.445571701445,68.53148972167111,5.62446413767048,0.8118214709828628,1111,1384,2020-03-10,11,0.0,0.0,2.0,MC,-7,-24,3.4594316186372973,-19.93156856932417,0.0,440.5520167162425,58.11163124679549,2020-03-10
16,16.0,17.0,18.0,24.0,12.629004243726401,11.354694571163002,2.35795565142543,2.8520698873754595,5.674673993088731,9.71224379447175,15.865700883268302,31.508616980977997,40.432150650504106,4.95133576431484,0.58761544686481,1112,1385,2020-03-11,26,0.0,0.0,15.0,MC,-6,-23,4.700439718141092,-19.93156856932417,0.0,450.94146269887034,58.98205815989403,2020-03-11
17,17.0,18.0,19.0,25.0,7.34249534302749,5.0182299333972304,1.68458563680255,2.03276553070561,3.8343932811025296,6.14317880402449,9.45039754375582,16.5506555431954,19.7583983238551,3.36118266538433,0.39072954823758504,1113,1386,2020-03-12,35,0.0,0.0,9.0,MC,-5,-22,5.1292830169449655,-19.93156856932417,0.0,461.5759208111224,59.86552279013779,2020-03-12
18,18.0,19.0,20.0,26.0,5.43365480147902,3.02288828654494,1.64186330375603,1.8774291156687901,3.1644083080317795,4.7889314473814295,6.993969906262901,11.0790003185042,12.7659565099422,2.7744873444140397,0.294095070318336,1114,1387,2020-03-13,47,0.0,0.0,12.0,MC,-4,-21,5.554588851677637,-19.93156856932417,0.0,472.46116912275966,60.76222042338691,2020-03-13
19,19.0,20.0,21.0,27.0,4.56710987899925,2.09492462208189,1.70983982344939,1.9263642598889301,2.95482524499133,4.178113698726141,5.78980167564772,8.42330740580558,9.42479455748832,2.59338171746672,0.245051538538518,1115,1388,2020-03-14,71,0.0,0.0,24.0,MC,-3,-20,6.149747119504683,-19.93156856932417,0.0,483.6031219665522,61.67234927059696,2020-03-14
20,20.0,21.0,22.0,28.0,4.13111679129651,1.5702224430663898,1.7597694863997502,1.97770034921915,2.91399390450669,3.9061751946047,5.1510918979529805,6.9308461427366606,7.56016078939029,2.5886234440789,0.21723245379207898,1116,1389,2020-03-15,77,0.0,0.0,6.0,MC,-2,-19,6.266786540694902,-19.93156856932417,0.0,495.00783315174203,62.59611051163248,2020-03-15
21,21.0,22.0,23.0,29.0,3.70811569638071,1.21515475694612,1.68373971385376,1.89822379744719,2.7702356255887204,3.5937865085336202,4.56667704188719,5.792844031797721,6.19628876652643,2.4903733490914703,0.19100291679117198,1117,1390,2020-03-16,97,0.0,0.0,20.0,MC,-1,-18,6.599912842187128,-19.93156856932417,0.0,506.6814992532869,63.5337083397371,2020-03-16
22,22.0,23.0,24.0,30.0,3.28203829184173,0.973516206432246,1.5654141583406898,1.75443359515044,2.53181219875621,3.2332755782519196,4.00601578044645,4.90126043268323,5.16993258879146,2.28835435620083,0.16429426798428304,1118,1391,2020-03-17,122,0.0,0.0,25.0,MC,0,-17,6.930737337562888,-19.93156856932417,0.0,518.6304629786748,64.48535000666948,2020-03-17
23,23.0,24.0,25.0,31.0,3.04001601128502,0.8368716087845022,1.5369381601926397,1.70083758808118,2.3890985374119,3.01832817242149,3.68047906003624,4.4076203182116,4.60963592482219,2.16126705793335,0.143765346171355,1119,1392,2020-03-18,167,0.0,0.0,45.0,MC,1,-16,7.383704292474053,-19.93156856932417,0.0,530.8612166141367,65.45124586851514,2020-03-18
24,24.0,25.0,26.0,32.0,2.93000685778667,0.757063455172572,1.5568551775338102,1.71070457596513,2.3398386417412596,2.91558882391077,3.51718621957533,4.15525699264424,4.32564927993012,2.12210546412623,0.129387053713569,1120,1393,2020-03-19,204,0.0,0.0,37.0,MC,2,-15,7.672425341971495,-19.93156856932417,0.0,543.38040555213,66.43160943218511,2020-03-19
25,25.0,26.0,27.0,33.0,2.58338278844146,0.6343408952938671,1.41346017402749,1.55410280584824,2.09561118964454,2.5739633948076097,3.0747235549121297,3.6024751429206496,3.7470124648981296,1.91026354250025,0.112368443676485,1121,1394,2020-03-20,240,1.0,1.0,36.0,MC,3,-14,7.906890595608518,0.0,0.0041666666666666675,556.1948319020119,67.42665740261035,2020-03-20
26,26.0,27.0,28.0,34.0,2.64550915024602,0.605494374055781,1.53311394366328,1.66144350295536,2.17707938578698,2.63868876486657,3.11790892683911,3.6120655256852596,3.7483860846860804,1.9906067702741497,0.105501947820845,1122,1395,2020-03-21,296,1.0,0.0,56.0,MC,4,-13,8.209453365628951,0.0,0.0033783783783783786,569.3114581858604,68.43660973064347,2020-03-21
27,27.0,28.0,29.0,35.0,2.68539195385919,0.5784575170929879,1.5812602786728103,1.72527510307332,2.24899573777299,2.6868522427029,3.13755399500762,3.5941164970153703,3.71692680251596,2.0636074825939,0.0995159896258061,1123,1396,2020-03-22,345,2.0,1.0,49.0,MC,5,-12,8.430452551665532,1.0,0.0057971014492753615,582.7374111214538,69.46168966167802,2020-03-22
28,28.0,29.0,30.0,36.0,2.70005649607997,0.5645027856212521,1.57765456647109,1.73358453697823,2.2832907729096,2.7168452129671903,3.1449526949030604,3.56408136560243,3.67396101072917,2.10635567760528,0.0931796892168248,1124,1397,2020-03-23,385,3.0,1.0,40.0,MC,6,-11,8.588714635582264,1.584962500721156,0.007792207792207792,596.4799854944642,70.50212378499575,2020-03-23
29,29.0,30.0,31.0,37.0,2.52539297506166,0.5268198894097321,1.45983683786734,1.6082030106712801,2.1391731487758703,2.55157561993714,2.94480604486121,3.3170185471032405,3.41182722819156,1.97465016505308,0.0832215822271543,1125,1398,2020-03-24,477,5.0,2.0,92.0,MC,7,-10,8.897845456005511,2.3219280948873617,0.010482180293501049,610.546648121967,71.55814208385301,2020-03-24
30,30.0,31.0,32.0,38.0,2.20360160541661,0.457112939938576,1.2996704055826,1.41373315183835,1.85971318061583,2.22636684651317,2.5701886226442703,2.8924206985612404,2.97424144339884,1.71345154817139,0.0713319212883054,1126,1399,2020-03-25,596,8.0,3.0,119.0,MC,8,-9,9.219168520462162,3.0,0.013422818791946308,624.9450419094214,72.62997798631784,2020-03-25
31,31.0,32.0,33.0,39.0,1.9479167692036399,0.386365767887841,1.22112921214642,1.30315363559201,1.64606920974816,1.95723616271685,2.2590053975299598,2.54469104238642,2.61801049844675,1.51366528912012,0.0620542268617286,1127,1400,2020-03-26,714,15.0,7.0,118.0,MC,9,-8,9.4797802640291,3.906890595608519,0.02100840336134454,639.682990003326,73.7178684168679,2020-03-26
32,32.0,33.0,34.0,40.0,1.67500391161952,0.302384485449339,1.1306607717227,1.18940517746623,1.43648846935884,1.67151561220037,1.9160738007698501,2.1557602089228998,2.21921904973497,1.3222881198603,0.0544377403970046,1128,1401,2020-03-27,802,17.0,2.0,88.0,MC,10,-7,9.64745842645492,4.087462841250339,0.02119700748129676,654.7685000418059,74.82205384876173,2020-03-27
33,33.0,34.0,35.0,41.0,1.4143569376946399,0.218927829684958,1.03554397609064,1.07327661604209,1.24044198108268,1.4060533707389298,1.58625979820263,1.77049132667202,1.8206845787017398,1.1502817162881203,0.0483927155131598,1129,1402,2020-03-28,872,20.0,3.0,70.0,MC,11,-6,9.768184324776927,4.3219280948873635,0.022935779816513763,670.2097685054391,75.94277835719406,2020-03-28
34,34.0,35.0,36.0,42.0,1.1041088497026499,0.138176337832427,0.8718386650367929,0.895033909595745,0.993923308276932,1.09556928972635,1.2093864963238898,1.3360803516851998,1.3702360388402302,0.9312765296234851,0.0421137804080905,1130,1403,2020-03-29,939,25.0,5.0,67.0,MC,12,-5,9.874981347653774,4.6438561897747235,0.026624068157614485,686.01518517069,77.08028967324788,2020-03-29
35,35.0,36.0,37.0,43.0,0.9051301839347421,0.0851656133096368,0.757813358841033,0.7764967907817729,0.8411777084152741,0.897835029296003,0.96585788508737,1.05291921817394,1.0770156524858199,0.7930388726102059,0.0381551005482783,1131,1404,2020-03-30,974,34.0,9.0,35.0,MC,13,-4,9.927777962082342,5.087462841250339,0.03490759753593429,702.1933376683643,78.23483923865396,2020-03-30
36,36.0,37.0,38.0,44.0,0.7760654198973019,0.0576316251576983,0.667223746825201,0.6833964620727859,0.736046659554774,0.7746288924456601,0.81477655028539,0.873218652647893,0.891913653807546,0.709378941080941,0.0360597581129668,1132,1405,2020-03-31,1041,37.0,3.0,67.0,MC,14,-3,10.023754353299417,5.20945336562895,0.03554274735830932,718.7530161495673,79.40668226137093,2020-03-31
37,37.0,38.0,39.0,45.0,0.7194754844139141,0.0548299905613024,0.619088803289759,0.634402270079451,0.6830779715426679,0.717276502932565,0.752324500723639,0.810926101125152,0.8361986681012641,0.689210751708521,0.0361244590160879,1133,1406,2020-04-01,1084,42.0,5.0,43.0,MC,15,-2,10.082149041353869,5.392317422778762,0.038745387453874534,735.7032180616982,80.59607777199804,2020-04-01
38,38.0,39.0,40.0,46.0,0.6411548057007329,0.0588843042783008,0.541148612872292,0.555277556238265,0.601994204119904,0.6361461196981479,0.67299783876385,0.745964216017842,0.780344548428473,0.644023802511357,0.0359459033754071,1134,1407,2020-04-02,1145,46.0,4.0,61.0,MC,16,-1,10.161131882984307,5.523561956057013,0.04017467248908297,753.0531530370738,81.80328868103271,2020-04-02
39,39.0,40.0,41.0,47.0,0.590433061101174,0.0659968248016515,0.485083512444816,0.49919125622159993,0.546302091063579,0.582349030055167,0.623823745452832,0.712319541120442,0.752618499821307,0.6168510658355361,0.036475168170763,1135,1408,2020-04-03,1188,51.0,5.0,43.0,MC,17,0,10.214319120800766,5.672425341971495,0.04292929292929293,770.8122478968428,83.02858183698524,2020-04-03
40,40.0,41.0,42.0,48.0,0.558666811326966,0.0723922107812926,0.448429518035375,0.462440769140339,0.5095858593443,0.547657261030834,0.594355373360755,0.695640191365495,0.7391434865954579,0.601863331215035,0.0375432031008417,1136,1409,2020-04-04,1235,59.0,8.0,47.0,MC,18,1,10.27029532647204,5.8826430493618425,0.04777327935222672,788.9901517729023,84.27222808536513,2020-04-04
41,41.0,42.0,43.0,49.0,0.55507099875355,0.079409987204372,0.43886455033407895,0.452790875472935,0.500234418635985,0.541205840208325,0.594343889785093,0.7069487808396059,0.7549599485569158,0.6130467984729201,0.0396547008783135,1137,1410,2020-04-05,1259,68.0,9.0,24.0,MC,19,2,10.298062567719017,6.087462841250338,0.05401111993645751,807.5967413506088,85.53450232854988,2020-04-05
42,42.0,43.0,44.0,50.0,0.485977761136091,0.0741242889713555,0.377959336709605,0.390211322059483,0.433687563507049,0.47267344509352505,0.524494448991218,0.6282360602134971,0.669866668783557,0.5483354944715829,0.0393681941915565,1138,1411,2020-04-06,1259,78.0,10.0,0.0,MC,20,3,10.298062567719017,6.285402218862249,0.0619539316918189,826.6421262351198,86.81568358655079,2020-04-06
43,43.0,44.0,45.0,51.0,0.502452962551536,0.0833497152614649,0.386365296152803,0.39886187956046604,0.444317072225534,0.48633997089133596,0.5431375800599371,0.6609764056590021,0.7123704341280949,0.574567159048755,0.0423576529362552,1139,1412,2020-04-07,1297,85.0,7.0,38.0,MC,21,4,10.3409627642517,6.409390936137703,0.06553585196607556,846.1366544442961,88.11605505868951,2020-04-07
44,44.0,45.0,46.0,52.0,0.43691370164144105,0.0764274023717376,0.328914928632555,0.34055727213862896,0.382798233806827,0.42239130093814203,0.47553771019668795,0.5838971075925771,0.628089785067527,0.50717981433131,0.0419745000920848,1140,1413,2020-04-08,1322,88.0,3.0,25.0,MC,22,5,10.368506461507694,6.459431618637298,0.06656580937972767,866.0909180311373,89.43590418619759,2020-04-08
45,45.0,46.0,47.0,53.0,0.426883675474286,0.0812574856808397,0.315364998847648,0.32718745581657505,0.370319367641148,0.41081247966443896,0.465866582183185,0.5810661512610219,0.631416409009098,0.5011786622794699,0.0441263207435023,1141,1414,2020-04-09,1338,90.0,2.0,16.0,MC,23,6,10.38586240064146,6.491853096329675,0.06726457399103139,886.5157588388115,90.77552271575416,2020-04-09
46,46.0,47.0,48.0,54.0,0.49720691958515706,0.09920311912287101,0.3644085739676121,0.377791050088543,0.427837815906314,0.47632342216586704,0.5439513788527679,0.6886419322358941,0.7504535633465921,0.591584229598605,0.0509154637580965,1142,1415,2020-04-10,1371,94.0,4.0,33.0,MC,24,7,10.421012855779226,6.554588851677637,0.06856309263311451,907.422274391404,92.13520676397528,2020-04-10
47,47.0,48.0,49.0,55.0,0.4259546393325371,0.0851533688505139,0.304782145555059,0.317645964773272,0.364732088418884,0.409365388805126,0.47100588173182795,0.591249788467318,0.636148052653223,0.517701280583878,0.0507647871520994,1143,1416,2020-04-11,1380,97.0,3.0,9.0,MC,25,8,10.430452551665534,6.599912842187128,0.07028985507246377,928.821823923588,93.51525688286924,2020-04-11
48,48.0,49.0,50.0,56.0,0.435975637605445,0.091119714924536,0.307715662732073,0.321081673135384,0.37108040729132,0.41866449153689295,0.4828266760837249,0.609027906091299,0.6593130771224229,0.5336499183113039,0.0547513263779409,1144,1417,2020-04-12,1387,101.0,4.0,7.0,MC,26,9,10.437752072323603,6.658211482751795,0.07281903388608507,950.7260345524896,94.91597812627191,2020-04-12
49,49.0,50.0,51.0,57.0,0.44864653250047704,0.0955188558854999,0.31303924944162803,0.327438959889861,0.380532482915512,0.430676500645144,0.498200472958124,0.630381160911656,0.683315084182764,0.5506117063644771,0.0590317712221783,1145,1418,2020-04-13,1393,106.0,5.0,6.0,MC,27,10,10.443979542601252,6.7279204545632,0.07609475951184494,973.1468075951041,96.33768011727793,2020-04-13
50,50.0,51.0,52.0,58.0,0.34766620132512005,0.0778529011560684,0.233325259840754,0.246041691316787,0.292259138073788,0.334249773664073,0.3891335694888379,0.49471278020138504,0.5360743189150989,0.42895240589093203,0.0553775174777062,1146,1419,2020-04-14,1400,109.0,3.0,7.0,MC,28,11,10.451211111832327,6.768184324776926,0.07785714285714286,996.0963250346942,97.78067711668112,2020-04-14
51,51.0,52.0,53.0,59.0,0.387626339322995,0.0928865120798182,0.25738474973325,0.271614843051688,0.323569798625458,0.370588861429307,0.43244964775713707,0.5596875876198321,0.615708256077444,0.47697593376839703,0.0620969773813691,1147,1420,2020-04-15,1416,111.0,2.0,16.0,MC,29,12,10.467605550082997,6.794415866350106,0.07838983050847458,1019.5870561396837,99.24528809244086,2020-04-15
52,52.0,53.0,54.0,60.0,0.402361324641916,0.0988324439905037,0.262971654708621,0.278161648581968,0.333394860895892,0.38386645820792,0.45073500020160295,0.590350400398272,0.6494164892419649,0.500272599538013,0.0680784778424355,1148,1421,2020-04-16,1424,112.0,1.0,8.0,MC,30,13,10.4757334309664,6.807354922057604,0.07865168539325842,1043.6317642386425,100.73183679018776,2020-04-16
53,53.0,54.0,55.0,61.0,0.448555647958687,0.110904540492351,0.291031563730641,0.307991475017412,0.37016499354550103,0.42773924365241994,0.504734474046856,0.6610290772928851,0.7229388399614529,0.567785458692172,0.0779913308078219,1149,1422,2020-04-17,1430,115.0,3.0,6.0,MC,31,14,10.481799431665753,6.845490050944375,0.08041958041958043,1068.2435136550473,102.2406518047871,2020-04-17
54,54.0,55.0,56.0,62.0,0.538043447502971,0.128762614511065,0.351011412451386,0.37124232783860794,0.445445182751381,0.514540618997962,0.607141178711624,0.7847399837915658,0.8510122464161171,0.6909114511591059,0.092326926244149,1150,1423,2020-04-18,1438,116.0,1.0,8.0,MC,32,15,10.489847960439297,6.857980995127572,0.08066759388038942,1093.4356768055798,103.7720666529726,2020-04-18
55,55.0,56.0,57.0,63.0,0.48769415583093895,0.114247846862825,0.31242579334131704,0.33220862754675606,0.40457447915145295,0.470341422039539,0.553957404633982,0.7019103963436,0.754265407171227,0.629259751993244,0.0938045053974369,1151,1424,2020-04-19,1440,117.0,1.0,2.0,MC,33,16,10.491853096329674,6.870364719583406,0.08125,1119.2219414658246,105.3264198470688,2020-04-19
56,56.0,57.0,58.0,64.0,0.549686268415673,0.124588211989209,0.35517744700707793,0.377716164803202,0.45958719346199295,0.53214047433496,0.622033952274052,0.78137935479881,0.8379433857777829,0.694943194709958,0.10359601492482301,1152,1425,2020-04-20,1445,120.0,3.0,5.0,MC,34,17,10.496853777388043,6.906890595608518,0.08304498269896192,1145.6163182073128,106.90405496981813,2020-04-20
57,57.0,58.0,59.0,65.0,0.532442317971197,0.11876679555828301,0.34120002185793297,0.36409169831939503,0.44678582785487303,0.517941225432876,0.6033714784244829,0.749849937195418,0.802603952121642,0.6572945683191961,0.105251365731065,1153,1426,2020-04-21,1455,123.0,3.0,10.0,MC,35,18,10.506803437795648,6.94251450533924,0.08453608247422681,1172.6331480099516,108.50532075032784,2020-04-21
58,58.0,59.0,60.0,66.0,0.560497668827545,0.122667468865907,0.360384702143146,0.384903002449288,0.4727680681064871,0.546623848150153,0.6336093182569711,0.783092233150553,0.8381028907355691,0.677170008757026,0.111326063673215,1154,1427,2020-04-22,1460,124.0,1.0,5.0,MC,36,19,10.511752653767381,6.954196310386875,0.08493150684931508,1200.287110053973,110.13057114115524,2020-04-22
59,59.0,60.0,61.0,67.0,0.58339407657992,0.125892545702325,0.37568222497342696,0.401688654619195,0.493763150643628,0.5699818144826679,0.658733599454651,0.810580733057259,0.8666216378272741,0.695425579385848,0.117548377452999,1155,1428,2020-04-23,1468,125.0,1.0,8.0,MC,37,20,10.519636252843213,6.965784284662088,0.08514986376021798,1228.5932296956441,111.7801653965472,2020-04-23
60,60.0,61.0,62.0,68.0,0.5649060280177529,0.123977986603518,0.359108531032442,0.38532828504435906,0.4768404672917079,0.552186605380427,0.63907656903347,0.7884105763764749,0.843252179663165,0.6689328608290961,0.120143888504844,1156,1429,2020-04-24,1468,126.0,1.0,0.0,MC,38,21,10.519636252843213,6.977279923499918,0.08583106267029972,1257.566886631067,113.45446815185188,2020-04-24
61,61.0,62.0,63.0,69.0,0.516932374057226,0.120071918699389,0.31894245485778494,0.34372922878013296,0.43171662653486403,0.5042883918611529,0.588305073459209,0.73362463134331,0.7878519229560491,0.607944547684255,0.119227735070167,1157,1430,2020-04-25,1474,127.0,1.0,6.0,MC,39,22,10.52552080909507,6.9886846867721655,0.08616010854816825,1287.2238232524926,115.15384950411936,2020-04-25
62,62.0,63.0,64.0,70.0,0.586781428179967,0.136313208593649,0.364215800977524,0.392103673656113,0.490491921363027,0.571618979314639,0.6660108774444561,0.833117969670485,0.8975366991790951,0.6856102209991429,0.13194574855100502,1158,1431,2020-04-26,1474,128.0,1.0,0.0,MC,40,23,10.52552080909507,7.0,0.08683853459972862,1317.580153201715,116.87868509391028,2020-04-26
63,63.0,64.0,65.0,71.0,0.497851595246881,0.125867167433341,0.291985017981101,0.317596094839135,0.408373542476874,0.483866287170902,0.5719426548634761,0.725750083268145,0.783351749465293,0.58413984858892,0.12746976536184598,1159,1432,2020-04-27,1475,130.0,2.0,1.0,MC,41,24,10.526499239136566,7.0223678130284535,0.08813559322033898,1348.6523701251676,118.62935618832941,2020-04-27
64,64.0,65.0,66.0,72.0,0.623701226200447,0.15310470873458,0.3766849536301479,0.407207267677757,0.5154913687032511,0.6056083651462729,0.7117396698249391,0.902025814820912,0.974982503400408,0.731857400400709,0.14938976628845801,1160,1433,2020-04-28,1480,130.0,0.0,5.0,MC,42,25,10.531381460516313,7.0223678130284535,0.08783783783783784,1380.4573566354968,120.40624976530266,2020-04-28
65,65.0,66.0,67.0,73.0,0.538917359798382,0.142032528763355,0.307426441677164,0.33608856379443103,0.437812993039562,0.522867798808214,0.6224718422475789,0.7967258003372679,0.861436848953419,0.6377178176129621,0.14630250113001098,1161,1434,2020-04-29,1486,130.0,0.0,6.0,MC,43,26,10.537218400538595,7.0223678130284535,0.08748317631224764,1413.012393484467,122.20975859911738,2020-04-29
66,66.0,67.0,68.0,74.0,0.590186223043411,0.156255515708233,0.33628401719116596,0.36741940548575497,0.47939834087811606,0.572322914899816,0.681193053049525,0.8735452452501321,0.945776438399443,0.6969018789420209,0.159880255993257,1162,1435,2020-04-30,1488,132.0,2.0,2.0,MC,44,27,10.539158811108035,7.0443941193584525,0.08870967741935484,1446.3351689521965,124.04028134724298,2020-04-30
67,67.0,68.0,69.0,75.0,0.747303638718609,0.18601876206769696,0.442955170042054,0.480821934518698,0.61497530835952,0.72657320682778,0.857095158084564,1.08441849400373,1.16923610579414,0.879661513239087,0.18754446477303402,1163,1436,2020-05-01,1491,132.0,0.0,3.0,MC,45,28,10.542064542283443,7.0443941193584525,0.08853118712273643,1480.443788457807,125.89822263845228,2020-05-01
68,68.0,69.0,70.0,76.0,0.698550440394865,0.17807150154175602,0.402442307870439,0.440050409429109,0.571413504341136,0.680230262910474,0.805974149788016,1.0192999982635,1.09741073771667,0.824503911675501,0.189154169976184,1164,1437,2020-05-02,1492,134.0,2.0,1.0,MC,46,29,10.543031820255237,7.066089190457772,0.08981233243967829,1515.3567843967317,127.78399316226316,2020-05-02
69,69.0,70.0,71.0,77.0,0.63409386693462,0.170969769892387,0.35028428154913693,0.38578750842845,0.5117290097083811,0.6167648939334229,0.737526349574362,0.941611164128116,1.0164499942002099,0.7356830274110259,0.183920756852756,1165,1438,2020-05-03,1492,134.0,0.0,0.0,MC,47,30,10.543031820255237,7.066089190457772,0.08981233243967829,1551.0931262100046,129.69800975971958,2020-05-03
70,70.0,71.0,72.0,78.0,0.7247572110551691,0.18924226152733803,0.40920933614478705,0.449096753841202,0.589825030792375,0.705806795687073,0.8393437784366271,1.0640672037535501,1.14658450562498,0.818461910989528,0.19850617115027697,1166,1439,2020-05-04,1496,136.0,2.0,4.0,MC,48,31,10.546894459887637,7.087462841250338,0.09090909090909093,1587.6722306910171,131.64069551553197,2020-05-04
