,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,5.0052807959202,5.00497761423267,0.12571944761997197,0.255680017063204,1.4380552479313302,3.4690600282237,6.945286730470309,15.0006776521536,18.4795083283018,5.0,5.0,23281,19431,10/02/2020,10.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.011938,2020-02-10,0,11,-21,-32,3.4594316186372973,-19.93156856932417,0.0,0.3753499771651281,0.02180192481860263,2020-02-10
25,25.0,26.0,27.0,33.0,5.00946253975479,5.0082646680313,0.12456500992493902,0.253667030606439,1.44389713711916,3.4723175412705696,6.9390697852177405,15.0118376162926,18.4743214528589,5.0,5.0,23282,19432,11/02/2020,11.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.011938,2020-02-11,0,11,-20,-31,3.4594316186372973,-19.93156856932417,0.0,0.4967603261281358,0.027903139358695414,2020-02-11
26,26.0,27.0,28.0,34.0,9.99720936860542,7.06825065409503,1.2086199597663,1.77785085019268,4.80566762009282,8.389695180831371,13.449777565617199,23.723049779068898,27.831636041527,10.0,7.07106781186548,23283,19433,12/02/2020,12.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.01044575,2020-02-12,0,11,-19,-30,3.4594316186372973,-19.93156856932417,0.0,0.6574419518516973,0.03571176364237543,2020-02-12
27,27.0,28.0,29.0,35.0,9.13505163742849,6.72789430922098,1.00076828799245,1.48368296344881,4.19769729434126,7.5445026216686495,12.3493880509555,22.251536375219302,26.2560179486679,9.22459348847085,6.52277260938701,23284,19434,13/02/2020,13.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-13,0,11,-18,-29,3.4594316186372973,-19.93156856932417,0.0,0.8700975044111685,0.045705612047966936,2020-02-13
28,28.0,29.0,30.0,36.0,7.72190012385473,6.097129298909921,0.7581679233867049,1.1292628221956,3.2938934189944,6.13621859914662,10.4622636969585,19.7189641249797,23.513307435703698,5.96025467838318,4.2145365006835895,23285,19435,14/02/2020,14.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00746125,2020-02-14,0,11,-17,-28,3.4594316186372973,-19.93156856932417,0.0,1.1515384210731356,0.05849621412145704,2020-02-14
29,29.0,30.0,31.0,37.0,6.08839035214521,5.09424125686379,0.575764229462736,0.857018369617352,2.4833641246649303,4.67972288698284,8.17411058715798,16.1366236218153,19.5622053497335,3.76845618869892,2.66470092563342,23286,19436,15/02/2020,15.0,2.0,2020.0,0,1,France,FR,FRA,67012883.0,Europe,0.00746125,2020-02-15,1,11,-16,-27,3.4594316186372973,0.0,0.09090909090909093,1.5240139507180834,0.07486623443423643,2020-02-15
30,30.0,31.0,32.0,38.0,4.61686363643225,3.97268534877963,0.449415558034657,0.6649161994872429,1.8966205608799898,3.50939412070133,6.09370235923646,12.326600849795401,15.2279297799126,2.7532466351935203,1.94683936602439,23287,19437,16/02/2020,16.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00746125,2020-02-16,1,11,-15,-26,3.4594316186372973,0.0,0.09090909090909093,2.016970063247094,0.09581736429513794,2020-02-16
31,31.0,32.0,33.0,39.0,3.5129570839105897,2.9565191792680605,0.36492414515368105,0.5407974219447629,1.50712558762754,2.72651002487156,4.614629462704849,9.124646515292051,11.2362419508319,2.25917386834564,1.5974771621866501,23288,19438,17/02/2020,17.0,2.0,2020.0,1,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-17,1,12,-14,-25,3.584962500721156,0.0,0.08333333333333333,2.6693772941633185,0.1226316158392056,2020-02-17
32,32.0,33.0,34.0,40.0,2.77469840420688,2.17333377539198,0.310631257069312,0.45638554964624894,1.25299424805768,2.23008748089736,3.6883358867698504,6.901188498078869,8.34089430095551,1.99971496202791,1.41401201009013,23289,19439,18/02/2020,18.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-18,1,12,-13,-24,3.584962500721156,0.0,0.08333333333333333,3.5328115515622986,0.15694976911504946,2020-02-18
33,33.0,34.0,35.0,41.0,1.1631407846517199,1.19738246628926,0.0284032512909745,0.0577414934776938,0.32702877782806,0.791307146533638,1.59742026084214,3.53539820384768,4.3930570276351695,0.92820807959352,0.92820807959352,23290,19440,19/02/2020,19.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-19,1,12,-12,-23,3.584962500721156,0.0,0.08333333333333333,4.6755314380404815,0.2008717723948644,2020-02-19
34,34.0,35.0,36.0,42.0,1.07756658006757,1.10594383934702,0.0268629393317246,0.0542411775320448,0.30510897523125896,0.7371723399089409,1.4817989915707601,3.25017331471633,4.0384446688554,0.9009972319110021,0.9009972319110021,23291,19441,20/02/2020,20.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-20,1,12,-11,-22,3.584962500721156,0.0,0.08333333333333333,6.1878744192957535,0.25708523926197485,2020-02-20
35,35.0,36.0,37.0,43.0,1.08454590615028,1.1399332372473703,0.0265588962907541,0.0537959018567152,0.30461551542756105,0.735986637692019,1.4844338816286498,3.2807678850509103,4.092785928714569,0.9789082489497579,0.9789082489497579,23292,19442,21/02/2020,21.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-21,1,12,-10,-21,3.584962500721156,0.0,0.08333333333333333,8.189398432324952,0.3290299052893537,2020-02-21
36,36.0,37.0,38.0,44.0,1.16439356973184,1.26169056160091,0.0282460939036193,0.0572931136534238,0.32026474984343106,0.7770721279111791,1.57271748782679,3.5639164667053103,4.5052092708242695,1.18398688776555,1.18398688776555,23293,19443,22/02/2020,22.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00149225,2020-02-22,1,12,-9,-20,3.584962500721156,0.0,0.08333333333333333,10.838333511461151,0.4211081075113819,2020-02-22
37,37.0,38.0,39.0,45.0,1.31348943162276,1.4582766552692898,0.0311860088390639,0.0630223573370668,0.354196135023098,0.861396118978386,1.76121374454542,4.05851483927004,5.1802327030868,1.5160863478151798,1.5160863478151798,23294,19444,23/02/2020,23.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00149225,2020-02-23,1,12,-8,-19,3.584962500721156,0.0,0.08333333333333333,14.344090628438563,0.5389541660532929,2020-02-23
38,38.0,39.0,40.0,46.0,3.06675415616036,2.5431091736541602,0.330765589720426,0.486840254806056,1.33909586030844,2.40342498330463,4.02062133649027,7.88907507065445,9.71448015021549,3.94569645295869,2.7900287183907997,23295,19445,24/02/2020,24.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00149225,2020-02-24,1,12,-7,-18,3.584962500721156,0.0,0.08333333333333333,18.98381663004581,0.6897791515409127,2020-02-24
39,39.0,40.0,41.0,47.0,3.32765716261513,2.5527808103997796,0.374873339018954,0.551118992086169,1.5156937514458702,2.6934269395490897,4.43737598134157,8.254622737194481,9.89947879508258,4.85057937156229,3.4298775663152794,23296,19446,25/02/2020,25.0,2.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,0.00149225,2020-02-25,1,12,-6,-17,3.584962500721156,0.0,0.08333333333333333,25.124304020270547,0.8828121348141761,2020-02-25
40,40.0,41.0,42.0,48.0,3.52166360838507,2.6768481123852004,0.40338590979238004,0.593162765960197,1.62431047705008,2.87198677165,4.694580869947099,8.63003982567885,10.3535470443034,4.38767821006755,3.10255701600322,23297,19447,26/02/2020,26.0,2.0,2020.0,2,0,France,FR,FRA,67012883.0,Europe,0.00447675,2020-02-26,1,14,-5,-16,3.8073549220576037,0.0,0.07142857142857142,33.250987659874966,1.1298649192776264,2020-02-26
41,41.0,42.0,43.0,49.0,3.52482039970985,2.7366547451207,0.39733125266662106,0.584888661554584,1.60364150633897,2.84806783853643,4.69197139417142,8.71778795467976,10.512189193029599,3.3182632893560498,2.34636647366604,23298,19448,27/02/2020,27.0,2.0,2020.0,3,1,France,FR,FRA,67012883.0,Europe,0.0089535,2020-02-27,2,17,-4,-15,4.087462841250339,1.0,0.1176470588235294,44.00632071101853,1.44605481219733,2020-02-27
42,42.0,43.0,44.0,50.0,3.30779846203505,2.65780372138381,0.3647269936012679,0.534923753067353,1.47505203013257,2.6383946086437904,4.37068288947474,8.30828865639794,10.1062347647223,2.60211096544604,1.83997030906677,23299,19449,28/02/2020,28.0,2.0,2020.0,21,0,France,FR,FRA,67012883.0,Europe,0.04029076,2020-02-28,2,38,-3,-14,5.247927513443585,1.0,0.05263157894736842,58.24056362866846,1.8507296617510465,2020-02-28
43,43.0,44.0,45.0,51.0,4.387078465490241,3.0394570359076805,0.8082449207010061,1.07593395060985,2.32730211228583,3.6999547951744995,5.630893224465799,9.932261244223131,11.975041342834698,3.29824767896034,1.9042441853018102,23300,19450,29/02/2020,29.0,2.0,2020.0,19,0,France,FR,FRA,67012883.0,Europe,0.06864352,2020-02-29,2,57,-2,-13,5.832890014164741,1.0,0.03508771929824561,77.07900131118394,2.3686517634006097,2020-02-29
44,44.0,45.0,46.0,52.0,4.92138586662024,2.91396213979186,1.1890197827647702,1.50654796720626,2.89755456448788,4.33308700415294,6.25911857586339,10.2627727027439,12.0349006712383,3.8806978034610293,1.9403489017305202,23301,19451,01/03/2020,1.0,3.0,2020.0,43,0,France,FR,FRA,67012883.0,Europe,0.13281028,2020-03-01,2,100,-1,-12,6.6438561897747235,1.0,0.02,102.01090224691784,3.0315130795237253,2020-03-01
45,45.0,46.0,47.0,53.0,3.04311494179721,1.95027964658277,0.549218265086452,0.7358363964432091,1.6299998720421,2.6212921537407,3.9958861738265896,6.7864058959663796,7.93723986553471,2.4243536510389903,1.39970123303821,23302,19452,02/03/2020,2.0,3.0,2020.0,30,0,France,FR,FRA,67012883.0,Europe,0.17608554,2020-03-02,2,130,0,-11,7.0223678130284535,1.0,0.015384615384615384,135.00725230232476,3.8798744894984,2020-03-02
46,46.0,47.0,48.0,54.0,5.047028151290809,2.4045333929303903,1.5952613550925099,1.9205820132896798,3.28839576292085,4.63364738395758,6.35996929332085,9.585678341871551,10.821428478912999,3.7963907985369403,1.54987005343545,23303,19453,03/03/2020,3.0,3.0,2020.0,48,1,France,FR,FRA,67012883.0,Europe,0.24771356,2020-03-03,3,178,1,-10,7.475733430966398,1.584962500721156,0.016853932584269662,178.67657056992928,4.965647734109552,2020-03-03
47,47.0,48.0,49.0,55.0,5.5271492336662105,2.43201982520962,1.8568411418475903,2.2297272318878196,3.75140567618156,5.16799247051349,6.91691482854295,10.040538772458,11.221970401914598,4.14190820117285,1.46438568805075,23304,19454,04/03/2020,4.0,3.0,2020.0,34,1,France,FR,FRA,67012883.0,Europe,0.29845008,2020-03-04,4,212,2,-9,7.7279204545632,2.0,0.018867924528301886,236.47112526325503,6.355271925936747,2020-03-04
48,48.0,49.0,50.0,56.0,4.97533793902426,2.2380938847622405,1.5768132228568101,1.91311415692007,3.32913030873918,4.66296355327946,6.27283436860649,9.11743938254972,10.178914694233802,3.6030588962259196,1.2010196320753102,23305,19455,05/03/2020,5.0,3.0,2020.0,73,0,France,FR,FRA,67012883.0,Europe,0.40738435,2020-03-05,4,285,3,-8,8.154818109052105,2.0,0.014035087719298246,312.9598520102834,8.133778998288621,2020-03-05
49,49.0,50.0,51.0,57.0,7.74878046413074,3.11142911853316,2.8010516383492594,3.2765547604811602,5.42872509370424,7.42773553969082,9.678920037430931,13.3485541675946,14.6719361385406,5.254246423244161,1.2384377586337,23306,19456,06/03/2020,6.0,3.0,2020.0,138,3,France,FR,FRA,67012883.0,Europe,0.61331491,2020-03-06,7,423,4,-7,8.72451385311995,2.807354922057604,0.016548463356974,414.1895500402472,10.409996859929716,2020-03-06
50,50.0,51.0,52.0,58.0,9.06440764994107,3.69173690272882,2.86122377454374,3.5509318823835803,6.34358008008788,8.80164249423874,11.4265966955994,15.5757265376891,17.0341364136764,5.94190434559918,1.12291437232782,23307,19457,07/03/2020,7.0,3.0,2020.0,190,2,France,FR,FRA,67012883.0,Europe,0.89684248,2020-03-07,9,613,5,-6,9.25974326369078,3.169925001442312,0.01468189233278956,548.1629105477257,13.323208639741464,2020-03-07
51,51.0,52.0,53.0,59.0,6.995651573233629,3.14918144199889,1.900092729057,2.37939713826243,4.62032479344869,6.740716823375781,9.02267433724435,12.5865562800915,13.8405953561964,4.26908848781632,0.779425354920873,23308,19458,08/03/2020,8.0,3.0,2020.0,103,1,France,FR,FRA,67012883.0,Europe,1.05054427,2020-03-08,10,716,6,-5,9.483815777264255,3.3219280948873617,0.013966480446927372,725.4711676597243,17.051675504470808,2020-03-08
52,52.0,53.0,54.0,60.0,7.3207816778309205,3.42542532152332,2.19365668641613,2.58451702015816,4.66314529993624,6.923122518225861,9.482466436001289,13.522944600810002,15.0139219999371,4.14088333008209,0.6172864408639499,23309,19459,09/03/2020,9.0,3.0,2020.0,410,9,France,FR,FRA,67012883.0,Europe,1.66236692,2020-03-09,19,1126,7,-4,10.136991112080231,4.247927513443585,0.016873889875666074,960.1313860868024,21.823544565869074,2020-03-09
53,53.0,54.0,55.0,61.0,6.17507152620628,2.90005360841622,1.9510737234330202,2.3164656714007203,3.9830254255473703,5.753367531825299,7.89366002331756,11.495375976150598,12.9539630193046,3.5053451091073002,0.4726606380892679,23310,19460,10/03/2020,10.0,3.0,2020.0,286,11,France,FR,FRA,67012883.0,Europe,2.08915053,2020-03-10,30,1412,8,-3,10.463524373271179,4.906890595608519,0.021246458923512748,1270.6945770467214,27.930809338566192,2020-03-10
54,54.0,55.0,56.0,62.0,5.53359785223608,2.4771842484463797,1.9211040805808797,2.2406877223057,3.6845723496555096,5.1762866730462695,6.9714929186556605,10.025274298196699,11.3879380133936,3.2519530668294703,0.38593582530204706,23311,19461,11/03/2020,11.0,3.0,2020.0,372,3,France,FR,FRA,67012883.0,Europe,2.64128317,2020-03-11,33,1784,9,-2,10.800899899920303,5.044394119358453,0.018497757847533637,1681.7122443177473,35.747176997426,2020-03-11
55,55.0,56.0,57.0,63.0,4.52773545619663,1.86986129736006,1.71260806377345,1.98241097519344,3.1398742552642203,4.29111105898989,5.63675205624001,7.833782187297929,8.81770886125685,2.77996330432012,0.306995590128144,23312,19462,12/03/2020,12.0,3.0,2020.0,497,15,France,FR,FRA,67012883.0,Europe,3.37845486,2020-03-12,48,2281,10,-1,11.155450731312136,5.584962500721157,0.02104340201665936,2225.677297892682,45.75093574251941,2020-03-12
56,56.0,57.0,58.0,64.0,4.38326483930614,1.6146727453426,1.85003085179822,2.0984946412642,3.17210820337285,4.216852188269019,5.39901702553154,7.19481959979193,7.95384382534245,2.80972469703664,0.269122816905673,23313,19463,13/03/2020,13.0,3.0,2020.0,595,13,France,FR,FRA,67012883.0,Europe,4.23500657,2020-03-13,61,2876,11,0,11.489847960439295,5.930737337562888,0.02121001390820584,2945.59277372956,58.55422153941998,2020-03-13
57,57.0,58.0,59.0,65.0,3.58905453270438,1.1991347097356202,1.59175639387568,1.8177971776529398,2.69029972275971,3.4982288466947598,4.3830910609379705,5.6703739404283,6.1410493071052805,2.4010979180140297,0.220108285266103,23314,19464,14/03/2020,14.0,3.0,2020.0,785,18,France,FR,FRA,67012883.0,Europe,5.37807036,2020-03-14,79,3661,12,1,11.838022058304546,6.303780748177103,0.02157880360557225,3898.3714291658143,74.94047508412051,2020-03-14
58,58.0,59.0,60.0,66.0,3.3201335642759,1.0133517195874,1.59921791653397,1.7846641332813,2.5557494569301404,3.26169477539338,4.01573944837283,5.058419794887669,5.41381698663658,2.28786805706285,0.19132113826692498,23315,19465,15/03/2020,15.0,3.0,2020.0,838,12,France,FR,FRA,67012883.0,Europe,6.56440941,2020-03-15,91,4499,13,2,12.135388651579044,6.507794640198697,0.02022671704823294,5159.334968253016,95.91238100659956,2020-03-15
59,59.0,60.0,61.0,67.0,3.60595832889822,1.0017387923110899,1.8559781693808401,2.06159526143554,2.85353374406882,3.56423585079167,4.307487701908459,5.30042982499626,5.628780737831059,2.5596008773798196,0.18236401165977698,23316,19466,16/03/2020,16.0,3.0,2020.0,924,36,France,FR,FRA,67012883.0,Europe,7.89848125,2020-03-16,127,5423,14,3,12.404875455015206,6.9886846867721655,0.02341877189747372,6828.168582267264,122.75322274150328,2020-03-16
