"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,2.77487528752983,0.981066566379657,1.19799419431685,1.38078584667903,2.06593275362411,2.66015134398718,3.35913572335747,4.56054700849984,5.00264068015666
"24",25,31,2.15992962911359,0.816376664004932,0.868403734580041,1.01372152913073,1.56831160553366,2.0579923903935,2.64081228811216,3.65410589276407,4.02964926883961
"25",26,32,2.00892567881469,0.710262485194828,0.867311518773313,0.999647139748285,1.49567275261382,1.92586901778439,2.43191254165654,3.30169793071047,3.62176036141648
"26",27,33,1.47582658721137,0.557810018288352,0.593358831071192,0.692650892211554,1.07158859866588,1.40617538881017,1.80440183517917,2.49676033715974,2.75335985391847
"27",28,34,1.29675121697793,0.490125890349139,0.521361244582303,0.608605303088731,0.941563074863235,1.23555142760337,1.58545746225311,2.1938058534586,2.41926983311326
"28",29,35,1.19827777335658,0.45290642712539,0.481769812970322,0.562388681722426,0.870062113727009,1.14172540896971,1.46506007686481,2.02721135622712,2.23555392184454
"29",30,36,0.494087034122883,0.28526128215395,0.101892624765332,0.134670247318962,0.284478748804295,0.440406176491126,0.645673275513063,1.03688999936016,1.18987483406997
"30",31,37,0.327555174666759,0.231616485219609,0.039668451269689,0.0582002508533717,0.157435916577753,0.274875620733168,0.440993186712105,0.776938685458432,0.912510312049941
"31",32,38,0.353923904929357,0.250261993199571,0.0428618268362012,0.062885466764033,0.170109766783622,0.297003560266565,0.47649386350613,0.839483527402308,0.98596889289747
"32",33,39,0.210071593983862,0.210071593983862,0.00531855227943713,0.0107752641126762,0.0604338315205266,0.145610533085648,0.291221066171296,0.629318253854387,0.774928786940035
"33",34,40,0.265682279323506,0.265682279323506,0.006726492932741,0.013627719366896,0.0764320287294992,0.184156922837828,0.368313845675656,0.795912978680813,0.980069901518641
"34",35,41,0.355912284742442,0.355912284742442,0.00901091888435906,0.0182559135974398,0.102389583685754,0.246699596695872,0.493399193391745,1.06621791795727,1.31291751465314
"35",36,42,1.0039755743644,0.709917936778729,0.121586099771283,0.178387138405346,0.482550199161231,0.842509691642373,1.35166964884773,2.38136205227905,2.79689693678576
"36",37,43,1.44258644545745,1.02006265803076,0.174703911095776,0.256319849285587,0.693363856987742,1.21058030928618,1.9421790369735,3.4217173266584,4.01878861734553
"37",38,44,1.86995006573673,1.32225437196267,0.226459628167666,0.332254140145633,0.8987716431389,1.56921253215535,2.51754605715114,4.4353948840053,5.2093474625739
"38",39,45,4.09209670022951,2.04604835011476,1.11495862477767,1.39777675070072,2.59369386828539,3.75660691835377,5.22706783798384,7.93217807316663,8.96913229967591
"39",40,46,8.77649924154586,2.92549974718195,4.01317431864658,4.57862899407985,6.66784307712167,8.45367149940274,10.5341832725495,14.0761880308223,15.3717353594856
"40",41,47,9.31851616792212,2.58449137343718,4.96171740007752,5.51195843346655,7.47037883572996,9.08069979252283,10.9078842311631,13.9366074343661,15.0254514751316
"41",42,48,8.41602822533209,1.83652792349853,5.20965411773425,5.63955035569582,7.11553344974484,8.28282402204056,9.57147888924422,11.6469890879155,12.3789266792206
"42",43,49,7.09437700525896,1.25412052217813,4.85254861982594,5.16502850295533,6.21312338881206,7.02061566164739,7.8952812149202,9.27537258940949,9.75521743484583
"43",44,50,4.77443705880871,0.78491261742132,3.36164430117784,3.56077716384948,4.22423421485939,4.73149368324782,5.27785625634117,6.13460105502054,6.43118923410386
"44",45,51,4.71024139597904,0.613221197799307,3.58565398877235,3.74896444880903,4.28342098100147,4.68365675677432,5.10809282374611,5.76220882833802,5.98587453887787
"45",46,52,5.22144069902031,0.530156979022288,4.23423666343488,4.38106730699654,4.85475403544484,5.20350860692866,5.56858387276858,6.12298528699537,6.31053800479365
"46",47,53,5.40862513881442,0.446095882834326,4.56964626888026,4.69636771768731,5.10142915140688,5.39636563910284,5.70245886270987,6.16270225496148,6.31726772956265
"47",48,54,4.8429574773802,0.343308153236941,4.19342424076888,4.2924360692817,4.60719144948011,4.83484774091575,5.06988391142089,5.42114262269178,5.53857474541203
"48",49,55,3.86043618781956,0.248158236976832,3.38933586479763,3.46152039758017,3.69028444117959,3.85512008665604,4.02479327411804,4.27748604998366,4.36174589545591
"49",50,56,3.36841680143381,0.191005393336267,3.00441481995293,3.06051783303563,3.23769362330778,3.36480718276784,3.49520533514697,3.68862869826055,3.75293111376118
"50",51,57,2.85040406049034,0.148993007024625,2.56582806388348,2.6098391632832,2.74854506766192,2.84780848481679,2.94943372841019,3.09982281743419,3.14972998993308
"51",52,58,2.34635445418135,0.117171349947503,2.12229409166719,2.15700813382767,2.26629653231963,2.34440432334409,2.4242866106824,2.54235292639152,2.58149689996752
"52",53,59,2.3304620359133,0.10329591365426,2.1323765864564,2.16319786494972,2.25998316458843,2.32893604342993,2.39927745857784,2.50293155293121,2.53721935945834
"53",54,60,2.65933043421921,0.0995927074387745,2.46768863969103,2.49766268397346,2.59149572737653,2.65808727886752,2.7258099885362,2.82523872627579,2.85803685291607
"54",55,61,3.26010398984884,0.0999919000700192,3.06704425690684,3.09739388890314,3.1921148404348,3.25908175021704,3.32697879283254,3.42630105604386,3.45897295732566
"55",56,62,3.65602102528527,0.0945241733268991,3.47308251578756,3.50194431519803,3.59182919173397,3.6552064361212,3.71932486708254,3.81287637944526,3.84358873879068
"56",57,63,3.49656079844744,0.0803647831546546,3.34080543746151,3.36543089640152,3.44202520102836,3.49594511763752,3.55042523386724,3.62979084700155,3.65581499940215
"57",58,64,2.96620115840007,0.0633260338229949,2.84336984706837,2.86281335535834,2.92324631164457,2.96575051710124,3.00866475412463,3.07112614171275,3.09159341236219
"58",59,65,2.58149312079319,0.0508329484850889,2.48281380381559,2.4984532806089,2.5470273774791,2.58115947289402,2.61559514880167,2.66567106524859,2.68206852200864
"59",60,66,2.34621718720744,0.0425391303387386,2.26357492604651,2.27668776114151,2.3173865672427,2.34596010069894,2.37476755236309,2.41662355919294,2.43032044375143
"60",61,67,2.19263754674207,0.0367900491596392,2.12111681886422,2.13247626993745,2.16771215312661,2.19243178463974,2.21733863499318,2.2535006969857,2.26532759953963
"61",62,68,2.10115206116445,0.0326358716261709,2.03766839733667,2.04776055754155,2.07904836779115,2.10098309276724,2.12307155854876,2.15511993139663,2.1655959555491
"62",63,69,1.99628163990155,0.0290693227836656,1.93970879760844,1.94870871761918,1.97659852844263,1.99614054175669,2.01581093721126,2.0443358607483,2.05365632918196
"63",64,70,1.9642679134174,0.026503054090954,1.9126624040605,1.92087851126234,1.94632749710733,1.96414871645635,1.98207839044194,2.00806390714998,2.01655080772824
"64",65,71,1.93210448413785,0.0242844769251905,1.88479753967263,1.89233435300973,1.91566986799583,1.93200274183162,1.94842818864274,1.97222166739933,1.97998962059543
"65",66,72,1.90490899935756,0.0223473760316829,1.86135778631334,1.86830048522252,1.88978866832884,1.9048216109062,1.919934066172,1.94181560330789,1.9489568329097
"66",67,73,2.03250208962105,0.0214327897692997,1.99070906711761,1.99737724408166,2.01800512208261,2.03242675366731,2.04691693160621,2.06788391279425,2.07472323954325
"67",68,74,2.06724041573066,0.0200797610798086,2.02806986545091,2.03432340273079,2.05366161869425,2.06717540240055,2.08074834012839,2.1003791949583,2.10678043097036
"68",69,75,2.05040655725049,0.0184939085714176,2.01431741320332,2.02008191234232,2.03790248315438,2.05035095478081,2.06285001770098,2.08092086709515,2.08681168522859
"69",70,76,2.02816044873502,0.0169461151481108,1.99508098518858,2.00036729856953,2.01670488748153,2.02811325167512,2.03956455927672,2.05611459223196,2.06150812904908
"70",71,77,1.95518976572899,0.0153302250817827,1.92525708700556,1.93004231012051,1.94482796266151,1.95514969886882,1.96550789088761,1.98047389292326,1.98535014094197
"71",72,78,1.83259355417975,0.0137012750379183,1.8058367031449,1.8101153491163,1.82333366708925,1.83255940870772,1.84181621841312,1.8551882324496,1.85954445098286
"72",73,79,1.70485775606229,0.0122496403883574,1.68093237453452,1.68475905260151,1.6965795854706,1.70482841769471,1.7131039441418,1.72505653527146,1.72894986500797
"73",74,80,1.63358357088395,0.0111918166768674,1.61172072732445,1.61521836504829,1.6260209386113,1.63355801226662,1.64111834104471,1.65203595940584,1.65559166187464
"74",75,81,1.59123711995106,0.01039247635293,1.57093260364104,1.57418169174929,1.58421522370038,1.59121449535489,1.59823435253994,1.6083697226337,1.61167020990846
"75",76,82,1.56065875178973,0.00974175757350782,1.54162291817678,1.54466963162073,1.55407703451225,1.56063848222485,1.56721837268446,1.57671701322013,1.57980977561381
"76",77,83,1.50590473985352,0.00908987624963455,1.48814093490114,1.49098448206225,1.49976378330217,1.50588645058868,1.5120257587978,1.52088738392845,1.52377248114385
"77",78,84,1.4508947652525,0.00849654093224671,1.43428902788142,1.43694754340138,1.4451549311158,1.45087817984079,1.45661651919616,1.46489856139444,1.46759475611154
"78",79,85,1.37891958972641,0.00791411511763044,1.36345127538788,1.36592790291399,1.37357337957127,1.37890444910562,1.38424929469253,1.39196292252102,1.39447394693012
"79",80,86,1.30027726854946,0.00737414445232688,1.2858638619341,1.28817170225213,1.29529591456019,1.30026332847065,1.30524342609182,1.31243038567501,1.31476989545235
"80",81,87,1.24914988630705,0.00697196618363023,1.23552197762179,1.23770418769047,1.24444032318852,1.24913691529285,1.25384530938118,1.2606398301875,1.26285150816869
"81",82,88,1.21058294451548,0.00666030702048792,1.1975637239803,1.19964858609591,1.20608400280249,1.21057073012179,1.21506857099575,1.2215589673,1.22367157841748
"82",83,89,1.15926954257514,0.00635705471978499,1.14684299483581,1.14883297395805,1.15497546414245,1.15925792259342,1.16355095375922,1.16974574796595,1.17176212568851
"83",84,90,1.11126420078681,0.00609472556969557,1.09935044964494,1.10125830872191,1.10714732016555,1.11125305863792,1.11536893505764,1.12130809969587,1.12324127181913
"84",85,91,1.0549450268903,0.00583859282921819,1.04353223191691,1.04535980216017,1.05100110681192,1.05493425567996,1.0588772049883,1.06456699316084,1.06641903374125
"85",86,92,1.01516365345714,0.00565675886002627,1.00410649511796,1.00587706767867,1.01134252216652,1.01515314649378,1.01897333083009,1.02448607940652,1.02628052198029
"86",87,93,0.996898045888622,0.00556388231390928,0.986022478722467,0.987763962005425,0.993139643590742,0.996887694870486,1.00064516426886,1.00606743799998,1.00783243701519
"87",88,94,0.956703492095774,0.00543379834462847,0.94608270452767,0.947783269264889,0.95303286499485,0.956693204649263,0.960362904580452,0.965658806306647,0.967382742351302
"88",89,95,0.921979899648183,0.00533417790321108,0.911554364029425,0.913223537848377,0.91837646612262,0.921969612584631,0.925572118975295,0.930771351521889,0.932463895777141
"89",90,96,0.92585560248485,0.00536252778442587,0.915374690216432,0.917052722307528,0.922233011382865,0.925845249305588,0.929466907313931,0.934693798262561,0.936395350993395
"90",91,97,0.951825580538078,0.005473245613295,0.941128056664751,0.942840820742035,0.948128236492093,0.951815089694847,0.955511488239917,0.960846125518262,0.962582722984556
"91",92,98,0.987555696575244,0.00561928119167615,0.976572423510511,0.978331014999084,0.983759762006721,0.987545038523033,0.991340012520525,0.996816733699878,0.998599538448123
"92",93,99,1.03707205815497,0.0057948743458191,1.02574501315894,1.02755878213509,1.0331576139238,1.03706126478522,1.04097473624936,1.04662215130307,1.04846044095817
"93",94,100,1.05464252235309,0.00585984860694565,1.04318829926955,1.04502247469584,1.05068422120221,1.0546316694615,1.05858899248078,1.06429959017268,1.06615842150163
"94",95,101,1.07290673085255,0.00590008142668897,1.06137354518555,1.06322044121602,1.06892131335161,1.07289591571598,1.07688035848786,1.08262991186563,1.08450137802646
"95",96,102,1.07612916608669,0.00587934621372603,1.06463631319024,1.06647679799532,1.0721577928046,1.07611845899196,1.0800888672823,1.08581805701436,1.08768286649769
"96",97,103,1.07475258886125,0.0058351896096399,1.06334586382784,1.06517260100338,1.07081107829897,1.07474202848402,1.07868258727758,1.08436859908915,1.08621932762637
"97",98,104,1.05418676319799,0.00573486848450185,1.04297620608999,1.04477151386618,1.05031300568086,1.05417636382032,1.05804918407906,1.06363748571628,1.0654564190907
"98",99,105,1.03880423115416,0.00565001581384655,1.02775953854135,1.02952828549101,1.03498779060175,1.03879398776669,1.04260950511954,1.04811511790758,1.04990713607257
"99",100,106,0.99627513335458,0.00549841144730637,0.985527215569983,0.98724833606725,0.99256101832197,0.996265018185633,0.999978221574784,1.00533643436773,1.0070805347891
"100",101,107,0.97621284129197,0.00541914128600562,0.965620041090416,0.967316282266739,0.972552240875193,0.976202813752412,0.979862510423539,0.985143605131578,0.986862627152781
"101",102,108,0.969259640766936,0.00539285447021268,0.958718288438578,0.960406275680837,0.965616784598687,0.969249639034768,0.97289159378333,0.978147122636173,0.979857832093234
"102",103,109,0.971336412186789,0.00540700447323392,0.960767414715545,0.962459825505453,0.967683995131313,0.971326379396459,0.974977892233097,0.980247221593374,0.981962425156857
"103",104,110,0.975830312576916,0.00543581121206258,0.965205027011187,0.966906446417835,0.972158432838334,0.975820219295732,0.979491189363667,0.984788607800851,0.98651295740585
"104",105,111,0.97627833229866,0.00545457963192461,0.965616446716147,0.967323706274429,0.972593758135402,0.9762681738623,0.979951832482761,0.985267609637778,0.98699794741559
"105",106,112,0.974701537619676,0.00546568293435868,0.96401805475721,0.965728747351282,0.97100944302977,0.974691321284001,0.978382495112917,0.983709176702626,0.9854430790533
"106",107,113,0.963716186977105,0.00544872583947083,0.953066088813857,0.954771378540218,0.96003550147384,0.963705918201078,0.967385678217233,0.972696023107274,0.974424641725216
"107",108,114,0.953647229242713,0.00543461523920546,0.943024943296311,0.944725724499522,0.949976031640754,0.953636905723683,0.957307172904882,0.96260394841245,0.96432818287345
"108",109,115,0.919060708944874,0.00535324713148604,0.908598101725678,0.910273163452997,0.915444355698264,0.919050315290804,0.922665731796029,0.927883708100321,0.929582382418814
"109",110,116,0.894753616809649,0.00530677053599145,0.884382380759716,0.886042686280088,0.891168558872154,0.894743125372197,0.898327237755791,0.903500334550683,0.90518447480805
"110",111,117,0.856199548242525,0.00522880312723567,0.845981560612854,0.847617124630711,0.852666996355897,0.856188904181113,0.859720496758995,0.8648182796799,0.866478025168055
"111",112,118,0.835075178654837,0.0052177933212403,0.824879405968961,0.826511247194059,0.831549932099304,0.835064311248385,0.838588578366422,0.843676179791003,0.845332709886082
"112",113,119,0.802685936882311,0.00518780425633345,0.79254982170682,0.794171862474085,0.799180750854916,0.802674760553294,0.806178939301977,0.81123813472839,0.812885566181598
"113",114,120,0.79385643274521,0.00524962010757673,0.783600285932052,0.785241356894414,0.790309338718789,0.793844861198718,0.797390912327608,0.80251098015571,0.804178339667717
"114",115,121,0.803586464283038,0.00539149806943922,0.793053625370154,0.794738851657471,0.799943411661074,0.803574406599481,0.807216372510711,0.812475206724738,0.814187825979533
"115",116,122,0.848335357708056,0.0056666613789852,0.837264800334332,0.839036098062515,0.844506406501587,0.848322740462613,0.852150554527146,0.857677655884311,0.859477617808053
"116",117,123,0.876271378491696,0.00589017632619023,0.864764391261148,0.866605461934408,0.872291354035607,0.876258180873885,0.880237015881588,0.885982313280877,0.887853366654494
"117",118,124,0.889333791661352,0.00604946982666492,0.877516072022821,0.879406748511082,0.88524604416744,0.889320075032425,0.893406586301942,0.899307623436214,0.901229461726801
"118",119,125,0.868625181891983,0.00607074054898691,0.856766985559742,0.858663881242372,0.864522857385269,0.868611039319366,0.872712089214037,0.878634724098128,0.880563749250026
"119",120,126,0.86794255365755,0.00614712393294211,0.855935700685675,0.857856246094594,0.863788509372423,0.867928041552586,0.872080777921727,0.878078363284645,0.880031877674447
"120",121,127,0.887656316617348,0.00629907957453202,0.875352739822724,0.87732072760789,0.883399569459426,0.887641416599426,0.891896820880448,0.898042730896154,0.900044568932778
"121",122,128,0.89026667840943,0.00639718547202214,0.877772020863612,0.879770443026565,0.885943531050722,0.890251355713533,0.894573122101628,0.900815180853674,0.902848413517242
"122",123,129,0.867160017347595,0.00639800635663031,0.85466492560134,0.85666313850158,0.862836093769829,0.867144282322737,0.871466787769538,0.87771056974607,0.879744529882677
"123",124,130,0.87213901146606,0.00649693198029255,0.85945116126886,0.861480095181373,0.867748148290092,0.87212287872201,0.876512287922711,0.88285295795862,0.884918542654718
"124",125,131,0.866388200512,0.00656222893552827,0.853573609852338,0.855622625598958,0.861953059974742,0.866371632610846,0.870805279954786,0.877210289992592,0.879296945121134
"125",126,132,0.888407978659691,0.0067394592184269,0.875247371485141,0.87735169632226,0.88385304121452,0.888390936881307,0.892944338424731,0.899522392001621,0.901665432786811
"126",127,133,0.889781198904285,0.00684183978981865,0.876421337738791,0.878557362343014,0.885156939274836,0.889763662530268,0.894386341682919,0.901064853579739,0.903240717764565
"127",128,134,0.88392959728853,0.00691055222862524,0.870436407690439,0.872593548084902,0.879258736505534,0.883911588479051,0.888580826207628,0.895327076125889,0.897525129388639
"128",129,135,0.879710436117634,0.00697941136528513,0.866083563190672,0.868261892450167,0.874992888016968,0.879691978528521,0.884407863129109,0.891221940246246,0.893442201919922
"129",130,136,0.846914158424395,0.00693307463590022,0.833379418156672,0.835542623163041,0.842227615787892,0.846895239807699,0.851580077395748,0.858350226753928,0.860556411541618
"130",131,137,0.789012253173907,0.00678019747549563,0.775778581117716,0.777893042849914,0.784428555057183,0.788992831896882,0.793574779666087,0.800197711187088,0.802356294644898
"131",132,138,0.761078622273524,0.00676440845031824,0.747877661195018,0.749986445170506,0.756505240351344,0.761058581852759,0.765630157629589,0.772239159021477,0.77439347129902
"132",133,139,0.742202347757147,0.00681953544908626,0.728895750702772,0.73102094580432,0.737591327196686,0.742181461345596,0.746790599518602,0.753454995106194,0.755627640441529
"133",134,140,0.745832144826767,0.00701309617582933,0.732149294647531,0.734334240030753,0.741089978153075,0.745810163446369,0.750550349050818,0.757405030056085,0.759639913240832
"134",135,141,0.761876489318698,0.00729477678431768,0.747645258633148,0.749917488560444,0.756943629143026,0.761853207557599,0.766783969469327,0.773914906225219,0.776240028181794
"135",136,142,0.787326337831578,0.00763890640787556,0.77242467804993,0.774803731397123,0.782160596200574,0.7873016328849,0.792465147989215,0.799933215027383,0.80236839362347
"136",137,143,0.819085332843703,0.00801639114922922,0.803447936689266,0.805944296847419,0.813664198868908,0.819059180842317,0.824477957876116,0.832315575633885,0.83487134848823
"137",138,144,0.846796992140824,0.00836324862801543,0.830483698916328,0.833087790406015,0.841141159725419,0.846769459558653,0.852422810609893,0.860600109953771,0.863266750569337
"138",139,145,0.843700429461607,0.00853442607278693,0.827055178749453,0.829711798557892,0.837928468707895,0.84367165306018,0.8494410203545,0.857787219223622,0.860509213881571
"139",140,146,0.829478149743811,0.00862170734879694,0.812664952655503,0.815347833141332,0.823646728886944,0.829448278206826,0.835277006910126,0.843710360812163,0.846461104084799
"140",141,147,0.820949932661821,0.00872709239689022,0.803933185146116,0.806648079169094,0.815046863625633,0.820919008473221,0.826819290490228,0.835357271311297,0.83814241954343
"141",142,148,0.820024378040665,0.00888136195059494,0.80270851401692,0.805470727409874,0.814016641707198,0.819992314749263,0.82599716140631,0.834687399411577,0.837522454838584
"142",143,149,0.816662393237739,0.00903672943164265,0.799045629382448,0.801855361619624,0.810549179782732,0.816629061681177,0.822739271162875,0.831583121764324,0.834468577290652
"143",144,150,0.814633182674288,0.00920915798056801,0.796682370929055,0.799544882321582,0.808402929645269,0.814598480778096,0.820825606338091,0.829839854289296,0.83278120211901
"144",145,151,0.813380062641695,0.00939273016527829,0.79507359727148,0.797992305682725,0.807025209433354,0.813343907881737,0.819695502688523,0.828891146714379,0.831891992188753
"145",146,152,0.830114252209787,0.0096879230417684,0.81123358650427,0.814243573686334,0.823559467143782,0.830076564588258,0.836627953108282,0.846113486576514,0.84920909319581
"146",147,153,0.838722653401841,0.00994260997728477,0.819347370625136,0.822435796548578,0.831995221949584,0.838683365615234,0.845407256313169,0.855143524407395,0.85832120503754
"147",148,154,0.86435738293769,0.0102958071251615,0.844294379374306,0.847492295204806,0.857390864001875,0.864316503723015,0.871279338480805,0.881361913327252,0.88465269929466
"148",149,155,0.908020022265126,0.010748245477151,0.887074609533986,0.890413357121859,0.900747510178212,0.90797761357415,0.915246303639347,0.925771347244172,0.92920643966751
"149",150,156,0.950717723402684,0.0111748653991261,0.928940063319032,0.932411682781577,0.943156715970105,0.950673940132018,0.958231001658677,0.96917311267225,0.972744199773066
"150",151,157,0.9661419648971,0.0114003516066442,0.943925371579582,0.947466844190294,0.958428298385645,0.966097124370192,0.973806749693233,0.984970040648733,0.988613382787535
"151",152,158,0.972741602297153,0.011523239309405,0.950286037066242,0.953865482652742,0.964944692601293,0.972696100682754,0.980488909611916,0.991772932015789,0.995455748996558
"152",153,159,0.955396938075787,0.011468433743079,0.933049893850562,0.936611631570293,0.947636787900891,0.955351050046022,0.963107064633539,0.974338772755913,0.978004759719906
"153",154,160,0.962746261066119,0.0115483367216024,0.940243425403838,0.943830016211258,0.954932062132515,0.962700086579223,0.970510124108698,0.98182001122634,0.985511502057295
"154",155,161,0.960719678814903,0.0115791386910757,0.938157454966632,0.941753360899919,0.952884518963861,0.960673159765501,0.968504127160904,0.979844677369918,0.983546266104248
"155",156,162,0.940152981921039,0.0115021172921562,0.917742824630574,0.921314021316676,0.932369565949466,0.940106075537639,0.947885264151036,0.959151944400021,0.962829703820869
"156",157,163,0.922383907723628,0.0114425248422583,0.900091719767903,0.90364367408347,0.914640467878957,0.92233659185744,0.930075767445126,0.941285540024398,0.944944987326947
"157",158,164,0.911614244892445,0.0114390523227651,0.889330375597255,0.892880634730047,0.903872863321581,0.911566399107613,0.919303468667918,0.930511061318468,0.934170017301141
"158",159,165,0.893832415634853,0.0114116598262549,0.871604286066672,0.87514509894824,0.886109125683456,0.893783851452217,0.901502764655743,0.912685389109201,0.916336530884621
"159",160,166,0.875439654670155,0.0113972535270936,0.853242316872362,0.856777575081069,0.867725602477442,0.875390195299462,0.88309979007557,0.894270444619506,0.897918065395989
"160",161,167,0.848251839143904,0.011341319334285,0.826167230982369,0.829683633140726,0.840574934102646,0.848201294342765,0.855873644157455,0.866992458016487,0.870623688598431
"161",162,168,0.821414359499019,0.0113054137136516,0.79940389938814,0.80290748911241,0.813760966191338,0.821362493290892,0.829011212297668,0.840098150203082,0.843719570293252
"162",163,169,0.84128421199226,0.0116207901560879,0.818660297792145,0.822261405098823,0.833417216008911,0.841230706001098,0.849092879904447,0.860489532652399,0.864212195600079
"163",164,170,0.840437530709409,0.0118289382581013,0.817411329187398,0.821075769009431,0.832429071880944,0.840382034957695,0.848385492394892,0.859988593436148,0.863779109228112
"164",165,171,0.843748227329999,0.0120757464540149,0.82024431704018,0.823984131671421,0.835572163156718,0.843690618564133,0.851861490926951,0.863708831704528,0.867579522643961
"165",166,172,0.826542043400982,0.0121695136526773,0.802860393641485,0.806627355703316,0.818301601038851,0.826482318606944,0.834717378476526,0.846660457790891,0.850563103316054
"166",167,173,0.832750622340979,0.0124332690392916,0.808558159628512,0.81240579238512,0.824331123006723,0.832688745418631,0.841102668316915,0.853306520100768,0.857294725516166
"167",168,174,0.841040633273097,0.0127269806101618,0.816279119983495,0.820216673750259,0.832421782078085,0.840976437469755,0.849589503257987,0.862083570520519,0.866166964969976
"168",169,175,0.854807460329377,0.0130737520552997,0.829373287769359,0.833417327750825,0.845953394907667,0.854740809599542,0.863588868381851,0.876424944615902,0.880620402377769
"169",170,176,0.834952643978884,0.0131574288282922,0.809361497051812,0.813429113961981,0.826040823624116,0.834883532120915,0.843789124062242,0.856711920853538,0.860936546669939
"170",171,177,0.88734093660427,0.0137974952329586,0.860502115959233,0.864768699064778,0.877996097888092,0.887269424013848,0.8966078179487,0.910157110110818,0.914586156168888
"171",172,178,0.912151434045997,0.0142280713473659,0.884475724291191,0.888875189942202,0.90251484825531,0.912077456894237,0.921707375797944,0.935680020962315,0.940247548568553
"172",173,179,0.934628474597948,0.0146142776549631,0.906202066494509,0.910720740756421,0.924730214631783,0.934552303861865,0.944443699255604,0.958796033769815,0.96348775338333
"173",174,180,0.965159691512301,0.0150147816012886,0.93595311894792,0.940596079385641,0.954990382713303,0.965081832053733,0.975244124086198,0.989988889352349,0.994808731613671
"174",175,181,1.00720477974751,0.015458912207217,0.97713122053106,0.981912735335886,0.99673524052351,1.00712569135189,1.0175881030433,1.03276660187984,1.03772779046422
"175",176,182,1.01333771186156,0.0155787530397314,0.983031392353386,0.987849825137613,1.00278694018226,1.0132578786056,1.02380145562628,1.03909791709378,1.04409771583288
