"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,4.99192914537172,4.99846944655139,0.125777092261052,0.254960406817119,1.43223947714473,3.45682237537797,6.91748690638167,14.9540456106977,18.4241533318901
"17",18,24,5.00143304659439,5.00525065407046,0.126184590479358,0.254366427405122,1.43687767712095,3.46281091396449,6.9341848280584,15.0138911757583,18.4566940063764
"18",19,25,4.98964794235045,4.98188788575241,0.126708975506805,0.257311749001865,1.43816431960608,3.46185822446447,6.91758772045494,14.9274114964749,18.4007567406506
"19",20,26,5.00373121876676,5.01159062911245,0.126527914804351,0.257081505771122,1.43697480715989,3.46339899260741,6.92817841467499,15.0170234197517,18.5279450274475
"20",21,27,5.00347653469891,4.99331170492907,0.12766927614614,0.257989172681838,1.44443327410549,3.47534876553034,6.9361223911292,14.9713220298276,18.4305180674394
"21",22,28,5.00304945534969,4.99984225203473,0.126840278172558,0.256294561054977,1.4377646160093,3.47168557075464,6.93058684753832,15.0065391427963,18.4599619831948
"22",23,29,4.99797500146434,4.9971161827648,0.127133695158584,0.256784463016273,1.43926294449658,3.46310035972696,6.9303577465477,14.9953838779024,18.465506168189
"23",24,30,5.0015241832468,5.00229861764162,0.126348376789006,0.256889897266521,1.4395647736109,3.46735170919047,6.925950516138,14.997018366416,18.4406568409922
"24",25,31,5.00060579379223,4.99831661649851,0.127433658642011,0.255677750125745,1.44010783324093,3.46595686988225,6.92999112876674,14.9673727799277,18.4544188826616
"25",26,32,4.99902749966389,5.0009688617314,0.12526288242679,0.254854787612004,1.43662843125683,3.46529829337037,6.92227107328667,14.994617661621,18.4982692526666
"26",27,33,5.00268180743972,5.00718747597753,0.126690416217904,0.256700374440328,1.43728503618032,3.46584912338121,6.92796468121847,15.0107577803209,18.4779861206795
"27",28,34,4.99828952604148,5.00032354316233,0.127391660588638,0.255771312278313,1.4356791916207,3.46825212752078,6.92580439804475,14.9647268335317,18.4230822667863
"28",29,35,4.99361014233095,4.98477920180621,0.126631617950549,0.256071105748639,1.43755376256211,3.46774561814836,6.92436419182794,14.9711449162648,18.415958382348
"29",30,36,4.99652023383158,5.00530040806926,0.127634287448592,0.257254100230979,1.43585039243287,3.45761451967072,6.91996070892904,14.9808821840762,18.4697209049554
"30",31,37,5.00378185443259,5.00270198092804,0.126547399214097,0.256091286367041,1.43797052973288,3.46966172928469,6.93853164711509,14.9969724826892,18.4529384347517
"31",32,38,4.99512366829835,4.98957711742628,0.126381348452511,0.257638772187404,1.44061241349973,3.46304759742031,6.9253115870681,14.9557140452992,18.3933043725938
"32",33,39,4.99915622315857,5.00703678229316,0.12697452457482,0.256655528055465,1.43825434965311,3.4564417270991,6.92654075349293,14.9772036686613,18.4895176318698
"33",34,40,4.99855533078908,4.99695376906738,0.127173134588049,0.257907150004718,1.44025567677841,3.45773075824692,6.93622532418436,14.9805434240677,18.4220735213543
"34",35,41,4.99985216462784,5.00621314755684,0.126153237703783,0.256653748840112,1.43407128948221,3.46514118831057,6.93130747578578,14.9870216095881,18.4234865997054
"35",36,42,5.00331213905992,5.00341107461757,0.126343914092743,0.257184804377676,1.43864213431187,3.46892944122874,6.93887245212335,14.9880357208034,18.4474215171015
"36",37,43,5.00144109429733,5.01040133748551,0.125398530829053,0.255884530729549,1.43486484150908,3.46645054905767,6.92295022576911,14.9937812565663,18.4689523380227
"37",38,44,5.01235622381374,5.01251476429363,0.126937416866684,0.257811015324958,1.44287339654805,3.47394663493329,6.95035241268651,15.0201452078518,18.4803036701412
"38",39,45,4.9991488467584,4.9990309214171,0.126613110233574,0.257140828463388,1.433948757496,3.46469132550721,6.93278015830978,14.9606815661703,18.4315964662606
"39",40,46,5.00011440591757,5.00584718803552,0.12712277585638,0.256551214308578,1.4383598738224,3.46550529230969,6.92675969373749,14.9761489490553,18.4439539425148
"40",41,47,4.99257649657744,4.99024213792029,0.126007488091835,0.256733561610934,1.43488198768107,3.45817007374893,6.92998286392942,14.9470304199787,18.4229937174021
"41",42,48,5.00885762764103,5.00848949835584,0.125261778215949,0.256041363369454,1.44364107648421,3.47296909514027,6.94876071589664,15.0008840851991,18.4849862432597
"42",43,49,5.004349855235,5.00258650819628,0.128004881641229,0.258514432295663,1.44157359395486,3.46178265242919,6.93643635755666,14.9862256935297,18.4414167503319
"43",44,50,5.00292481222141,4.99605514259647,0.126583582503657,0.2571779713277,1.4419079449562,3.4681473748924,6.94595378944508,14.965366308844,18.4118529622988
"44",45,51,4.99652059204967,5.00462185195248,0.125624719113677,0.254753550442462,1.43445201411556,3.46177945430608,6.92268572283009,14.9543773988098,18.4633434969549
"45",46,52,5.00500755792857,5.01239490152243,0.126542005636437,0.255500685765503,1.43975074163569,3.46638824760515,6.93800757432467,14.9866742238415,18.4710308097284
"46",47,53,4.99235922438577,4.99501886329069,0.12619988052495,0.254692585768498,1.43112826851199,3.45884186241611,6.92441806314107,14.969797396683,18.4456826362641
"47",48,54,4.99438755916611,4.99021785715745,0.126987905672854,0.256790195212381,1.43450851770399,3.46254708326119,6.92746098343352,14.983749135786,18.3960380251483
"48",49,55,5.00238962950435,4.99658399856678,0.128475968662701,0.259552451806736,1.44206657028068,3.46938844043689,6.93558829479615,14.9800156080755,18.4637344458688
"49",50,56,4.99664635257756,4.99582430972095,0.126103525150977,0.256689700151248,1.44006181567648,3.46631605835627,6.91775427074159,14.9799065004725,18.4081761773635
"50",51,57,4.99664325067943,5.0001150421425,0.12626004323372,0.256904431798477,1.43944801556968,3.45895501449931,6.92393263072661,14.9755699542544,18.453625193924
"51",52,58,5.00462253735174,5.00689810648098,0.12758500130149,0.257482328471428,1.44238406959544,3.46595351726899,6.93366410799901,15.024689796966,18.4852958816646
"52",53,59,4.99512188426658,4.99661026693543,0.126129575770919,0.256110056999898,1.43805144881784,3.46556215098504,6.92282362375462,14.9571146177181,18.4336124716423
"53",54,60,5.00961350990727,5.01612613343427,0.128387483669413,0.256827820708507,1.43986517950423,3.46507900461234,6.95039860009443,15.0058808985755,18.4991482369132
"54",55,61,4.99627730723562,4.99324227845585,0.127905274636127,0.257026531940174,1.440415832093,3.46738166165381,6.9306570310056,14.9369623011731,18.403273415858
"55",56,62,4.99571233859781,4.99379770379277,0.126767753121444,0.25517299324038,1.43655564673268,3.46388950628003,6.92502670401763,14.9389460233918,18.4048795081297
"56",57,63,10.0055226255709,7.07570822795871,1.21588490305779,1.77916653578458,4.80783106547112,8.40308098735688,13.4678606689913,23.72974420423,27.8462845545743
"57",58,64,9.15768541133335,6.74024214329458,1.00610519178211,1.49004525542879,4.21943759049037,7.55693247838646,12.3865957806268,22.2697989566003,26.2850113389012
"58",59,65,7.73156007916697,6.11254979281486,0.761118336455641,1.13732514855326,3.30042571873924,6.14164141965681,10.4610272396407,19.7606515375128,23.6427111659951
"59",60,66,6.15305791346942,5.17723442343446,0.576097696198842,0.860096056270702,2.49448822129372,4.71052224972406,8.24772887024691,16.3797991682576,19.8999649350721
"60",61,67,4.72757507980483,4.12765059056823,0.454178470890105,0.671876694830894,1.91378230082301,3.56670090389226,6.22490804690297,12.7609536651261,15.7776241291925
"61",62,68,3.60394647499975,3.07805071054953,0.371336674000156,0.545145737565551,1.52437335636834,2.76841866112271,4.72567206167464,9.47196636214496,11.7180691542848
"62",63,69,2.81937785869783,2.22490736510391,0.312411258870342,0.460564097267357,1.26648689053257,2.25883210789908,3.73758072308034,7.06641092811749,8.55971536401534
"63",64,70,1.17667793293941,1.21345123883825,0.0289607068531505,0.0586922078892093,0.330268413643025,0.800505490064001,1.61456330876224,3.57691386767017,4.45042279678683
"64",65,71,1.07800179133683,1.09820943892364,0.026752387462883,0.0544532650395957,0.306738746364246,0.739693502163682,1.48535496008241,3.25080236433442,4.02581958990848
"65",66,72,1.0831538742305,1.13192965237597,0.0265624400539237,0.0544687944280018,0.304357272122229,0.736013117453127,1.48378379107093,3.2760176946753,4.08646467404416
"66",67,73,1.16186992087185,1.25676527453509,0.0281615784034347,0.0569444679716185,0.319297842931929,0.77603819737543,1.57147606368017,3.54868230705123,4.48964422444089
"67",68,74,1.30922851941275,1.45286289036722,0.0308052303802758,0.0624360826253222,0.351507929825836,0.85829433103446,1.75735087626894,4.05107470421739,5.16909717759476
"68",69,75,1.52422609811754,1.71074340519327,0.0352028840162561,0.0708532636349142,0.403095746174044,0.986797254781597,2.03529401568639,4.77554701933692,6.11666441996848
"69",70,76,1.81447182038143,2.02669625610547,0.0415658011458169,0.0843186471165311,0.480310940288408,1.17385498204214,2.42501120710375,5.700161279849,7.28112271096006
"70",71,77,2.17901583392868,2.39328445364339,0.0504457278965736,0.102275069049878,0.580918127662091,1.42327712805335,2.93046123942944,6.80540272977226,8.65534607774048
"71",72,78,2.59997847548522,2.80197452203776,0.0610600127002565,0.124793939638785,0.704878604492941,1.71649019599311,3.5147887743141,8.05812033641211,10.1826708003949
"72",73,79,3.04190134399743,3.21451821177066,0.0731157372831842,0.148050129306138,0.837746045394995,2.03391541350334,4.1413178046669,9.35364369504985,11.7474737708634
"73",74,80,3.46266946670894,3.59033700241628,0.0843657527128351,0.170685709221267,0.966156141847435,2.34760132031765,4.74129000755648,10.5533013438008,13.1759538383681
"74",75,81,3.8381618133346,3.92611278698925,0.0943744274336252,0.191547565706722,1.08210754382869,2.62163899710864,5.29124767264756,11.6249821591687,14.4252527904537
"75",76,82,4.14142999113168,4.2001135736305,0.102933619668653,0.208152855479314,1.17234735626756,2.84372662704458,5.72172262328924,12.492526077582,15.4253505283257
"76",77,83,4.37481564983749,4.40408150087974,0.110631387739915,0.224638094122134,1.25301549628251,3.01811463956618,6.0464496832295,13.14306690094,16.246673366976
"77",78,84,4.5640306271245,4.58123282178404,0.115616501998696,0.232928217322877,1.30679265896352,3.15763412907729,6.32324230320841,13.6940723765295,16.8829141746653
"78",79,85,4.6901815221606,4.70124049459827,0.119447300552289,0.240949163335784,1.34526379375611,3.24664043276317,6.4916465750515,14.0681640439071,17.3373659891153
"79",80,86,4.77997254028326,4.78602246052769,0.120179746418039,0.245345012586489,1.3716023857567,3.31291895659703,6.61664059910746,14.3238014231786,17.659132986941
"80",81,87,4.8502384797707,4.84937624306915,0.123404706472016,0.24938964485147,1.39878846544397,3.36799752617826,6.71761750211046,14.5223136187913,17.9343432320243
"81",82,88,4.89254655054521,4.89573620991569,0.123617476103379,0.251525354544196,1.40803646333281,3.38805638628388,6.77640339806787,14.6706289241962,18.075194639573
"82",83,89,4.92375714445538,4.92797999534811,0.125625839018824,0.253818257173418,1.41790324393045,3.40846348825561,6.81817225546128,14.7560787541309,18.1753180398012
"83",84,90,4.94517172084097,4.94155585524891,0.124645160877114,0.252942822730296,1.42321029188056,3.43304126673308,6.85468730666997,14.8075565736556,18.2591500270872
"84",85,91,4.94716612968118,4.95232461905397,0.124995545079727,0.25343745540616,1.4220548213401,3.43007699319941,6.85931407345941,14.8185945626927,18.2284368406719
"85",86,92,4.97523401290526,4.97750092283162,0.124713060365056,0.253328717557657,1.4364462453053,3.45174230295622,6.88536057686464,14.9091168782327,18.3780129016573
"86",87,93,4.98354592386245,4.98698398072471,0.126395957707181,0.2558126470416,1.43070824700849,3.45011872941452,6.90760136491781,14.949352521659,18.379526301956
"87",88,94,4.98181742562708,4.98228180912426,0.126056248859341,0.254647339672811,1.43254855103969,3.4570195016258,6.9091698486231,14.9042377130215,18.3678222767391
"88",89,95,4.99459566675144,4.99375174580226,0.125113394320715,0.257525060498986,1.4391180398013,3.46312767216236,6.91911691613194,14.9380508757861,18.446969738039
"89",90,96,4.99444088538665,4.99544528030044,0.12778566787289,0.258180028550643,1.43808676230722,3.46130875942485,6.92144218291342,14.9643064117279,18.4090646768861
"90",91,97,4.99167314655185,4.99229629068173,0.127775091163196,0.257840461850838,1.43446433459417,3.45813326922147,6.92231866870669,14.9848193818724,18.4143299534908
"91",92,98,4.9976821921185,4.99606484819987,0.127430490569474,0.257441133287901,1.44003800170436,3.46463159155519,6.93170905332038,14.974578191951,18.4396729712445
"92",93,99,5.00469868256804,4.99683323146295,0.128121929203221,0.257708325513371,1.44326446496798,3.47513947632602,6.93580628286992,14.9612251036902,18.4470043816667
"93",94,100,4.99819287896886,4.99725426216704,0.128282546894051,0.256899090506853,1.4375510241374,3.46860595467915,6.93184448529952,14.9729529754219,18.432352064861
"94",95,101,4.99072033423827,4.984888180852,0.126201957767681,0.257202673482535,1.43745790178448,3.46192442891762,6.92122549578761,14.9328968990983,18.441798218542
"95",96,102,9.98801915207671,7.06141125503055,1.20932613559627,1.77817318654228,4.80273510468018,8.3779573788533,13.4449212672499,23.7018473122233,27.8284803073766
"96",97,103,9.15322473289731,6.74731688150351,1.00745662240796,1.48796259458699,4.20383822990721,7.55650338583672,12.3731969110837,22.2845791186379,26.3184628365509
"97",98,104,7.72327801489693,6.08800516630069,0.761260038964363,1.13457291724016,3.3016332877565,6.14270214084876,10.4640567031722,19.6818997594684,23.5009452835176
"98",99,105,6.15148798781584,5.17186300536903,0.580364617161327,0.860021102662964,2.49787912527864,4.70609986739975,8.24670243510279,16.3678338652991,19.877391147889
"99",100,106,4.72458989134239,4.13141321342763,0.45379306155039,0.671783008745458,1.90991429553626,3.55151336619337,6.22293366255267,12.7669102246837,15.7771294566652
"100",101,107,3.60892939292538,3.08596484115768,0.369954747298156,0.545540588560871,1.52507236759391,2.77461534459984,4.73608938643026,9.48287768521521,11.751376124338
"101",102,108,2.8227960807568,2.22959968185343,0.31265119149737,0.459384712013446,1.26801089576623,2.26068279278228,3.74373274741407,7.084920307019,8.57631046987923
"102",103,109,1.17491047312819,1.21160142577048,0.0289118791576432,0.0587662268200004,0.329367414229565,0.798742003975399,1.61282849319473,3.57513821376509,4.44071349488077
"103",104,110,1.08015764213546,1.10162960222088,0.0268131878578659,0.054796358306915,0.307550756920619,0.74110987994059,1.48882868447241,3.25393439939029,4.03833594300124
"104",105,111,1.08447341841506,1.13128985885038,0.0266876460084552,0.0541993642635814,0.304708455383183,0.737532920943102,1.48522349639114,3.28145698870457,4.0829853570923
"105",106,112,1.15969481311207,1.25156575051719,0.0280606548562167,0.0563937923614445,0.31871153492006,0.773954749408241,1.57082910939636,3.54310891658067,4.46994274480538
"106",107,113,1.30644549443474,1.44833959171468,0.0305775850493636,0.0619619161172515,0.350516657771419,0.856663696545287,1.75254763208555,4.04961317111537,5.16753212017813
"107",108,114,1.5227787210732,1.70947994840928,0.0350359034642708,0.0713796319930512,0.403166836460253,0.985450676938725,2.03424127976791,4.77261116334489,6.11046564703131
"108",109,115,1.8166377971156,2.03474839906392,0.0415269637979774,0.084499382806025,0.476992011182492,1.17396247624345,2.43007712241875,5.69913176168397,7.29968335758053
"109",110,116,4.35338005174355,3.53715404670911,0.471749607658268,0.69298505186528,1.91066932734739,3.43063497909618,5.74557334643993,11.1345164504441,13.6222135359819
"110",111,117,4.75201045430592,3.66302570091715,0.5350104518666,0.788802684045207,2.16825379992019,3.84115396236165,6.32156267008093,11.7730819331507,14.1980570282515
"111",112,118,4.82525448338618,3.75162002040117,0.53185901863437,0.78651389296495,2.17468529754971,3.88908786808384,6.42871369115812,12.01407835338,14.481366394938
"112",113,119,4.5751881879847,3.75380440611027,0.478236905065993,0.707640108481983,1.97650127490782,3.58735270246424,6.0498647673952,11.7760107178925,14.4093914257033
"113",114,120,4.00776375005713,3.46664359342514,0.406148922791516,0.602261568846681,1.68435702932885,3.06871278971166,5.23544150241485,10.580839282634,13.1514267045513
"114",115,121,3.31196831731271,2.83766902865415,0.34748426598119,0.512676474973169,1.42268927011323,2.55918608848275,4.31884847442916,8.60307997199869,10.7071222074795
"115",116,122,2.69125912806646,2.11786348209603,0.299943949248509,0.441853994841011,1.21536028997315,2.16049770509313,3.56886698417011,6.71943900770996,8.11689199157017
"116",117,123,1.1440052332487,1.17771138546639,0.028069659325191,0.0569435084854831,0.320863152613421,0.777767919543871,1.57282238351648,3.47302123293105,4.32331433391081
"117",118,124,1.06204992331786,1.08310263272368,0.0263128508932718,0.0535601026718357,0.301437289439505,0.728600218750028,1.46510164435922,3.19548160983404,3.95715939189727
"118",119,125,1.07141772868202,1.11641052290245,0.0268040233054565,0.0543989903225746,0.302846948554009,0.72935301625234,1.466858730746,3.23886782227551,4.03318113608465
"119",120,126,2.30271796505106,1.81446293652578,0.261179803017659,0.38436086683879,1.04973958447646,1.86024218400788,3.04683837549946,5.67545362691037,6.88413836190637
"120",121,127,2.39875393605338,1.7825146550154,0.277897027510467,0.408792943807904,1.11455204159534,1.96950907151105,3.2099113270212,5.85511328956214,6.97230617765786
"121",122,128,2.48636497488795,1.81610266488538,0.291261129496316,0.430733280624473,1.16846893541647,2.05990871202401,3.33588740316146,5.99884604251322,7.09937529491476
"122",123,129,2.53873747759499,1.84045374609472,0.302401978408363,0.443833978335091,1.20290394774961,2.10792205326595,3.40577370615423,6.09813886208967,7.20573053223747
"123",124,130,2.53702493232545,1.87071310134218,0.299653664417143,0.440137270136461,1.19506906646751,2.09651910967033,3.39528408110524,6.11351683274311,7.26928967153456
"124",125,131,2.45448757601183,1.8623163636914,0.284483091449587,0.418627167890144,1.14202761436062,2.00783938614944,3.26907669816586,5.97328468697269,7.1563575184447
"125",126,132,2.27380303807024,1.70781253102696,0.265688011299275,0.38928187915034,1.06176931435879,1.87016631340853,3.03259614948903,5.51312450140062,6.58477200723243
"126",127,133,2.07900520940089,1.50343402338496,0.247784011104342,0.362471541655777,0.985615630764408,1.72935254980471,2.79117549550361,4.97849025465083,5.88486363789306
"127",128,134,1.933007783269,1.37976223336802,0.232751576353667,0.341550908815031,0.923000367563931,1.6161174351694,2.59764026661445,4.60825375807374,5.42793190953546
"128",129,135,1.84017530903475,1.30580695507272,0.221236770266354,0.325438246209711,0.882513166254345,1.54195305627756,2.47658493709269,4.37234594219562,5.14359174868377
"129",130,136,1.78354995701813,1.26279926722627,0.21521422714408,0.316305377825982,0.857294976916825,1.49574488926143,2.40121487425101,4.23228968338913,4.97498390140431
"130",131,137,1.74182957915566,1.23202086534512,0.210478483449115,0.309407543216733,0.838106014202581,1.46117978366242,2.34441691894667,4.12699316607739,4.84901808208244
"131",132,138,1.7185385440321,1.21613971147585,0.207553572272546,0.305004426236709,0.82533475547051,1.44133132855518,2.31356696847086,4.08177344423988,4.79712502842346
"132",133,139,1.70007500545655,1.201806405026,0.205092961152127,0.301562846604043,0.817474257449703,1.42625156650965,2.29028281515404,4.02977503498033,4.72625531536505
"133",134,140,0.845484640690168,0.84586048459936,0.0216586175529559,0.0436539747280762,0.242838744697035,0.585433196521456,1.17237547351773,2.53606546069465,3.11899743021016
"134",135,141,0.872796586027613,0.891957845938269,0.0219541449307924,0.0441308695126582,0.248956345391027,0.600957374411522,1.2043732320532,2.61815508641148,3.24066114163443
"135",136,142,1.88095135322444,1.44091766210155,0.219745502548918,0.322866400770926,0.876500133427727,1.53963866235149,2.50004829351531,4.55303466675876,5.47811925216146
"136",137,143,1.95862605163266,1.42575292731049,0.232090680443924,0.340669597667162,0.924740841605836,1.62364183319119,2.62870722875011,4.71737464079861,5.58695376497231
"137",138,144,2.03909170361154,1.46946845461938,0.243116131653138,0.355426970082834,0.968196075135211,1.69727305834832,2.73790969888273,4.89491582745053,5.7693195433459
"138",139,145,2.10561107721166,1.5064359593133,0.251730948231115,0.370574752540544,1.00365019440055,1.75961874102865,2.82996180182774,5.02586366593575,5.92232697854608
"139",140,146,3.20326888670684,1.87757301113278,0.653505330252267,0.86325619312611,1.82910798842224,2.84350617980701,4.18253065457187,6.77495601391395,7.81013002158455
"140",141,147,3.12846984074707,1.90150212634039,0.615809572874029,0.817842365431365,1.75276524037226,2.74881094758031,4.08157939266545,6.71385532814504,7.79598394274109
