"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,0.397216313375741,0.0936247829286357,0.235415561561168,0.256740863662958,0.330716112853388,0.389885165910218,0.455735274757486,0.562706120412866,0.600649474627265
"23",24,30,0.442501878004169,0.107322469561492,0.257773650642001,0.281955438262169,0.366184355830527,0.433856268079617,0.509407888369904,0.632548201043419,0.676325013711679
"24",25,31,0.494557387535122,0.123639346883781,0.282682278392656,0.310209783933064,0.406527820641007,0.484293143970119,0.571414420311099,0.713928509608387,0.764716125758073
"25",26,32,0.512818148189956,0.137056415160477,0.280362453619108,0.310032911895418,0.414964307652579,0.500661229863153,0.597442192032273,0.757086951367406,0.814296462019984
"26",27,33,0.428835291834153,0.135609626325893,0.205643191096415,0.232660543543082,0.331313290748639,0.414628605346208,0.510907763550374,0.673495106769642,0.732656667401849
"27",28,34,0.298119853627331,0.121706920596695,0.109404732092259,0.129831928844311,0.209638347283877,0.281731270603702,0.368809130787428,0.522357404695507,0.579760241927127
"28",29,35,0.348599160112211,0.142315011172949,0.127929747903803,0.15181579086461,0.245135474545838,0.329435571347648,0.431257937604279,0.61080585656961,0.677928460460376
"29",30,36,0.280269435775193,0.140134717887597,0.0763639883342925,0.0957343215365854,0.177643191324671,0.257291598553169,0.358004089597448,0.543278235069587,0.614299669135932
"30",31,37,0.0866083431592384,0.0866083431592384,0.00219273340194308,0.00444242724208481,0.0249156676516647,0.0600323288737943,0.120064657747589,0.259455408761169,0.319487737634964
"31",32,38,0.109686781486819,0.109686781486819,0.00277702887209805,0.00562619637322635,0.0315549206186938,0.0760290833322836,0.152058166664567,0.328592231282329,0.404621314614612
"32",33,39,0.146458340856885,0.146458340856885,0.0037080041515123,0.00751233079308444,0.0421334390255581,0.101517186034438,0.203034372068875,0.438749978436142,0.54026716447058
"33",34,40,0.207756807749676,0.207756807749676,0.00525994696603532,0.0106565311009219,0.0597679090193929,0.144006045533822,0.288012091067645,0.622383774026255,0.766389819560077
"34",35,41,0.308294645025219,0.308294645025219,0.00780534462533331,0.015813447985384,0.0886908424066412,0.21369356398096,0.42738712796192,0.92356821786592,1.13726178184688
"35",36,42,0.470248265856487,0.470248265856487,0.0119056552998998,0.0241205827358119,0.13528199568845,0.325951259641628,0.651902519283256,1.40873790660908,1.7346891662507
"36",37,43,0.724255656966215,0.724255656966215,0.0183365656546063,0.0371494586246169,0.208355368380967,0.502015766630723,1.00403153326145,2.16967604587774,2.67169181250846
"37",38,44,1.10450473280426,1.10450473280426,0.0279636387428777,0.0566536864121719,0.317746210565931,0.765584341458391,1.53116868291678,3.30880047435486,4.07438481581325
"38",39,45,1.63184680991622,1.63184680991622,0.0413147841932349,0.083702798816418,0.469453072200526,1.13111001539917,2.26222003079834,4.88857615396215,6.01968616936132
"39",40,46,2.28560809428372,2.28560809428372,0.0578665868584139,0.117236368834663,0.657528473376105,1.58426280641775,3.1685256128355,6.84706993274196,8.43133273915971
"40",41,47,2.98733267352798,2.98733267352798,0.0756327150135768,0.153230134256819,0.85940205462345,2.07066122005052,4.14132244010105,8.9492489019301,11.0199101219806
"41",42,48,3.62931927405357,3.62931927405357,0.0918864084941707,0.186159741950441,1.04409009034893,2.5156524221621,5.0313048443242,10.8724688803138,13.3881213024759
"42",43,49,4.13377155156688,4.13377155156688,0.10465803439349,0.212034761125402,1.18921196699698,2.8653120960475,5.73062419209499,12.3836728485283,15.2489849445758
"43",44,50,4.48333042251537,4.48333042251537,0.113508098767369,0.229964787198742,1.28977378743534,3.10760784188516,6.21521568377031,13.4308576397357,16.5384654816209
"44",45,51,4.70415857578821,4.70415857578821,0.119098983549456,0.241291790673625,1.35330208822457,3.26067425371448,6.52134850742897,14.0923996654045,17.353073919119
"45",46,52,4.83518559409234,4.83518559409234,0.122416300439634,0.248012598096222,1.39099621239748,3.35149526202917,6.70299052405834,14.4849215328457,17.8364167948749
"46",47,53,4.90983698055279,4.90983698055279,0.124306309907801,0.251841713638376,1.41247207796582,3.40323966007912,6.80647932015824,14.7085571005309,18.11179676061
"47",48,54,4.95127928093359,4.95127928093359,0.12535553811127,0.253967425751906,1.42439428482654,3.43196527374399,6.86393054748799,14.832707137272,18.264672411016
"48",49,55,4.97390108219799,4.97390108219799,0.12592827253194,0.255127772463738,1.43090217149688,3.4476455115096,6.8952910230192,14.9004759974056,18.3481215089152
"49",50,56,9.97221920277092,7.05142382175802,1.20768200929271,1.77187144045744,4.79304127037453,8.36842204137846,13.4257708775189,23.6534284228191,27.7808246070563
"50",51,57,9.2120747764386,6.51392054321728,1.11562499274713,1.63680840461213,4.42768592340787,7.73052898642207,12.4023753128762,21.8504173363539,25.6631977724895
"51",52,58,5.95749846281818,4.21258756196717,0.721480702302985,1.05853282686601,2.86340837679802,4.99937480654989,8.02068303339575,14.1307827880648,16.5965284684448
"52",53,59,5.6518160700236,3.26307752943838,1.16554034875233,1.5404805538007,3.2541262025355,5.03776568443839,7.38579712177171,11.8608891885494,13.6108686204479
"53",54,60,5.38162782891382,2.69081391445691,1.46631245611925,1.83825427677645,3.41103745189231,4.94041607886953,6.87425928593929,10.4318234366405,11.795550183953
"54",55,61,3.85479191452287,1.92739595726144,1.0503010575433,1.31671827711378,2.44328296338972,3.53875752107681,4.92394493937364,7.47218312296564,8.44900333541421
"55",56,62,2.72770993442003,1.36385496721001,0.74320915170523,0.931730066098839,1.72890453223394,2.50407914610861,3.48425902759244,5.2874314848307,5.97864446252732
"56",57,63,2.06773154115109,1.03386577057554,0.563387252163891,0.706294911053652,1.31059039226592,1.89820895785547,2.64123109205347,4.00812004051463,4.53209176404767
"57",58,64,2.13822270637451,0.956242264497397,0.694275092568239,0.842523708275765,1.44056356679973,1.99748868652016,2.68322603779754,3.91445244519752,4.37975949101925
"58",59,65,3.00826795911542,1.06358333675836,1.2987565841843,1.49692270482622,2.23969680235501,2.88389467104237,3.6416701003856,4.94413118433247,5.42340902191658
"59",60,66,2.3035374081741,0.870655302537565,0.926141509908432,1.08112108484868,1.67258432975105,2.19482264288147,2.81639263225844,3.89705734110693,4.29756956313567
"60",61,67,1.6169785946632,0.66012874698791,0.593402645934434,0.70419815148413,1.13706187647048,1.52808821173957,2.0003916637672,2.83322540206367,3.14457386794778
"61",62,68,1.35069197042991,0.551417687871276,0.495680147987641,0.588229672266821,0.949808705878722,1.27644019810612,1.67096396135539,2.36664530601442,2.62672040797514
"62",63,69,1.21794577475539,0.497224280421574,0.44696463374956,0.530418377844575,0.856461373485975,1.15099147699565,1.50674138964013,2.13405107449295,2.36856595907564
"63",64,70,0.969407793412968,0.433532344797894,0.314764071816137,0.38197566909322,0.65310949341207,0.905603094660858,1.21649640366037,1.77469853631527,1.98565517577327
"64",65,71,1.14807670798513,0.46870035335631,0.421323917646526,0.499990227572254,0.807329336468761,1.08496333188027,1.42030518127985,2.01162841816012,2.23269004688435
"65",66,72,0.583468240971894,0.33686554598872,0.120325178428081,0.159032330111505,0.335941450990285,0.520076422500345,0.762476698007163,1.22446521002524,1.40512526835274
"66",67,73,0.599163939816448,0.345927461941743,0.123562008869578,0.163310409678989,0.344978508149322,0.534066837625805,0.782987848036471,1.2574041702507,1.44292410897893
"67",68,74,0.862750272483541,0.431375136241771,0.235070412016622,0.294697892273798,0.546837050912459,0.792017852911807,1.10203998875627,1.67236732055444,1.89099180746445
"68",69,75,0.977551943017378,0.488775971508689,0.266350003403944,0.333911800880797,0.619601799828542,0.897407529979261,1.24868269144719,1.8949005010925,2.14261620607264
"69",70,76,1.09347537895307,0.546737689476535,0.297935238108469,0.373508881664143,0.693077557368708,1.00382700472211,1.39675828888213,2.1196081275383,2.39669931058038
"70",71,77,1.17375428580735,0.586877142903674,0.319808538311731,0.400930518490635,0.743960741152932,1.07752426042717,1.49930310217136,2.27522189508479,2.57265608511335
"71",72,78,0.609252622140342,0.430806660571121,0.0737833190298155,0.108252466100457,0.292830803517751,0.511268652264501,0.820247323595836,1.44510594845399,1.69726917278022
"72",73,79,0.626418693637016,0.442944906132753,0.0758622099261373,0.111302546650366,0.301081493505683,0.525673964477928,0.843358302014503,1.48582270720061,1.74509078718163
"73",74,80,0.68195227917898,0.482213081053078,0.0825875847706766,0.121169796076719,0.327773121716236,0.572276277547521,0.918124126986173,1.61754461021637,1.89979745461164
"74",75,81,0.394468320356564,0.394468320356564,0.00998707319067283,0.0202335796826118,0.113481463916749,0.273424604075369,0.546849208150739,1.18172147818679,1.45514608226216
"75",76,82,0.470463760722496,0.470463760722496,0.011911111157539,0.0241316361774131,0.135343989698106,0.326100629300427,0.652201258600853,1.40938347153396,1.73548410083439
"76",77,83,0.591777472133774,0.591777472133774,0.0149825084089113,0.0303542160900781,0.17024376961372,0.410188886328417,0.820377772656834,1.77280687203334,2.18299575836176
"77",78,84,0.789844172505271,0.789844172505271,0.0199971230969988,0.0405137096606041,0.227224008460278,0.547478261253732,1.09495652250746,2.36616167865259,2.91363993990632
"78",79,85,1.09055451189226,1.09055451189226,0.0276104497284892,0.0559381336241611,0.313732982102805,0.755914785165047,1.51182957033009,3.26700934734556,4.0229241325106
"79",80,86,1.51486804437241,1.51486804437241,0.0383531382689573,0.0777025725582868,0.43580037849603,1.05002651387709,2.10005302775418,4.53813909070204,5.58816560457913
"80",81,87,2.06219507585367,2.06219507585367,0.0522102589566113,0.105776779110319,0.593256553221441,1.42940470259257,2.85880940518515,6.17778434309895,7.60718904569153
"81",82,88,2.69125947993214,2.69125947993214,0.0681367907488216,0.138043564777445,0.774227104692379,1.86543892067018,3.73087784134037,8.06229288054083,9.92773180121101
"82",83,89,3.32180127008284,3.32180127008284,0.0841007267179275,0.170386130443298,0.955622673650389,2.30249718473836,4.60499436947673,9.95122727111979,12.2537244558582
"83",84,90,3.86944910385336,3.86944910385336,0.0979659694163419,0.198476792001594,1.11317113744322,2.68209773665616,5.36419547331233,11.5918335612881,14.2739312979442
"84",85,91,94.3032100228782,20.1055119315112,59.0993196520318,63.8421524365499,80.078708674063,92.8782863325923,106.976051343999,129.625948857817,137.600088744783
"85",86,92,41.9746897553411,8.56804766768451,26.8939757443707,28.9433652416863,35.9228373766508,41.3931693869356,47.3932418003667,56.9900584550911,60.3583671798468
"86",87,93,7.76517088033221,1.5850588685277,4.97529150361319,5.35442139688391,6.64559934479524,7.65759164490765,8.76758406787086,10.5429616028929,11.1660869428989
"87",88,94,4.17676836762607,0.750169744163359,2.83791146235854,3.02404925285131,3.64934473846029,4.13194374593898,4.65536500577769,5.48241370913371,5.77025473114878
"88",89,95,2.57539571627087,0.462554725459291,1.74985643924234,1.86462901604761,2.25018626349348,2.54775685088126,2.87049844240502,3.38045674037524,3.55793953803538
"89",90,96,1.86811172794501,0.335522771117324,1.26929128433205,1.35254373187703,1.63221493393632,1.84806335702663,2.08217004145266,2.45207788558796,2.58081837145686
"90",91,97,1.49834295476179,0.269110338929682,1.01805134295236,1.08482503554243,1.30913890766626,1.48226290190914,1.67003116867028,1.96672049612338,2.06997845286586
"91",92,98,1.25470919871574,0.22907751041528,0.846547027490774,0.9031388124329,1.0935588783936,1.24079585966301,1.40070425658583,1.65374738668718,1.74190598166703
"92",93,99,1.06887971572689,0.201999279232483,0.710262808585187,0.759692469994941,0.926604286827057,1.05618224010656,1.19732506827365,1.42138716353679,1.49962230131138
"93",94,100,1.0150630454978,0.191828884531358,0.674502022050266,0.721442965834936,0.879950994970806,1.00300487086536,1.13704134559819,1.34982221275474,1.42411831553036
"94",95,101,0.746383021215548,0.162874128197623,0.462022853984556,0.500148587918427,0.631047474127415,0.734569686822006,0.848855201002257,1.03292368689268,1.09783622949742
"95",96,102,0.748978910442324,0.163440597667976,0.46362975033012,0.501888083987148,0.633242231099517,0.737124489761161,0.851807484225133,1.03651615268393,1.10165445842267
"96",97,103,0.777198450178923,0.169598606092728,0.481098090199375,0.520797896442396,0.65710111958658,0.764897386353604,0.883901332014289,1.07556933342171,1.14316187783331
"97",98,104,0.825648081892944,0.180171182508072,0.511089175852096,0.553263821038955,0.698064025824378,0.812580184304782,0.939002695118868,1.14261905293052,1.21442523657751
"98",99,105,0.125624710488105,0.072529460417176,0.0259068354419403,0.0342407504395236,0.0723304964316665,0.111976017579751,0.164166457940407,0.263635750346841,0.302533098874934
"99",100,106,0.134336197771623,0.0775590399453573,0.0277033535523644,0.0366151866541271,0.0773462787361733,0.119741031719205,0.175550635505246,0.281917659039039,0.32351235712319
"100",101,107,0.155435261957457,0.0897405903326976,0.0320544878293512,0.042366028096767,0.0894944124980375,0.138547755117887,0.203122907073376,0.326196110281919,0.374323740064494
"101",102,108,0.197498984366111,0.114026091788452,0.0407290386425024,0.0538310767799122,0.113713293574543,0.176041398698043,0.258091808404864,0.414470948699453,0.475622825579284
"102",103,109,0.265795848739084,0.153457304818995,0.0548134939987492,0.0724463307352111,0.153036338265588,0.236918043555219,0.347342197671306,0.557798603070527,0.640097330172495
"103",104,110,0.366146165000254,0.211394586925646,0.0755081417302635,0.0997981958441966,0.2108146858856,0.326365642949753,0.478480059878406,0.768393563427163,0.881763894287253
"104",105,111,0.501161422319397,0.289345682083559,0.103351533686573,0.136598469559698,0.288551944342148,0.446711956731184,0.654918090866704,1.05173629538892,1.20691158245665
"105",106,112,0.221501436861247,0.221501436861247,0.00560793084669735,0.0113615384081894,0.0637219924072908,0.15353309645035,0.3070661929007,0.663559003043818,0.817092099494168
"106",107,113,0.282031629126679,0.282031629126679,0.00714042263172572,0.0144663313793952,0.0811354435641151,0.195489428557886,0.390978857115771,0.844891253537802,1.04038068209569
"107",108,114,0.365740694075475,0.365740694075475,0.00925975266464378,0.0187600450907204,0.105217040851585,0.253512130914453,0.507024261828906,1.09566120099394,1.34917333190839
"108",109,115,0.499775248945097,0.499775248945097,0.0126532137880926,0.0256351189717522,0.14377637937663,0.346417804719939,0.692835609439878,1.49719284278831,1.84361064750825
"109",110,116,0.709753016860149,0.709753016860149,0.0179693905971357,0.0364055704362597,0.204183218819231,0.491963302530528,0.983926605061055,2.12623001886026,2.61819332139078
"110",111,117,1.02467644849396,1.02467644849396,0.0259425615689942,0.0525590307245906,0.294781044295274,0.710251591259768,1.42050318251954,3.06965630670405,3.77990789796381
"111",112,118,1.4687388678125,1.4687388678125,0.0371852486343402,0.0753364551251443,0.422529841382783,1.01805220520304,2.03610441040608,4.39994842772906,5.4180006329321
"112",113,119,2.04135952242207,2.04135952242207,0.0516827484155835,0.104708054934425,0.587262538029558,1.41496259747605,2.8299251949521,6.11536660324654,7.53032920072259
"113",114,120,2.69615779259595,2.69615779259595,0.0682608052882911,0.138294815370912,0.775636261431022,1.86883417228261,3.73766834456522,8.07696691387377,9.94580108615638
"114",115,121,3.34513302443331,3.34513302443331,0.0846914355945094,0.171582892987775,0.962334801095868,2.31866952448391,4.63733904896782,10.0211229606261,12.33979248511
"115",116,122,3.89978732110245,3.89978732110245,0.09873406657524,0.200032939110145,1.12189889865593,2.70312658640559,5.40625317281117,11.6827187378233,14.3858453242289
"116",117,123,4.31460718741048,4.31460718741048,0.109236396298496,0.221310416630487,1.2412351374896,2.99065780717725,5.9813156143545,12.9254079990336,15.9160658062108
"117",118,124,4.59355797260932,4.59355797260932,0.116298818715227,0.235618721375329,1.32148427748765,3.18401175745281,6.36802351490561,13.761069868987,16.9450816264398
"118",119,125,4.76724188651891,4.76724188651891,0.12069611469755,0.244527541501876,1.3714500257927,3.30440027268786,6.60880054537571,14.2813803752831,17.585780647971
"119",120,126,4.86986174592067,4.86986174592067,0.123294224593258,0.24979125216018,1.40097191962011,3.37553093890164,6.75106187780329,14.5888020000005,17.9643329389022
"120",121,127,4.92842835578,4.92842835578,0.124777002775967,0.252795326520975,1.41782048332091,3.41612621940059,6.83225243880118,14.7642518833088,18.1803781027094
"121",122,128,4.9610949933736,4.9610949933736,0.125604050434055,0.254470905979715,1.42721808932387,3.43876900714697,6.87753801429394,14.8621123838164,18.3008813909634
"122",123,129,4.97903380811348,4.97903380811348,0.126058221901105,0.255391046885131,1.43237876472557,3.4512032460065,6.90240649201301,14.915852270082,18.3670555160885
"123",124,130,4.98877671392805,4.98877671392805,0.126304890919727,0.255890792621268,1.43518162406201,3.45795651370234,6.91591302740467,14.9450394074689,18.4029959211712
"124",125,131,4.99402483722526,4.99402483722526,0.126437761897644,0.256159986154535,1.43669141504863,3.46159423556903,6.92318847113806,14.9607613798059,18.422355615375
"125",126,132,9.99366706691212,7.06658975193424,1.21027944514268,1.77568231315868,4.80334995853108,8.3864205204903,13.4546465072977,23.7043013036664,27.8405745323023
"126",127,133,9.22174908764127,6.520761314272,1.11679659671553,1.63852734353411,4.43233577836131,7.73864741196581,12.41540000507,21.8733641471811,25.6901486785267
"127",128,134,5.9596301178889,4.21409486972283,0.721738855621378,1.05891158094912,2.86443293417291,5.00116363498574,8.02355291741931,14.1358389294925,16.6024668793881
"128",129,135,3.768325301984,2.66460837474973,0.456361676356256,0.669558886058512,1.81120554265265,3.16227871399423,5.0733614121054,8.93821234691767,10.4978823818535
"129",130,136,2.75321011749663,1.94681354411328,0.333426518119402,0.489192453312222,1.32330120817113,2.31042095679194,3.70669431382994,6.53042789403311,7.6699524775081
"130",131,137,4.51832210253133,2.25916105126566,1.23109070160985,1.54336665278248,2.86384833760565,4.14788831084269,5.77150978432851,8.75837941639869,9.90334092248611
"131",132,138,3.86933789494479,1.93466894747239,1.05426434764012,1.32168688727608,2.45250264293112,3.55211095201703,4.94252534741508,7.50037925697903,8.48088548102072
"132",133,139,2.22476297117568,1.28446750029139,0.458799610105595,0.606389884499141,1.2809439283298,1.98305012288754,2.90732177861992,4.66888284136828,5.35773920048729
"133",134,140,1.69364775318395,0.977827986213161,0.349270883633227,0.461627094095655,0.975145592711807,1.50963874740543,2.21326004699741,3.55428557406445,4.0786920119655
