"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"66",67,73,2.29212615013996,0.49307321606248,1.36360324020119,1.50199180479283,1.92005209735279,2.29202616735152,2.66028083440473,3.0964112554518,3.20464780243114
"67",68,74,2.27731595897641,0.445847948398083,1.43311860365576,1.55134093349456,1.93803685106425,2.28540638195588,2.61928586431819,2.99187573672337,3.07713715062338
"68",69,75,2.05835847892839,0.375820666854852,1.32884628862319,1.4412322589671,1.77532044543326,2.06984562310343,2.34794033369702,2.65090850609753,2.71974526428462
"69",70,76,1.83919392263388,0.312905110140135,1.2337616408167,1.32287847783434,1.60245194250478,1.84946613543031,2.08176521691522,2.33071883652369,2.38791155168656
"70",71,77,1.73049798475111,0.266704865457416,1.22767177625382,1.29400305512035,1.52489797958016,1.73658656490407,1.93731295794068,2.15288447826308,2.20321978717459
"71",72,78,1.37276940090152,0.18918091265047,1.01713495077114,1.06496494970438,1.22784856029925,1.37565577758637,1.5177193265432,1.67515449840649,1.71283778357167
"72",73,79,1.24840877863586,0.142611713726263,1.00165294165166,1.02633263126965,1.13429597513417,1.24588015021628,1.35747346674605,1.48360075678842,1.51418174186224
"73",74,80,1.15740940667391,0.103629243228572,0.979842778030888,0.999914008227669,1.07648144117269,1.1507475042756,1.23469373857408,1.33380153199053,1.35894885993551
"74",75,81,0.963339519891611,0.0675730249788714,0.843523462331609,0.859312668459274,0.913519376096973,0.958822506420272,1.01088635522987,1.07980994526786,1.09919144212932
"75",76,82,0.943350894538772,0.0521332368114459,0.844658541243696,0.859468658801882,0.907143587816475,0.942188552915656,0.978533212805692,1.03111670945987,1.04769500372895
"76",77,83,0.959532791362189,0.0473120475691727,0.867240490977172,0.88156847967755,0.927294183575856,0.959605991958708,0.991684115111579,1.037239956082,1.05209927124928
"77",78,84,0.917060559948995,0.0444439103262589,0.830005889956289,0.843588705515664,0.886798240471187,0.917330113144642,0.947350945520907,0.989811576583881,1.00345192440545
"78",79,85,0.957272023180133,0.0456189032931548,0.86859807355892,0.882448565754698,0.926291564571,0.957119670797256,0.988014747954981,1.03257373597992,1.04724823226926
"79",80,86,0.880150488611268,0.0410750255948906,0.80014526156854,0.812649369828542,0.852241787866497,0.880098611407078,0.90793484286859,0.947880178642437,0.960861266167357
"80",81,87,0.892408954598321,0.0412253201531111,0.814436590115732,0.826532344072916,0.864330188855569,0.891405161079404,0.919229340806593,0.961712255171788,0.976494186256097
"81",82,88,0.80649889499368,0.0387330766873264,0.734598430552922,0.74543514363502,0.779903208277198,0.805035260322794,0.831509238537277,0.872483981030927,0.886863799007483
"82",83,89,0.822297561516755,0.0432196039513786,0.746845861255768,0.757804830179958,0.792972530161861,0.819069725072753,0.847610213993749,0.897595833098435,0.918606842217071
"83",84,90,0.86063815193888,0.0481867659998744,0.778901108583422,0.790256554786797,0.827407440048892,0.856055764784864,0.88848099670967,0.947774040606643,0.971026049945427
"84",85,91,0.898600517108403,0.0505681990932605,0.810741945796475,0.822984285680502,0.862914291803252,0.894281358095021,0.930088423003419,0.989333253046314,1.00919901839886
"85",86,92,0.932037779308665,0.0502037075612545,0.841240993121487,0.854054690405263,0.896434788427276,0.929319324355539,0.965189665938268,1.01889695127997,1.03615330674216
"86",87,93,0.996408675440163,0.0490578263327976,0.904488503917022,0.918052490356953,0.962144546489683,0.995100369025608,1.02936170957056,1.07926620028411,1.09538827462244
"87",88,94,1.00730151233521,0.044964671506087,0.921730880374889,0.934839813529981,0.976444995140634,1.00646730638106,1.03722724165624,1.0826370645805,1.09784840610463
"88",89,95,1.13176126628317,0.0454687054684521,1.04539756378755,1.05873301295758,1.10065326070798,1.13080501414398,1.16185954622532,1.20810606020103,1.22378081293993
"89",90,96,1.06821720703115,0.0454192509723974,0.979502668374074,0.994212252781836,1.03789053210328,1.0679061530108,1.09832193807592,1.14335910878469,1.15835580192221
"90",91,97,0.930197079748912,0.0429248138496749,0.847596751201149,0.86040927210296,0.901018098608783,0.929688067155109,0.958857477011204,1.0016722091566,1.01576327782462
"91",92,98,0.929098450573247,0.0412916765162029,0.850905027183011,0.862931205295943,0.900745833441562,0.928130185993991,0.956433698341248,0.998603877887726,1.01277097629018
"92",93,99,0.889992930937752,0.0390387767362726,0.815937921581336,0.82738242015996,0.86329953437797,0.889107267799755,0.915690564922428,0.955724494035744,0.969153520529523
"93",94,100,0.925975347307748,0.0412346325354159,0.849052990011665,0.8608509569172,0.897829807038807,0.924562468017564,0.952407942221179,0.995815995251732,1.01124848482152
"94",95,101,0.97278549994092,0.0440716664246392,0.890699518918964,0.903078675471269,0.942494409471732,0.971201224072337,1.00144273023178,1.04783001980402,1.06365551165605
"95",96,102,1.0288199726904,0.045763338037217,0.941313016097075,0.954910362224921,0.997593041972213,1.02806135074844,1.05935274713594,1.10534559466711,1.12056735622802
"96",97,103,1.13395129215396,0.0464200980092876,1.04399811471101,1.05821641929469,1.10254207740469,1.13357160771441,1.16497819033664,1.21083577643239,1.22606989420742
"97",98,104,1.20812022875976,0.0482991558035935,1.11239165221513,1.12889815217315,1.17624857548985,1.20814871725647,1.24017626602622,1.28729535849309,1.30301105569985
"98",99,105,1.1277505518481,0.0529024593099661,1.01313044066783,1.03724879785772,1.09557861357152,1.12993220367269,1.16296321867272,1.21034246215349,1.22588593817717
"99",100,106,1.13109063850807,0.0570689601297193,1.01458630292045,1.03367469856179,1.09342548986754,1.13288611493923,1.1701404804154,1.22218142718758,1.23896202733632
"100",101,107,1.084034420913,0.0566131642075735,0.974838270857881,0.9911112428354,1.0450353648902,1.08389503663232,1.12251267150289,1.17758833771002,1.19541493939446
"101",102,108,1.00796340468652,0.0508360150736687,0.913091572303626,0.926964176120502,0.972486332109982,1.00653439205417,1.04184792926341,1.09389555695043,1.11123535015415
"102",103,109,0.936413810454828,0.0430902396730187,0.85536215888833,0.867713718374446,0.906768881130519,0.9352111379324,0.964841252081992,1.00923284757778,1.02404668500317
"103",104,110,0.895177805399583,0.0388641876515657,0.820708837036102,0.832294009618081,0.86867509014331,0.894541983699977,0.921043415883701,0.960107983879686,0.973096372880522
"104",105,111,0.824908306730836,0.0382267051490569,0.752949244063864,0.764074609534603,0.798901527225668,0.823795136015356,0.849590741125284,0.889437343953743,0.903372873287998
"105",106,112,0.885383952084046,0.0456963536468885,0.80447589068655,0.816349796669317,0.854360392114214,0.882368938065575,0.912497746013567,0.96472223465759,0.986603051770886
"106",107,113,0.975124809399811,0.0514153489100632,0.882841612998778,0.896256768618749,0.939278991233589,0.971830175291083,1.0076328879704,1.06563366981586,1.08525028584733
"107",108,114,0.956255141639493,0.0479623927854685,0.865332674680672,0.879054811350424,0.923040910469681,0.955297823874447,0.988522496570501,1.03671852052795,1.0523573227864
"108",109,115,1.01755897836254,0.0463687154945675,0.92810140110156,0.942013845270256,0.985934660620538,1.01711536874842,1.04868983631784,1.09455576822578,1.10945875478518
"109",110,116,1.1600570123696,0.0465371207781413,1.07090992968998,1.08470989764197,1.12841232044704,1.15933644822561,1.1909189328041,1.23783827223466,1.25342766904793
"110",111,117,1.12184196034212,0.0471224040878998,1.0280039059265,1.04474241800181,1.09107697525774,1.12190569846732,1.15298523928985,1.19891293187943,1.21422504218792
"111",112,118,1.21400462658784,0.0535638374602006,1.10586467656777,1.12434711032342,1.17904600836077,1.21475940340814,1.24975664952913,1.30074674778854,1.31780344425817
"112",113,119,1.15290391393924,0.0584876332872488,1.02957659113841,1.05266389616037,1.11601373684664,1.15496016589738,1.1921543807643,1.24546114263142,1.2626289824312
"113",114,120,1.00516255130183,0.0547407903353443,0.896253008289817,0.913364247791961,0.968207362300998,1.00610130194423,1.04266148814749,1.09384512829544,1.11030654976051
"114",115,121,1.04850109010662,0.0512874609081172,0.952558011475778,0.96664451328823,1.01262159925765,1.04704451889336,1.08282950656737,1.1351933672725,1.15227978545224
"115",116,122,1.09501236166615,0.0470070770628226,1.00646477908277,1.02003028041456,1.06271522120204,1.09371776894205,1.12592489701819,1.17455715491228,1.190726594322
"116",117,123,1.022842912155,0.0420986717768423,0.941925200131794,0.954570086242875,0.994126304011987,1.02226961069262,1.05094367233548,1.09299242772868,1.10692685701411
"117",118,124,1.01749394543466,0.0398235147110144,0.941034345920909,0.952880177779045,0.990292078854944,1.01696570115867,1.04406739995835,1.08390137749168,1.09714555153608
"118",119,125,0.962196427174745,0.0375961756298195,0.88981201065843,0.901147935388093,0.936622284218558,0.961733676335169,0.987275331316492,1.02482009373119,1.03722452677888
"119",120,126,0.900361546598879,0.0359541600838712,0.831345846005278,0.842150973905847,0.875844476558485,0.89984409745497,0.924295671713336,0.960359402086955,0.972289156624426
"120",121,127,0.969669471237736,0.0388918819707748,0.896466091077739,0.907742869532244,0.943169670646376,0.968611128640287,0.994856794765924,1.03512269402231,1.04945806904967
"121",122,128,0.828913403895283,0.0358117712541546,0.760753316743068,0.771195146946419,0.804412315505898,0.828167685655784,0.852610015716819,0.889060110627866,0.90122699396943
"122",123,129,0.691439677216464,0.0356104846040615,0.626618033666264,0.63629379891181,0.667099618601164,0.68974111217625,0.71364866570738,0.752240425632386,0.766826916644587
"123",124,130,0.662818975049429,0.044660578728553,0.592164942165711,0.601950525633208,0.633579781770999,0.657596879225585,0.684865305354965,0.740237168577723,0.77161124924902
"124",125,131,0.570886105317682,0.0491306578741448,0.497626231173261,0.507078835680802,0.538242370800075,0.563109757283748,0.593636844939816,0.662736010123521,0.697155992765274
"125",126,132,0.759531230787505,0.0801691177987197,0.653598601440713,0.665476958244673,0.706515264395811,0.742230956900057,0.792436829347732,0.912194583760789,0.97574633076223
"126",127,133,0.916721497870289,0.0927214451165994,0.780353866967205,0.795171892850424,0.848098779429082,0.898290633329895,0.971116564417073,1.09747313190006,1.13313223160432
"127",128,134,0.998671770507705,0.0864402124099284,0.851800409943501,0.869170851073176,0.932886622963458,0.991774905516785,1.06002298101572,1.14737718015969,1.17434341791269
"128",129,135,1.14272702813728,0.0791921523077574,0.997840129721346,1.01789398698658,1.08721248964678,1.14062169003479,1.19396446217093,1.27627264294884,1.30735365887515
"129",130,136,1.23432549074094,0.072619163975972,1.10521435979504,1.12458736479899,1.18515397082168,1.2294954687055,1.2774530804526,1.3611368559073,1.3950022536781
"130",131,137,1.18750013932087,0.0758186469438219,1.04004254803269,1.06873857204212,1.13947981959009,1.18437022351233,1.23244245646968,1.3169990729573,1.34991833924808
"131",132,138,1.33855354976253,0.0925831124602456,1.16563851167809,1.19171906123148,1.27730630669813,1.33492122721757,1.39537346157121,1.49433032097872,1.53298519556677
"132",133,139,1.12250273925967,0.0857585916043069,0.953082544186283,0.983277544619692,1.06688553813428,1.12137262742696,1.1765592848321,1.2653176508305,1.29828901285579
"133",134,140,1.15161810685883,0.0801450269606781,1.00800842835618,1.02648556094966,1.09409641913128,1.14882637389485,1.20450358591924,1.28805561941103,1.31752073564378
