"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"66",67,73,2.10416986075204,0.481392016267888,1.27416709811903,1.34774476657702,1.73040093252677,2.08423554001357,2.46414717045173,2.91425413028467,3.02104772690825
"67",68,74,2.09621748424679,0.412874928871419,1.3842809319118,1.45187066551864,1.77811732112869,2.07199873728804,2.40275284185647,2.79134294992819,2.88320661572308
"68",69,75,2.1850623570772,0.372143631046966,1.49859843919231,1.5805417752901,1.90953092090613,2.17302668170862,2.46390055866286,2.79366160104412,2.86406590094238
"69",70,76,1.92248640606704,0.303934932359547,1.30402195505605,1.38995071634257,1.71579089273621,1.92951701846072,2.15278646542107,2.39351510826239,2.44058381667884
"70",71,77,2.06666412034709,0.308396148341536,1.43281177816528,1.50995617961341,1.85662488856807,2.08584161229531,2.30475487116254,2.52881858839767,2.57182248568131
"71",72,78,1.83668126303313,0.272506674246792,1.26430691183368,1.34091590315533,1.65267344779005,1.86175319999267,2.04799335543728,2.23336041072553,2.27019201745781
"72",73,79,1.74347040179304,0.252707814961791,1.22960277987934,1.2895219666881,1.56491873777837,1.76366702871347,1.94376371897441,2.11488351886709,2.14852890160396
"73",74,80,1.69888847644805,0.232494986242596,1.24430219627709,1.29532009613242,1.52975786502469,1.70931415114018,1.8825321759085,2.05180229059978,2.08634683232744
"74",75,81,1.55291096217683,0.196949392746002,1.16852076726168,1.21484178588405,1.41046256335361,1.55891190937287,1.70628529717372,1.85597284193425,1.88792853710734
"75",76,82,1.3151085911762,0.149555822693928,1.02680272775384,1.06015858187759,1.20561457120362,1.31835916644431,1.43163478339024,1.54812989782035,1.57303772926318
"76",77,83,1.29483843992181,0.122165155159095,1.07720807323811,1.09826765670359,1.19954226474425,1.29332710242406,1.39098435676544,1.4913717709758,1.51261717355067
"77",78,84,1.14958097946901,0.0885970543526526,0.992531930447244,1.00984531370605,1.08069283981949,1.14678521007771,1.21821166805775,1.2950418591023,1.31270589228463
"78",79,85,1.06313029385248,0.0641489863295839,0.952298502701127,0.964811383884851,1.01308790848413,1.05955362868168,1.11138456481858,1.17137724616524,1.18669464043668
"79",80,86,1.06289609006353,0.0487314580345493,0.975985702260183,0.987338811871666,1.02712658312841,1.05991203005053,1.09702632188585,1.14680202983215,1.16075390274946
"80",81,87,0.974784380539215,0.036391636344925,0.906906700145197,0.916794318142799,0.949268974671031,0.973551963183207,0.999204010897532,1.03679473462478,1.04858009284181
"81",82,88,0.970532783429453,0.0313990863679077,0.909970017888905,0.919243684597029,0.94899674540457,0.970290560315371,0.991748718791162,1.02261621397533,1.03257504637097
"82",83,89,0.959475830099531,0.0291379689489076,0.902779758477326,0.911551287006352,0.939601858731409,0.959472660688331,0.979294007405129,1.00746258177189,1.0164577012849
"83",84,90,0.865605641848956,0.0264822152110618,0.814379340470206,0.822354010130119,0.84753489850418,0.865423624923426,0.883428253147045,0.909479815905385,0.918002730346022
"84",85,91,0.809184862590399,0.0283359652571758,0.758709577835558,0.766293359892858,0.790133253270929,0.807532711159441,0.825987290893216,0.857182821337211,0.869972359094773
"85",86,92,0.806609698880332,0.0349806448423937,0.751637039625274,0.759137853415795,0.783481093528816,0.802116705734147,0.823847403785133,0.870341934339775,0.891329995689017
"86",87,93,0.725699017828699,0.0372200467060322,0.668891191866218,0.676134123269271,0.700321049988438,0.719755632278654,0.744195350674327,0.797790843970676,0.817697784673006
"87",88,94,0.679075437717094,0.0435619304980337,0.617157885658505,0.624514327648328,0.649628919681753,0.670861502844229,0.699031959182337,0.763597465001301,0.788194191518502
"88",89,95,0.622319837670708,0.0489721161321378,0.555504800930168,0.562951386207982,0.589021451090631,0.612083369177509,0.644019912006264,0.7190462330042,0.747314417389073
"89",90,96,0.569831777975311,0.0543307143345672,0.498227280518579,0.505780851976922,0.532837685178812,0.557769265306656,0.593177583101558,0.678050829529567,0.709463810579576
"90",91,97,0.57212422149006,0.0646455993968899,0.490375178546518,0.498410173065398,0.528007491396458,0.556688574552179,0.599071320306299,0.701723683580876,0.740185304242565
"91",92,98,0.563924489204323,0.0701987362217174,0.474156347291543,0.4826053660897,0.51432155489869,0.547002311011471,0.595563944585192,0.707071687974294,0.745544840891316
"92",93,99,0.643634315480647,0.0848055889665365,0.534172128765355,0.543801916812013,0.581899192189739,0.623842391953528,0.684885646025899,0.814965556330405,0.858660882336017
"93",94,100,0.746170584303755,0.0937942384873191,0.616712808482794,0.627810193613117,0.674197099259723,0.727180305358211,0.800132550795157,0.932435110829391,0.97029622490238
"94",95,101,0.843643347159918,0.0926656056321972,0.703249445050117,0.715766449705822,0.769587237102164,0.830780492322396,0.907516454625128,1.01292526762718,1.04039637407527
"95",96,102,0.831019746563491,0.0751085613933169,0.705851835852283,0.718462905211584,0.77131672561731,0.826678928681459,0.886307400347055,0.95881056885089,0.980499695290915
"96",97,103,0.793928243527096,0.0597546195703626,0.68854843359763,0.700953644348379,0.74871653058965,0.791820693492883,0.836460411739435,0.895028692777877,0.912833343097298
"97",98,104,0.795267834779555,0.0527981601404498,0.699966809088267,0.712550534956558,0.756877096962026,0.793288006654035,0.831415973321049,0.884570136097741,0.9015772363674
"98",99,105,0.794209045877837,0.0487812048781013,0.705425849768407,0.71772795754448,0.759741885743583,0.792395484934571,0.826339606833403,0.876692130669065,0.89427741377664
"99",100,106,0.723747948560025,0.0438238044556835,0.645373782499896,0.656513447457566,0.693491041509857,0.721264093598158,0.750820704013041,0.799785773904886,0.81799889942346
"100",101,107,0.64856953433773,0.0443694041753477,0.576196742674964,0.586149801189335,0.618599649313967,0.643558463579242,0.672216550417512,0.72894110447427,0.752426839022211
"101",102,108,0.584756822190881,0.0493615875987385,0.512074706419498,0.521293119030519,0.551773823835217,0.576631208390645,0.607707911355342,0.678041553910286,0.70735597070878
"102",103,109,0.589520469037554,0.0612426599598145,0.506285226108678,0.515827656289341,0.54877281786392,0.577124212986403,0.61534796969599,0.709009916732433,0.746795756991278
"103",104,110,0.698699852072422,0.0810433989678682,0.591117109668758,0.602357779447667,0.64272025497522,0.680303686320588,0.734767549962127,0.862973534972733,0.908989353303506
"104",105,111,0.698984835310933,0.0793256869201647,0.583956287697629,0.596008276370625,0.640152107355711,0.683431619223213,0.744190913078842,0.855622467232889,0.88771800193641
"105",106,112,0.648100632732598,0.0710379818902823,0.537252531576056,0.549475616748534,0.594505796319859,0.637904461048103,0.693126414220779,0.780253263566271,0.806518011612074
"106",107,113,0.648737311908505,0.0700897688138245,0.537937293480001,0.550460207430378,0.596607841836073,0.639867149992373,0.692377258432567,0.776256396513112,0.804342716982698
"107",108,114,0.680688769247584,0.0721256094325835,0.567028025882654,0.579975394580985,0.627775998314858,0.671381189610037,0.724320892620203,0.812797362343403,0.844135460226039
"108",109,115,0.767965001905568,0.0775850243088214,0.644545406558525,0.659027501874835,0.711139192202075,0.75819984117867,0.814727813762772,0.911340156261093,0.945136060972348
"109",110,116,0.818251066989568,0.0754861450433207,0.692403105919442,0.707755587004466,0.762675258414424,0.810585149733831,0.866719767055071,0.954941277875915,0.982832318875412
"110",111,117,0.759486881499624,0.0644859309939305,0.646484307548939,0.661261957288811,0.712608654223231,0.755030861575697,0.802391862239506,0.872445278297093,0.894489997244141
"111",112,118,0.775155203726832,0.0627281296101836,0.664522702877393,0.679265289427331,0.73022296375529,0.771095689727775,0.816170829317057,0.884411429519187,0.906873888153875
"112",113,119,0.809446126766298,0.0628181342799879,0.698171850853221,0.71347597228093,0.764828251548451,0.805455438317916,0.849957307430298,0.918945481050442,0.942334133291956
"113",114,120,0.846014139139351,0.0624401414666274,0.733851146017804,0.749680618850796,0.802031154070006,0.84253352861244,0.886197900720483,0.954601294119814,0.977837416597141
"114",115,121,0.913206431493081,0.0630273191602274,0.798230933691172,0.814805774279515,0.868990965541764,0.910151400281334,0.954265636843371,1.02202710019526,1.04466572505641
"115",116,122,0.85508698415694,0.0567132082903342,0.749619706787237,0.765155976224474,0.815686865056649,0.853205077429188,0.892523556928205,0.95154618739623,0.971110081757542
"116",117,123,0.797062858190609,0.0532032036369743,0.697753931951987,0.712707196660603,0.760209401800396,0.795382782635378,0.83203668429673,0.887418807782544,0.905916124698765
"117",118,124,0.888180607131305,0.058787364907118,0.781095217643668,0.797042069053947,0.847697069624881,0.885353123619115,0.925462790699916,0.988906879679736,1.01156975064845
"118",119,125,0.935266458583557,0.0597691204901746,0.824808319437481,0.84127966360447,0.893894474856843,0.932805957781606,0.974074518489467,1.03768565520653,1.0595390335001
"119",120,126,1.04384329035441,0.0618141304201675,0.927857868510024,0.945375227399664,1.00124378139223,1.04206650528136,1.08454846179431,1.14857274403001,1.17021813514524
"120",121,127,1.03512226241158,0.059052422427653,0.923352170739105,0.940493924595205,0.994569059604983,1.03375749398134,1.07412714037858,1.1347416082586,1.15492882911026
"121",122,128,1.21590000452509,0.0633520544140651,1.09559852425809,1.11407663019396,1.17251482318957,1.21450854241918,1.25779415642883,1.32237141288753,1.34397607453683
"122",123,129,1.26109197935871,0.0704037954848149,1.11999193535026,1.14558113239975,1.21545832971896,1.26158543492761,1.30768245579848,1.37532864163045,1.39790428011358
"123",124,130,1.32002910324243,0.0834452156252454,1.14192433692754,1.17578545623724,1.26819001991512,1.32365270682396,1.3761703702713,1.45045462845517,1.47463904237147
"124",125,131,1.14797952745114,0.0855132992748797,0.965792077606105,0.997740530091746,1.09443004565062,1.1526174401752,1.20630581686413,1.2808977798189,1.30522497164647
"125",126,132,1.12461269259318,0.0832599661276139,0.963858133134034,0.986608015546118,1.06653999312021,1.12547608068368,1.18207601051679,1.26075915365984,1.28611034403301
"126",127,133,1.16476154194554,0.0788690251835982,1.01937784474988,1.03978628485237,1.10881341065918,1.16207527408279,1.21803243979336,1.29853032498439,1.32436415427048
"127",128,134,1.25102590026951,0.0758531889503817,1.10930733154239,1.13017097613424,1.19802015419587,1.24890198419295,1.30166654286797,1.37939444776074,1.40473343692722
"128",129,135,1.05257716675633,0.0653873759537453,0.923938904398583,0.945318576138541,1.00890492154931,1.05263230988009,1.09647005473921,1.15972361903971,1.18059574500445
"129",130,136,0.990836480164523,0.0575736660737214,0.881488170938737,0.897890629645575,0.951067239568156,0.989832002962443,1.0294664440165,1.08727586081,1.10613497447153
"130",131,137,0.883359287001891,0.0497005616169613,0.788901451653918,0.80338615480733,0.849334047446979,0.882289624705983,0.916365596041567,0.966920246934856,0.983560895885371
"131",132,138,0.928033743327859,0.0502899477827785,0.833055569841022,0.847808551616722,0.893716817690178,0.926681357279492,0.960901137126963,1.01242236985155,1.03043516094623
"132",133,139,0.920777058995331,0.0508747093781606,0.82488659290947,0.839576337100234,0.885871592217569,0.919321603740061,0.954132301868064,1.00676561017918,1.02463712455603
"133",134,140,0.822435665623763,0.0492222892962203,0.730063222737176,0.744090022852223,0.788561644366052,0.821024205552759,0.854757820313209,0.905760720459311,0.922922950432896
"134",135,141,0.776121589817098,0.0514182860498675,0.682031685115972,0.696078902994216,0.740876079658308,0.773743504816978,0.808552121369678,0.864152118036104,0.884198390727183
"135",136,142,0.749657322795982,0.0552586369804184,0.652530617509563,0.666607199852732,0.711809139110848,0.745671522298635,0.78275524119687,0.846185170549072,0.870902086306331
"136",137,143,0.814348977693084,0.0640325750949106,0.706639027697759,0.721587460693453,0.770320033873723,0.807940626627353,0.850924249812432,0.92983673962328,0.960762119085086
"137",138,144,0.942847191155045,0.0724512874704075,0.819738119726499,0.836377449270766,0.891629296005588,0.935635462382622,0.9867909828635,1.07471803540703,1.10428302410265
"138",139,145,0.975989688546102,0.068575129105718,0.851577102219252,0.86902796174092,0.927434173075181,0.972592452787112,1.02137477543596,1.09413353383934,1.1176974450826
"139",140,146,0.941342729803721,0.0608753630410058,0.826818906567851,0.843905772731573,0.899173660106079,0.939847194818577,0.981803583580208,1.04399510710506,1.06462113509317
"140",141,147,0.972642787185698,0.0583619365201034,0.862467093674563,0.879097108078686,0.932567540467333,0.971202037848532,1.01113123049519,1.07098866940722,1.09118147383871
"141",142,148,1.03928934535884,0.0587116050794951,0.928431902529274,0.945381654063332,0.99904800338658,1.03779186642548,1.07785521882536,1.13827169280298,1.1590886223057
"142",143,149,1.16283319478752,0.0617924391334112,1.04652568819485,1.06405373135242,1.12050363082017,1.16119026311828,1.20329805396502,1.26712707886266,1.28875307303033
"143",144,150,1.13473706454651,0.0627979992574914,1.01319438819879,1.03302404819719,1.09256657007017,1.13407646487552,1.17616760333547,1.23888676308926,1.26015875643782
"144",145,151,1.11997853333644,0.0641345934944814,0.99434496389739,1.01487635111391,1.07691898762523,1.11978731653208,1.16281491040556,1.22575360322629,1.24678811025001
"145",146,152,1.1215549953282,0.0651254597363894,0.994721417544411,1.01470426285232,1.07730599822251,1.12132979043394,1.16535533949245,1.22914809434922,1.25010566424587
"146",147,153,1.15043766948968,0.0664569070789001,1.0222529402072,1.04208933896483,1.10511692684295,1.14976181737366,1.19507927386398,1.26094657491718,1.28230887250452
"147",148,154,1.16917986050421,0.067246362085288,1.039517861977,1.05962691855089,1.12333713657853,1.16861314238347,1.21426060764641,1.28079560031405,1.30271598403662
"148",149,155,1.06845768999534,0.0634779744510193,0.944665455371521,0.964411539958194,1.02553989410641,1.06816251151953,1.11111790200658,1.17323677714844,1.19369189815603
"149",150,156,0.971048907912304,0.0569574243250299,0.862483979058707,0.879185942724853,0.931903254709156,0.970037376951852,1.00905852649436,1.0665262809858,1.08538344020375
"150",151,157,0.939453827483782,0.052486688410771,0.83971321069663,0.85504384880857,0.90338924854148,0.93842934368188,0.974324075492115,1.0275723616889,1.04535324495162
"151",152,158,0.875592574328318,0.0492559465008825,0.78188986470595,0.796364317874381,0.841914952106016,0.874573599460263,0.908220361594588,0.958223099804613,0.975167743087864
"152",153,159,0.891916714176125,0.0518378214662896,0.795030686216251,0.809797598585572,0.856483880483765,0.890261436411189,0.925347643465692,0.979607455854504,0.998721916372046
"153",154,160,1.22196115342719,0.0662116430072833,1.10019265762435,1.11825040440185,1.17641522255184,1.21899428552996,1.26441648944252,1.3356872879341,1.36097442309405
"154",155,161,1.19591069649861,0.0630916085092233,1.07318808473017,1.09391145020125,1.1540298194754,1.19577802276612,1.23770056979036,1.29966142628466,1.3199839256078
"155",156,162,1.23672427894072,0.0660123729579696,1.10189395044009,1.12661327318532,1.19439125496966,1.23790776389547,1.28075042459645,1.34282293846441,1.36312332564485
"156",157,163,1.28299603095929,0.075829267495363,1.11845819151396,1.14935428489889,1.2368101787839,1.28700902770146,1.33394043324666,1.40049074465159,1.42207896808502
"157",158,164,1.36143336010347,0.0921311110736747,1.16313048881472,1.19720506263188,1.30418922393152,1.36776096866554,1.42449566857666,1.50268226950138,1.52818259200644
"158",159,165,1.50124137772539,0.114388412242071,1.25901137016519,1.29887543904494,1.42947405916738,1.50833693404809,1.57889828943536,1.67824060759866,1.71162367511338
"159",160,166,1.49107047357795,0.128159312065531,1.20985366448313,1.25961604162832,1.41388452226037,1.50159113341572,1.5783670681294,1.68377831529896,1.71926476829245
"160",161,167,1.39352801265021,0.128254782522745,1.11325322962282,1.15725012113373,1.31400200221029,1.40650478509351,1.48417358961915,1.58325243713866,1.61461879438953
"161",162,168,1.76867506658275,0.158291261983983,1.43910831688748,1.48294919342495,1.6616519431727,1.78392238430054,1.88587085592376,2.00535233976896,2.0395721730474
"162",163,169,2.15097270136368,0.214466224331424,1.6601605053808,1.74865567445936,2.02470910616409,2.17898481023331,2.30772154502067,2.45003436844469,2.48865701665381
"163",164,170,2.23019937926222,0.279312173202701,1.54488801071348,1.66679635819251,2.08501794031446,2.28369266368279,2.43325266088861,2.58770443928727,2.62823121014169
"164",165,171,2.11803567848895,0.319452732231909,1.37170512242111,1.47713408485438,1.92945612540692,2.18740512696676,2.35923506293299,2.528915774173,2.57041772967729
"165",166,172,1.84267525116191,0.308152156619132,1.18820401906583,1.26451618756757,1.63028691623673,1.89591411862059,2.08431448646371,2.27004674662011,2.31354536407478
"166",167,173,1.68801057256831,0.282989523830631,1.15150037760026,1.20253217291265,1.47372696694505,1.70928569503473,1.90963321686671,2.12377611249348,2.17349785050575
"167",168,174,1.47267525994943,0.226195201565097,1.07545924823265,1.11294522865523,1.2979186925063,1.46899207929206,1.64273201562817,1.84630989930916,1.89970540670514
"168",169,175,1.18348369758792,0.151359767039109,0.930496508082111,0.954027885858827,1.06396745119701,1.17408778297855,1.29568706100854,1.43832208534283,1.47767487575546
"169",170,176,0.871622180909004,0.0834176754352564,0.735725166914169,0.75017161747617,0.805319801748956,0.863041849602283,0.933372258788627,1.01687335040828,1.03814114469976
"170",171,177,0.69249347519955,0.0480460071429472,0.604357030068608,0.616393783346451,0.658388306377048,0.690316009076838,0.725147617540758,0.774502058308681,0.789264864988189
"171",172,178,0.65548500074505,0.0482033027582925,0.573538843080203,0.585152991227134,0.624942945008671,0.652996098922287,0.680668194581826,0.730432250183479,0.759002488770377
"172",173,179,0.698320342124584,0.0657334133719583,0.600866863829441,0.613105938703753,0.656090367103171,0.68862153860229,0.725678360291383,0.825938519118175,0.868017624587678
"173",174,180,0.697076650624749,0.0739527028569018,0.583752009083074,0.597460597356773,0.646190594932326,0.684513356834545,0.734101022079765,0.845341787505164,0.87954536130308
