"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"37",38,44,0.940812615806323,0.0703559819706758,0.809445226776572,0.829045555019547,0.892172274155678,0.938571765630846,0.987039722852799,1.06040863393258,1.08484178879718
"38",39,45,1.00672803525648,0.0695180968013188,0.875680141185758,0.89539852781154,0.958830039532715,1.00501403381127,1.05254932732617,1.12414173859903,1.14789173605617
"39",40,46,0.943972035038231,0.0654078900578381,0.820281202383398,0.83910039744265,0.898959623489657,0.942443973468827,0.987228155000479,1.05412528800701,1.07660212575172
"40",41,47,0.930624147640666,0.0649428408935755,0.807890467079431,0.826440863045031,0.885955427024541,0.929113143917747,0.973607184207448,1.04006940831458,1.06232766916369
"41",42,48,0.947845538443826,0.0661043421402744,0.823503191269928,0.842326306545718,0.902452272130699,0.94601496048721,0.991341533761547,1.05937894866401,1.08236642802749
"42",43,49,0.959517754084402,0.0665050128851233,0.83408896453957,0.853143671658257,0.913747695070359,0.957824369745175,1.00344551181403,1.07168494780808,1.09473307978223
"43",44,50,0.947049088739187,0.0657871246223179,0.822699783397771,0.841561930492341,0.901809681521951,0.945557958004411,0.990484977778371,1.05780023081849,1.08026299868397
"44",45,51,0.917521422731535,0.0644769895202824,0.795842416897044,0.814241823038178,0.873172498639425,0.915928568595131,0.960090316967807,1.02635352402071,1.04853579247628
"45",46,52,0.89694985289831,0.0642300065182541,0.775906839692356,0.794282734007986,0.85279516491911,0.895265114394914,0.939280844340901,1.00542691012494,1.02758058557619
"46",47,53,1.00065175409725,0.0692363660264941,0.870668785547849,0.890197864913269,0.953098466421442,0.998668354630334,1.04588753051272,1.11770452946563,1.1423311409409
"47",48,54,1.0455350922749,0.0700111584952122,0.913220479212737,0.933413309310631,0.99746661667854,1.04378539842601,1.09182453749397,1.16348918009341,1.18750517926567
"48",49,55,1.0292506802975,0.0687734568508037,0.898724374108595,0.918840165051238,0.982021948407608,1.02780156993313,1.07478701916916,1.14489279463069,1.16835427293906
"49",50,56,1.04665975671252,0.0693394877527435,0.914974358418311,0.935113448331668,0.999102477104589,1.04519846824055,1.09260218878431,1.16318178016341,1.18671489172224
"50",51,57,1.04219095615927,0.0694160883109598,0.910422300342833,0.930597751307381,0.994562230251572,1.04071052937918,1.08804057116551,1.15886167218612,1.18262895887989
"51",52,58,1.12003196784394,0.0723079211861384,0.982962552414379,1.00390815956314,1.07045422927966,1.11846133830367,1.16787866369963,1.24169101499304,1.26630091289646
"52",53,59,1.07966285756799,0.0721201434982978,0.942631742653407,0.963589383500232,1.03031137028326,1.07815012200572,1.12740013297739,1.20073135378029,1.22520473059734
"53",54,60,0.997625200885338,0.0688630679530092,0.867260779116803,0.887162908606889,0.950343219134769,0.995973208501739,1.04315676544129,1.11351144395605,1.1370426761419
"54",55,61,0.958055984348548,0.0661290668926217,0.833273741038292,0.852179339868979,0.912631253152364,0.956468034906782,1.00171469708617,1.0695042577798,1.0921792917278
"55",56,62,1.00040917084788,0.066749103514302,0.874148684246049,0.893422840458402,0.954564004939218,0.99882707608805,1.04459576804897,1.11279351933346,1.13549481529384
"56",57,63,0.992326853687727,0.0660221908279345,0.867354009454103,0.886210010396114,0.947159934578945,0.990771483544527,1.03597792006917,1.10343180915681,1.12586320061287
"57",58,64,1.00853319555871,0.0664827613685544,0.882224559863934,0.901677696989128,0.963029173003461,1.00712960724414,1.05261422861643,1.12022758626163,1.14296797791093
"58",59,65,1.10466695849288,0.0697175305930392,0.972289534188221,0.992483418122176,1.05689306361694,1.10324434109956,1.15089398158966,1.22167811246113,1.24528135504816
"59",60,66,1.11181337145795,0.0703674457010282,0.977817776016832,0.998414997229874,1.06368344708413,1.11049395932377,1.15846037490218,1.2297057162475,1.25354836885315
"60",61,67,1.09386765977821,0.0708972127256784,0.958092182774063,0.979138969893096,1.04559434247738,1.09262576989898,1.14092373476026,1.21245795673526,1.23609071816384
"61",62,68,1.00838918056965,0.0687841558924579,0.87727225211895,0.897387508573418,0.961287716272383,1.00709983846551,1.05406486861347,1.12374628225306,1.14694024948869
"62",63,69,0.910569457406855,0.0643730196446682,0.788891805245036,0.807461673556002,0.866383265080318,0.908933622275437,0.953115336518304,1.01900701121919,1.04125439172094
"63",64,70,0.850812510288332,0.0614501097349985,0.735170278950551,0.752649400966594,0.808491125244946,0.84923405781677,0.891281299667095,0.954514130444658,0.97583956047436
"64",65,71,0.779898699145293,0.0602756081910448,0.668249193932062,0.68503433188191,0.738444984747713,0.777652320714339,0.818777424598887,0.882471833926985,0.9045744487623
"65",66,72,0.588428954647986,0.0555775634485517,0.488764748504275,0.503319309464087,0.55010128563588,0.585168338204323,0.622975124306152,0.6846023553973,0.707445783160095
"66",67,73,0.580401976652478,0.0680407360110008,0.471582619298505,0.486356885811884,0.535025250385399,0.572523530202532,0.615475850800529,0.701156292921271,0.742252003691985
"67",68,74,0.603514730652673,0.0821689791183342,0.478905450026126,0.494980689879045,0.548377434304042,0.591048518435052,0.642891974262402,0.75926692191516,0.810940089762595
"68",69,75,0.72806940015732,0.103719101013491,0.572678142563595,0.591520629345296,0.656164853698583,0.710391057835456,0.780761220544896,0.929701218036005,0.985470507675718
"69",70,76,0.738265512649542,0.101285162494024,0.574600249073896,0.594773537670255,0.664876644539479,0.724708601565603,0.800124897196135,0.92679149175237,0.966002144032668
"70",71,77,0.787459325838058,0.101766928896483,0.61536881107881,0.637155481622092,0.713408635449748,0.777481453467258,0.853195768673585,0.970098399095392,1.00721663682949
"71",72,78,0.819155947480578,0.0970584440254253,0.648374970630571,0.671215112300858,0.749451185348757,0.812516995622729,0.882601664304367,0.989042253631276,1.02377083164614
"72",73,79,0.882319125378123,0.0944784839658207,0.712229583836333,0.735859958014433,0.81540593555565,0.877270627070467,0.944376645547672,1.04608386740864,1.07933623576992
"73",74,80,0.939231733399096,0.0919832920375275,0.770218330883621,0.794374029439125,0.874986766171693,0.935539961932255,0.999632791077179,1.09663568535699,1.12850912335515
"74",75,81,1.03322667026931,0.092360969061822,0.860972989701139,0.886504030537554,0.969251289326851,1.03027387003149,1.09388980827808,1.19009755612516,1.22251341686729
"75",76,82,0.921415920252869,0.0834761430584304,0.765804857645247,0.789053325776547,0.863811956165455,0.918618999596216,0.976020053248946,1.06336849112308,1.09264919795142
"76",77,83,0.96665043953525,0.0841789067134936,0.808915247251163,0.832468761906206,0.908649376336059,0.964007430183065,1.02198064916118,1.10935680909884,1.1385225604551
"77",78,84,0.953390182838407,0.0825570241313175,0.798374281316799,0.821854703162725,0.896470563147387,0.95090893820478,1.00766116982861,1.0931976155648,1.12203519616891
"78",79,85,0.958990839564416,0.0823427701573483,0.804513101251476,0.8277791091243,0.902255733389697,0.956581270785843,1.01326203404675,1.09820169231979,1.12689903172383
"79",80,86,0.943351799646226,0.0816913703325904,0.790361198595736,0.813061948266812,0.88698603543051,0.940949125351821,0.997103944183792,1.08178307406296,1.11011426715811
"80",81,87,0.851110541838463,0.0779029642062095,0.705535567430652,0.727380127996179,0.797332149195529,0.848626503853015,0.902164771318861,0.983375216774701,1.01080462231568
"81",82,88,0.704372822817656,0.0723123921270106,0.570627317789947,0.590585691660129,0.654289568644693,0.701579535270672,0.751395929001482,0.827792057921241,0.854046728512936
"82",83,89,0.676432181937722,0.0767293924411646,0.540125233941563,0.559676292431925,0.623689814376722,0.671598620160462,0.723363064096623,0.809278176587232,0.841859736697102
"83",84,90,0.623030095203351,0.0800878660295851,0.485842329099002,0.504771490612971,0.567863817464854,0.616189262960669,0.670171688788256,0.7645523387316,0.802329201052889
"84",85,91,0.595855199067735,0.0862410689085448,0.453313017098618,0.472404156322387,0.53637985895994,0.586592808300641,0.64441239340512,0.751589500084442,0.795420081902645
"85",86,92,0.630067957047485,0.0987467876173487,0.471558281792751,0.492104073742687,0.561563521862936,0.617812452037804,0.684424382541416,0.811604170548962,0.86257075727575
"86",87,93,0.592054988813169,0.0986964720295877,0.431200247592036,0.451767529463154,0.522525588941872,0.580277044676381,0.648995989916148,0.773885211768647,0.819395688060303
"87",88,94,0.608216785136177,0.105000230501212,0.437546299986147,0.459358450031747,0.533917616210582,0.595715975066138,0.669202804375266,0.800703596786212,0.849542934375756
"88",89,95,0.595269518679098,0.105285109986461,0.422930297589652,0.444622497137923,0.520625771703098,0.583087328549048,0.657192279839307,0.78741046930317,0.835426515853994
"89",90,96,0.588467064380495,0.106439719045085,0.413341716305719,0.435674291480396,0.513131283840962,0.576660173566418,0.651191008290778,0.78196144289391,0.830348885653574
"90",91,97,0.625102463799246,0.113613609623656,0.438266111786844,0.462179934119479,0.544690959057167,0.612509192701229,0.692015070404735,0.831537657560858,0.883483210670364
"91",92,98,0.649246778993272,0.117786495211439,0.453712112948081,0.478960577469545,0.565673141906376,0.636833513161291,0.719416892548917,0.862848808702613,0.914946588787473
"92",93,99,0.573548264113439,0.109030704405889,0.390276246189365,0.413990633057391,0.496195626758421,0.562750168799379,0.639630764087197,0.76978350136196,0.816293847692363
"93",94,100,0.543921560420127,0.10926297601498,0.361973107739168,0.385413190187246,0.466739649322261,0.532872791752155,0.608825711260532,0.740519423295849,0.789622750932653
"94",95,101,0.44171937383793,0.100416074940708,0.27714655327544,0.298070013303355,0.370969520839513,0.43083329194155,0.500066040261704,0.622818552848806,0.670222322859913
"95",96,102,0.661303376915808,0.14475471450668,0.435703361846767,0.463790754016477,0.5614437144538,0.641994420959833,0.738260692040513,0.924309656988437,1.00406337700134
"96",97,103,0.639540677117767,0.139150977678125,0.413260999750648,0.441763762603885,0.540680583171686,0.623240820774612,0.720735147079855,0.893910628336407,0.958369695174557
"97",98,104,0.715536717277582,0.151273183389732,0.465769549040334,0.496997622871564,0.607738456220743,0.699223622547088,0.806198775852571,0.989613303984384,1.05616932651719
"98",99,105,0.842237200937693,0.166597566791636,0.56097639939882,0.596999765478901,0.723341223947045,0.826782640330793,0.944627279795793,1.14082605202516,1.21101853646249
"99",100,106,0.925240073202438,0.171682492325821,0.627430792816376,0.667795817269627,0.803459830367234,0.911850641271224,1.0328288748784,1.22865501576794,1.29818031408571
"100",101,107,1.0534276671518,0.180200399352946,0.734751397215872,0.77862581755214,0.926337347224201,1.04165878784198,1.16762873027649,1.36862650313718,1.43895335213167
"101",102,108,1.09040093117107,0.180639757663519,0.768923145209496,0.813736714314643,0.963614494940585,1.07916207312475,1.20507235436607,1.40548128303199,1.47596230945045
"102",103,109,0.837716270033773,0.15596074399724,0.562690154457771,0.600319115806798,0.727686844072971,0.827352260646709,0.936500197527919,1.11033082994512,1.17163214747204
"103",104,110,0.819184844465728,0.152666625263526,0.549446800927577,0.586283247437288,0.711730007442886,0.80916533216404,0.915889046636208,1.08592391840203,1.14582225786365
"104",105,111,0.799351780109242,0.151027505446612,0.532390084461368,0.569033415828776,0.692959756250702,0.789402865392552,0.894721137445319,1.06386531761256,1.12295767406708
"105",106,112,0.698758113175649,0.142559787266245,0.449488520307492,0.483075823303455,0.598046392595878,0.688526342388757,0.788020967351443,0.949478974100476,1.00649433893747
"106",107,113,0.688811848854609,0.146958973643328,0.436054224072852,0.469670970175765,0.585315605006285,0.676837520049527,0.779118779569029,0.948262262216866,1.00955397703915
"107",108,114,0.65648036250253,0.149708715386623,0.402661045141377,0.436034614937003,0.550412558722286,0.642965832144585,0.747638816369209,0.922995346123418,0.987655022301016
"108",109,115,0.848308104074949,0.182215359082035,0.540847101962397,0.580916316697463,0.719822354254688,0.831430754957424,0.957769147527705,1.17388832996544,1.25377576365228
