"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"25",26,32,5.00395859963974,4.99680871726496,0.128124183572705,0.25848310675501,1.44377071084355,3.47163155197564,6.93652271826644,14.9822880859545,18.4177893612572
"26",27,33,4.99912580067939,4.99866655911083,0.127026286334385,0.256565561744847,1.4396665593969,3.46509065264706,6.93018665878057,15.0155197317655,18.4520258713656
"27",28,34,5.00428468775152,5.01083328824382,0.127694437162839,0.257006664672798,1.43665242877198,3.46554570609775,6.93464423594827,15.0092239750386,18.4756859220554
"28",29,35,4.98785901702638,4.98951902709649,0.126199605699313,0.253481390791803,1.43456806095568,3.46086873880031,6.90780375874295,14.943179322301,18.4048047515677
"29",30,36,4.99242235272694,4.9908909131551,0.126872796546875,0.257249727048543,1.43468656056966,3.46203536620196,6.92810072462253,14.9316862978237,18.408710336367
"30",31,37,5.00650145471281,4.99972898479758,0.126682925100394,0.255567224022103,1.44496892435404,3.47268819740335,6.94428498906922,14.990758656529,18.4319480430335
"31",32,38,5.00165401943321,4.9936663785745,0.126379396665022,0.256647532106965,1.44274405663049,3.47314287683292,6.93721067078786,14.9733571205458,18.3997293700916
"32",33,39,4.99691713829959,4.99348932811807,0.126874473731201,0.25683719137128,1.437345838483,3.46922687323395,6.93184978950414,14.9459862669404,18.3815169172155
"33",34,40,5.00265105053904,4.9986085879529,0.125946198979503,0.256223243478257,1.43977030463679,3.47213769055997,6.94012377845256,14.9628305254347,18.4327134741567
"34",35,41,4.99825753923148,5.00200080667465,0.125697962636064,0.255588517487911,1.43398205266915,3.45541774797847,6.93363798271155,14.9917631786391,18.4378098821223
"35",36,42,4.99759556230146,4.99393874815448,0.127437326219967,0.257602089239141,1.4410922719865,3.4656494377416,6.92445878906684,14.9602948528436,18.4272962495686
"36",37,43,4.99681350594191,5.00123559463441,0.126019363787385,0.25498476906786,1.43379792985303,3.46106177059429,6.93195371516969,14.9728259868075,18.4283215450502
"37",38,44,5.00350264042416,5.00202679164678,0.127278136158751,0.257227761233028,1.43959619256196,3.46575954903784,6.93735039259423,14.9628401045248,18.4371557570401
"38",39,45,5.00428129324284,5.00332806336164,0.127360884172126,0.25744804335137,1.44000991943828,3.4694536407443,6.93316297296754,15.010280254972,18.4751858467015
"39",40,46,4.99753074337584,5.00154390219696,0.127807347813331,0.255601945021487,1.4405123916845,3.46100679806907,6.91988262414753,14.9828309081584,18.4433806910261
"40",41,47,5.00202275163299,5.00267332856961,0.126713034118318,0.256228848573745,1.44084864788222,3.46940081888965,6.92609467408671,14.9984411783149,18.4577072767518
"41",42,48,5.00573237373354,5.00707746509865,0.125963019354374,0.256402399132919,1.43947496281832,3.46486662644893,6.94041564925851,15.0139535691765,18.5077789704785
"42",43,49,5.00310378841811,5.00006763683787,0.125555469590205,0.254941898907577,1.43756829911187,3.46390907787188,6.94781607247527,14.97528130313,18.426513793295
"43",44,50,4.99513808703528,4.99187519368221,0.12542001548921,0.25647068129243,1.43695558090607,3.46617980121353,6.92869780720344,14.9534713895719,18.4063696229954
"44",45,51,4.99843346711432,5.00172293600937,0.125930799686021,0.255012968834025,1.43282066599137,3.46493862761479,6.94043476389748,14.963503116029,18.420145720524
"45",46,52,4.99900483939486,4.99727140611413,0.126354748538444,0.257513215461113,1.43935967883874,3.46568381376187,6.92435656817415,14.9696261225556,18.4434509188923
"46",47,53,5.01006178563026,5.01089724810808,0.126807615031871,0.256640310925402,1.44047587875861,3.47254599510485,6.93619317979568,15.0149095803894,18.4692107017472
"47",48,54,4.99905184079582,4.99614470139772,0.126916471881702,0.25787728637198,1.44171399708163,3.46325762528272,6.93421044238337,14.9580412225831,18.432145028912
"48",49,55,5.00233713935465,5.00861857386803,0.125617323499851,0.254394892642989,1.43703725542665,3.46211326621177,6.93370888712341,15.0101377003326,18.4444034086366
"49",50,56,5.00423399563131,5.00415648572439,0.126729932171477,0.256843524413717,1.44039754433674,3.46992999689051,6.94078506962017,14.9879542194025,18.4844703579233
"50",51,57,4.99862363282368,5.01070246465082,0.127490643112865,0.256421484841706,1.43556189946071,3.45703838322382,6.92124183097576,15.0162815847483,18.478417728741
"51",52,58,5.01434337483033,5.0150552828879,0.127147927815637,0.258064707686307,1.44164075292574,3.47506922781056,6.95137313969647,15.0139664541087,18.4818560424955
"52",53,59,4.99571285059479,4.99477155040913,0.127379826121464,0.257362200938839,1.43663141818993,3.46356047657404,6.9244653359441,14.94430456152,18.4236056991931
"53",54,60,5.00456461086132,5.00202971562086,0.12620382097047,0.257020188813772,1.4427095102419,3.46927733793327,6.93590874313064,14.9876731509145,18.4429408610946
"54",55,61,10.0114332138835,7.08207888360909,1.21503083893498,1.77493367815795,4.81273971156105,8.41155885411926,13.4699667444924,23.7517748651804,27.8981824393758
"55",56,62,9.17103290659275,6.77643142660336,0.994456578106349,1.47774513174584,4.20253272202125,7.55404366465655,12.4163539107355,22.3766072342639,26.4156932388803
"56",57,63,7.82687937343621,6.16491630048437,0.755168671701289,1.13257275119628,3.34433596079305,6.23458447744498,10.6192296131456,19.9171312724086,23.7906530494192
"57",58,64,6.2691559268254,5.23934368366611,0.58689241997221,0.873600832627112,2.55231001175662,4.8162149811783,8.42908842842887,16.6098710990114,20.1473869572299
"58",59,65,4.79185965464934,4.12276947460172,0.46562120328044,0.688314372874896,1.95691047359019,3.63716454901583,6.33577076324399,12.8373740311969,15.7804308157405
"59",60,66,3.6204995326253,3.0201496997117,0.374932233917612,0.55326401906181,1.54657966335795,2.81045495819906,4.77477942372991,9.43136905457866,11.5640552602457
"60",61,67,2.83507048731703,2.20498636382281,0.316005354570967,0.466079616257663,1.28076976705428,2.28294857780518,3.76957959756106,7.07968252071225,8.52781911625334
"61",62,68,1.18560102693774,1.21903928472961,0.0292197875161509,0.0592931446785228,0.33214900133354,0.806317919595894,1.63147728197852,3.60199139261472,4.47386025878129
"62",63,69,1.08794835291853,1.11739149827145,0.027045186994495,0.0546632240338133,0.308142370740274,0.745033192111555,1.49881469080573,3.27815935408975,4.067273064937
"63",64,70,1.08887655355367,1.14676339969259,0.0271037065476959,0.0546453248838662,0.305637932673003,0.737179981337857,1.48745804776911,3.29651163519222,4.12510331202677
"64",65,71,1.16069704963817,1.26347826057899,0.0277545987511503,0.0566516610848217,0.318271211410179,0.772084253469743,1.56877347450142,3.55664261084882,4.48512281728133
"65",66,72,1.29601204929732,1.44686329259912,0.0310175046720904,0.0625243239822948,0.347404653636504,0.847663999396796,1.73511360478193,4.01776467032095,5.12592822158376
"66",67,73,1.49953627237696,1.68764850339908,0.03449112176998,0.0702398828134239,0.397210668244399,0.971588768196341,2.00047965905494,4.69086374115389,6.01447387583051
"67",68,74,1.78118201072105,1.98439529085358,0.0408926159189132,0.0836424413770498,0.472024492632279,1.15656739474018,2.38462383881413,5.57023579107871,7.10145409604321
"68",69,75,2.1385428943728,2.35116392483118,0.0494347517618717,0.100797873721194,0.569710550032448,1.3950738535414,2.87294445700943,6.68885812728904,8.50210825092667
"69",70,76,2.54652044028999,2.73387291650076,0.0604031294320625,0.122485133045413,0.692151525631105,1.68483481220054,3.44999071421004,7.88363705456246,9.96324749445628
"70",71,77,2.99010842975117,3.15235825354854,0.0724177884148577,0.146050436775534,0.822363814931224,2.00048620122832,4.077367650481,9.19268855744368,11.5187027215215
"71",72,78,3.41509711246057,3.53497273276003,0.0842592121426769,0.170255636426664,0.95379046826186,2.31090763855245,4.6812473979299,10.4233213578994,12.9884956191089
"72",73,79,3.79907446725543,3.88817765017168,0.09450514891833,0.19206617896122,1.07255738110026,2.5931380378478,5.22619898289402,11.5277026244675,14.2996689289694
"73",74,80,8.22458145780694,5.94609848990401,0.976611229470492,1.43369959302159,3.88784835847241,6.83565996595477,11.0470458840158,19.76406918969,23.4108970680086
"74",75,81,8.01357118777477,5.93016923736819,0.887583083395657,1.31281456147692,3.67650332454342,6.5904076592755,10.818892049284,19.5787473636925,23.1739945883063
"75",76,82,7.20707782047552,5.67944701219841,0.722250747290241,1.07053000038776,3.09881243180028,5.73774771557411,9.74378089873255,18.3567239083195,21.9293921412132
"76",77,83,11.9959430128298,7.75265097207741,2.30684443110335,2.98562915557972,6.32562077357091,10.2377816695536,15.7755867890336,27.0373411253994,31.6347825138734
"77",78,84,13.651763512351,8.62774394851925,2.67756975977097,3.469839208065,7.4058418917155,11.7648982233012,17.81631225057,30.371819207017,35.5095897581449
"78",79,85,12.6108745477716,8.08968468704373,2.30901826438098,2.98124331570365,6.76262435703932,10.9305181287422,16.5193111742824,28.0588115132678,32.8755712149374
"79",80,86,18.522047734913,10.9543852654528,3.87109989344119,4.78274285179554,10.4034685038092,16.5537429050915,24.4315367844844,38.9481763769889,44.436322874269
"80",81,87,11.0097747924371,6.75360356463329,1.88511633331901,2.45439489999725,5.96033928543427,9.7613613061428,14.7334122086002,23.8248949564587,27.2013889805331
"81",82,88,6.79498420815393,4.27761957462302,1.37242230530731,1.65933555462785,3.54574224204462,5.87657327184988,9.09065041769265,15.0930633326206,17.2729414717611
"82",83,89,4.51948733222338,2.68846064705877,1.23360523269257,1.43072125568252,2.52033036299782,3.8786966798701,5.86449487622629,9.78777077349864,11.2536805533046
"83",84,90,3.18029529774979,1.61743398350411,1.14046007417432,1.29356510795301,2.00184801127215,2.81260267338864,3.98066776510768,6.2945817952409,7.19455222940719
"84",85,91,2.1808390399135,0.899813408391923,0.942736775163312,1.0556824674134,1.52634362330417,2.00836863848072,2.65627645987121,3.8748070067134,4.35027073342145
"85",86,92,1.5276137511615,0.526434335341377,0.739329740943095,0.822207752008125,1.14560000608905,1.44660247441908,1.82385687875045,2.50563108551125,2.76657245236377
"86",87,93,0.487218304497206,0.214378385141254,0.169271154470194,0.201921343626108,0.332159563784204,0.453431954479654,0.605359603218607,0.887886141903903,0.997128749365467
"87",88,94,0.525474466644907,0.210034151082216,0.205273447735494,0.240440417290408,0.375152686834527,0.496009601514081,0.643033686788342,0.908636522492758,1.01239070234756
"88",89,95,0.517647224370141,0.210272724855782,0.201561033042838,0.235600417348167,0.36784383521402,0.48698274888076,0.632439951856484,0.900995505089351,1.00869886595607
"89",90,96,0.458053309751934,0.206838405612238,0.159714533099879,0.189841080850347,0.311103214623407,0.424087690089893,0.566110051942815,0.840785748559322,0.954461458238266
"90",91,97,0.246730413654239,0.155185658686616,0.0478729023559726,0.0635373261740621,0.136223204876844,0.213981235570848,0.32045774754734,0.54034574426614,0.634911718418091
"91",92,98,0.187143733888257,0.150677727832312,0.0209201217592894,0.0308447582992746,0.084334384141156,0.149698126241349,0.246689463720825,0.466543536942239,0.569050654607672
"92",93,99,0.221591704325308,0.192960898217243,0.0239627557598311,0.035337837754533,0.0971848219601383,0.173299140045513,0.288396901275344,0.560670918573227,0.696379109161706
"93",94,100,0.267174831188738,0.236922560135436,0.0283705508014327,0.0416974320251944,0.11512025239597,0.206317697693509,0.345246610722767,0.687456379349588,0.864393799650246
"94",95,101,0.163476155543264,0.19197452881392,0.00370119732308027,0.00749875597411073,0.0424275128306823,0.104152781216573,0.215276783881955,0.513265111125362,0.665952509483306
"95",96,102,0.209817399517247,0.274786018328747,0.00452695172733545,0.00922251629133044,0.0524937095870097,0.12939978612322,0.269737747206476,0.660156143207258,0.874341997468271
"96",97,103,0.273064315686019,0.364102919797959,0.00575687275342255,0.0117661625671299,0.0670860946285303,0.165474528150424,0.347445010709567,0.87108735469515,1.16392470009544
"97",98,104,0.360677378178992,0.484509703214641,0.0076583006044261,0.0153703662671102,0.0871198765785879,0.215358084911304,0.455309600713295,1.16093856546205,1.56583858350546
"98",99,105,0.481768630895746,0.656029892509044,0.00989986119950305,0.020232433273128,0.11491852290204,0.285526771842802,0.606680177508255,1.55977312386617,2.10281225308412
"99",100,106,0.64774756977788,0.864434947252324,0.0132344255045148,0.0270201515332013,0.154273902460463,0.383296188856326,0.818450919434757,2.11129345018297,2.84119556492009
"100",101,107,0.875826670911565,1.14842497540798,0.0178853753898797,0.0362383393640908,0.207571326152449,0.518010206583788,1.1086848575771,2.87621068335817,3.86613699259367
"101",102,108,1.18219745534007,1.51417387276065,0.0239790774612474,0.0488796017749046,0.279709769896137,0.701489383715722,1.50616056099712,3.90465835543137,5.20912976602293
"102",103,109,1.56079653061256,1.92525855470889,0.0322513849634263,0.0658197356009047,0.375032886652347,0.938659898536224,2.01286980917307,5.13644198074309,6.78372143578597
"103",104,110,2.00994984941518,2.39239067663321,0.0427864271438561,0.086081934154211,0.492429119399228,1.23194009135977,2.62608732964161,6.57045709285239,8.58730686964715
"104",105,111,2.47838851583331,2.84649812260148,0.0531348908346979,0.108286453636801,0.625530307879266,1.55302411739594,3.27704368281483,8.00259293898789,10.3143035685257
"105",106,112,2.9403871784383,3.26339832191632,0.0660309279037643,0.134635530232289,0.761909870133192,1.8847175367794,3.94673362635737,9.33068352093675,11.8941141029616
"106",107,113,3.35694100789844,3.6152710809472,0.077586758777347,0.158316916383404,0.895895530507275,2.20178829728697,4.54829044862526,10.497273868252,13.2103567406981
"107",108,114,3.72545722323895,3.920891525359,0.0883666922422525,0.180291416210441,1.01700891171234,2.48683873150672,5.08946237777075,11.4707364377033,14.3843370773799
"108",109,115,4.02035273726507,4.14666870769379,0.0989136478719463,0.200245526318417,1.12124831179099,2.72800876862899,5.51591393452351,12.259701918847,15.2528661695844
"109",110,116,4.27734078048246,4.36535962389619,0.104902406503502,0.213317129968966,1.20689042038908,2.92489456787875,5.89368449371104,12.9449304743462,16.0336664887255
"110",111,117,4.45723489886426,4.50708315047482,0.111426073188107,0.224612365195071,1.27108009990354,3.06779597108986,6.15683751065169,13.428161316893,16.6217313880549
"111",112,118,4.60268497074257,4.63788459183821,0.11610920593284,0.235128430402888,1.31848840523645,3.17484244080503,6.36102163416639,13.8608644002618,17.1064615845158
"112",113,119,4.71188476012906,4.72801836022333,0.120146724607596,0.242688221535442,1.35191911618701,3.25835848065188,6.52178287951735,14.1331635898005,17.4482756498503
"113",114,120,4.79750459049047,4.80968981480402,0.120598093009634,0.244896374175816,1.37423688634455,3.32375417086714,6.65045849924694,14.3719194215561,17.7361733666367
"114",115,121,4.84969890661594,4.85468523627955,0.121925101102822,0.249058957199092,1.39320993517821,3.35358766542433,6.72008616332257,14.5565622852633,17.9299045789832
"115",116,122,4.89186154083549,4.90003043767694,0.124546392599976,0.250350740255148,1.40341380586324,3.38148801911917,6.77502142781397,14.6947877882739,18.0731576940926
"116",117,123,4.91823320777943,4.91820788995319,0.123320371084189,0.251641934616863,1.41309445542626,3.40815881832114,6.82311036416392,14.7242208377176,18.1238162480586
"117",118,124,4.94486590352922,4.94696854469699,0.125198917510537,0.253710248561437,1.42317590450506,3.43101159026106,6.85609986702095,14.7976639812616,18.2282640424739
"118",119,125,4.95270458075572,4.95883576913784,0.123839752866617,0.252476862759343,1.41966677425075,3.43021014159208,6.86677882633475,14.8413772729862,18.2860723698588
"119",120,126,4.9675479025215,4.96735982524312,0.126633238383561,0.256090928754164,1.4314170902696,3.43768105582128,6.88562170799796,14.8850141343306,18.2916868874238
"120",121,127,4.97403418552165,4.97222429491298,0.125464647338498,0.254798535124318,1.43341300441502,3.44992621889353,6.89585848711008,14.8835431099863,18.3244620732762
"121",122,128,4.975728889715,4.97593174409412,0.125362786255719,0.254258239617484,1.43305147950045,3.45027247792707,6.88957841974857,14.9482397621053,18.3962326756126
"122",123,129,4.98126794512563,4.98323803332178,0.127114085278892,0.256933113198003,1.43777880127262,3.45127532046149,6.8963787930788,14.9236254833407,18.4188049163471
"123",124,130,4.98834489067208,4.98869793033139,0.125601792838033,0.254663763562879,1.4351320316654,3.4538061829248,6.91389957572523,14.9659375204201,18.4142398161736
"124",125,131,4.98179375561641,4.99185983631879,0.127104682353331,0.256855351241137,1.42951075911215,3.45244629799387,6.90220968618549,14.9203958540412,18.4286890950569
"125",126,132,4.99624445321238,4.98881274103356,0.1255743600925,0.256714653884974,1.44136845781025,3.4649929021555,6.93125606740164,14.9424323773306,18.3929825859971
"126",127,133,4.99888623690396,5.0039610220594,0.126398280870122,0.257191714775414,1.43773370719505,3.46339040096432,6.92766541310449,14.9596795609872,18.47104321528
"127",128,134,4.99447807754817,4.99285580960486,0.126031470283067,0.257209328664039,1.43843118465161,3.46413518234983,6.92566838858451,14.941479467188,18.415319161846
"128",129,135,4.99993730319144,4.9970304893223,0.126910316537302,0.256781984850739,1.43920941797102,3.46769680165704,6.9290355706735,14.9885403664899,18.4484192530188
"129",130,136,5.00696273749266,5.00666971152928,0.126195399443165,0.257074143619961,1.44600084407343,3.47328161338305,6.93885494311842,14.9771267829757,18.4300253735771
"130",131,137,4.98875857402658,4.98552518454661,0.125650555964714,0.25611089010377,1.43734839053481,3.45672384134039,6.91211240639667,14.9438529899762,18.4073276092952
"131",132,138,5.00157739480832,4.99600412393215,0.126822818955481,0.256255006430664,1.44304204460263,3.46754883071428,6.93528927235102,14.9731001164789,18.4140007953499
"132",133,139,4.99756729387318,4.98807028608606,0.12688590904351,0.256692921444069,1.43658519885289,3.46864686628738,6.93399259985093,14.9453615881128,18.389856636292
"133",134,140,5.00062111390467,5.00141761404114,0.126156255041081,0.255583183555161,1.4360958672525,3.46643325782591,6.93511403389702,14.9895869613905,18.4588088203125
