,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00514249128312,5.00207486682666,0.12732363005408698,0.25823899037963505,1.44096018614194,3.46578267269122,6.9477181207829,14.9831070060744,18.435939822251502,5.0,5.0,21726,14,2020-02-05,0,France-French_Polynesia,0,0,0,-187,-279,-19.93156856932417,-19.93156856932417,,0.016329271891250118,1.5895022315772294,2020-02-05
11,11.0,12.0,13.0,19.0,5.0021734919689,5.00670834061512,0.125805050221171,0.255289518668869,1.44139519888772,3.46550897459916,6.92147270390321,15.006623989080401,18.4760930076475,5.0,5.0,21727,15,2020-02-06,0,France-French_Polynesia,0,0,0,-186,-278,-19.93156856932417,-19.93156856932417,,0.017148904914815667,1.6100298362033043,2020-02-06
12,12.0,13.0,14.0,20.0,4.99300792072418,5.00112868816475,0.127345732251769,0.256726905169959,1.4333211851491399,3.45885561949339,6.9249319490143,14.9683469314958,18.425091280111,5.0,5.0,21728,16,2020-02-07,0,France-French_Polynesia,0,0,0,-185,-277,-19.93156856932417,-19.93156856932417,,0.018009678676179773,1.630822544295932,2020-02-07
13,13.0,14.0,15.0,21.0,5.00332869738439,5.00376394681731,0.12478545143079901,0.25391653473772,1.44172238439145,3.47041718904961,6.933821892212349,14.980648267156,18.4640179644952,5.0,5.0,21729,17,2020-02-08,0,France-French_Polynesia,0,0,0,-184,-276,-19.93156856932417,-19.93156856932417,,0.018913658197441282,1.6518837795301708,2020-02-08
14,14.0,15.0,16.0,22.0,5.00096749668174,5.00387964710445,0.127580308108534,0.256532965055314,1.43757338941792,3.46657852602207,6.932464708436981,14.9828802975543,18.4419399019763,5.0,5.0,21730,18,2020-02-09,0,France-French_Polynesia,0,0,0,-183,-275,-19.93156856932417,-19.93156856932417,,0.01986301215261432,1.6732170097960843,2020-02-09
15,15.0,16.0,17.0,23.0,5.00226503410619,5.00695856077267,0.125529337264458,0.254956641718276,1.4360120588365302,3.4665233777156095,6.92845512016462,14.9853901980725,18.4514040904082,5.0,5.0,21731,19,2020-02-10,0,France-French_Polynesia,0,0,0,-182,-274,-19.93156856932417,-19.93156856932417,,0.020860018070342337,1.6948257477697553,2020-02-10
16,16.0,17.0,18.0,24.0,4.99205859607806,4.987896905184019,0.124778775115304,0.25394404518079394,1.43632728623101,3.4609988580045496,6.92567251992375,14.951006012816698,18.416251315441198,5.0,5.0,21732,20,2020-02-11,0,France-French_Polynesia,0,0,0,-181,-273,-19.93156856932417,-19.93156856932417,,0.021907067797757817,1.7167135514916707,2020-02-11
17,17.0,18.0,19.0,25.0,5.0044285794163,5.002273130063901,0.127336280722249,0.25688476582520803,1.44025105545465,3.46930290714471,6.93655222646219,14.9889204176895,18.4486081268053,5.0,5.0,21733,21,2020-02-12,0,France-French_Polynesia,0,0,0,-180,-272,-19.93156856932417,-19.93156856932417,,0.02300667323859521,1.7388840249525843,2020-02-12
18,18.0,19.0,20.0,26.0,5.00886085354407,5.0065748314172,0.127479573825888,0.25901012086106895,1.43933246814266,3.4687356444768196,6.94326249181404,15.0133631239394,18.4738335197662,5.0,5.0,21734,22,2020-02-13,0,France-French_Polynesia,0,0,0,-179,-271,-19.93156856932417,-19.93156856932417,,0.02416147237932352,1.7613408186869368,2020-02-13
19,19.0,20.0,21.0,27.0,5.0021851869788305,4.99594724661304,0.12629938172958302,0.255281555114947,1.43606016253055,3.46864371921199,6.94281221801925,14.980407162876899,18.4435548589754,5.0,5.0,21735,23,2020-02-14,0,France-French_Polynesia,0,0,0,-178,-270,-19.93156856932417,-19.93156856932417,,0.025374235617754988,1.7840876303739486,2020-02-14
20,20.0,21.0,22.0,28.0,4.995752808133,4.999031742998559,0.125993313358855,0.256254246884841,1.4382268276478503,3.46070572149794,6.91830599416417,14.963765498754599,18.455101488378002,5.0,5.0,21736,24,2020-02-15,0,France-French_Polynesia,0,0,0,-177,-269,-19.93156856932417,-19.93156856932417,,0.02664787240931269,1.8071282054464648,2020-02-15
21,21.0,22.0,23.0,29.0,5.00245544972153,5.00282811720739,0.125526143508233,0.25549858545421,1.43936068294468,3.46741048667858,6.93390606900983,14.9993491395456,18.440553260169803,5.0,5.0,21737,25,2020-02-16,0,France-French_Polynesia,0,0,0,-176,-268,-19.93156856932417,-19.93156856932417,,0.027985438246901417,1.8304663377076718,2020-02-16
22,22.0,23.0,24.0,30.0,5.00477380796345,5.01153385377495,0.126262475619529,0.257293083205594,1.4366027961313799,3.4643410194101802,6.9345661075203395,15.0089624494556,18.4581932909284,5.0,5.0,21738,26,2020-02-17,0,France-French_Polynesia,0,0,0,-175,-267,-19.93156856932417,-19.93156856932417,,0.029390141991126863,1.8541058699557744,2020-02-17
23,23.0,24.0,25.0,31.0,5.00904287608231,5.01319261578012,0.12729577603237,0.257455177945792,1.4388511612636798,3.46709214521696,6.942232200611861,15.0173175806276,18.4715109185657,5.0,5.0,21739,27,2020-02-18,0,France-French_Polynesia,0,0,0,-174,-266,-19.93156856932417,-19.93156856932417,,0.030865353568448693,1.878050694616744,2020-02-18
24,24.0,25.0,26.0,32.0,5.00445214661536,5.0054217524179805,0.128006258970652,0.25708552416064395,1.4396561092231297,3.46736909794086,6.93613573481763,14.9885709730433,18.4658167539404,5.0,5.0,21740,28,2020-02-19,0,France-French_Polynesia,0,0,0,-173,-265,-19.93156856932417,-19.93156856932417,,0.03241461205573515,1.9023047543852312,2020-02-19
25,25.0,26.0,27.0,33.0,4.99892403163883,5.004746265342611,0.126634995280077,0.25636448900889197,1.4378238537593702,3.4636042683648802,6.9267686554445005,14.9867101684725,18.429653480254398,5.0,5.0,21741,29,2020-02-20,0,France-French_Polynesia,0,0,0,-172,-264,-19.93156856932417,-19.93156856932417,,0.0340416341706148,1.926872042873763,2020-02-20
26,26.0,27.0,28.0,34.0,5.00353002800609,5.01310462263967,0.126618639230012,0.25479449250377,1.4376452929432801,3.45914911601048,6.93584103493562,15.0171415959181,18.469718013303897,5.0,5.0,21742,30,2020-02-21,0,France-French_Polynesia,0,0,0,-171,-263,-19.93156856932417,-19.93156856932417,,0.03575032318799372,1.9517566052703197,2020-02-21
27,27.0,28.0,29.0,35.0,5.0113030394421605,5.0091498107589105,0.1268334932081,0.25797773894396,1.4448151870156003,3.4702658495307404,6.94439668640434,15.022905293081699,18.4835950822561,5.0,5.0,21743,31,2020-02-22,0,France-French_Polynesia,0,0,0,-170,-262,-19.93156856932417,-19.93156856932417,,0.0375447783041292,1.9769625390044052,2020-02-22
28,28.0,29.0,30.0,36.0,5.00256805394409,5.00906065574429,0.126339702285727,0.25594799874526003,1.43922999937482,3.45970961313182,6.93505152388832,14.984673886510802,18.4738356117605,5.0,5.0,21744,32,2020-02-23,0,France-French_Polynesia,0,0,0,-169,-261,-19.93156856932417,-19.93156856932417,,0.03942930447072456,2.002493994421725,2020-02-23
29,29.0,30.0,31.0,37.0,5.00142103514506,5.00798356147635,0.12583616280707902,0.255163484020577,1.4374680077173998,3.46631428957265,6.92772735390751,15.000956591347101,18.4749373515509,5.0,5.0,21745,33,2020-02-24,0,France-French_Polynesia,0,0,0,-168,-260,-19.93156856932417,-19.93156856932417,,0.04140842272263778,2.0283551754675604,2020-02-24
30,30.0,31.0,32.0,38.0,4.993731411232809,4.99638411739316,0.125071988747217,0.254580469150948,1.43596694712554,3.46081412853767,6.91803709624808,14.964574634575401,18.4394916523043,5.0,5.0,21746,34,2020-02-25,0,France-French_Polynesia,0,0,0,-167,-259,-19.93156856932417,-19.93156856932417,,0.04348688102397958,2.0545503403789898,2020-02-25
31,31.0,32.0,33.0,39.0,4.996501160603099,4.99502921586185,0.126948747449191,0.25623528236861,1.4372207976734999,3.45987905005944,6.922638300099111,14.9485180864133,18.398944585099898,5.0,5.0,21747,35,2020-02-26,0,France-French_Polynesia,0,0,0,-166,-258,-19.93156856932417,-19.93156856932417,,0.04566966565862204,2.0810838023860336,2020-02-26
32,32.0,33.0,34.0,40.0,5.00084829518308,5.00022296550829,0.12705796682982498,0.25661913056301,1.43861957916058,3.46633791141006,6.93518728124606,14.9908876803895,18.428195765035,5.0,5.0,21748,36,2020-02-27,0,France-French_Polynesia,0,0,0,-165,-257,-19.93156856932417,-19.93156856932417,,0.04796201319244331,2.1079599304218646,2020-02-27
33,33.0,34.0,35.0,41.0,4.99535108843333,4.99966993232385,0.125965528244139,0.254855753560255,1.43744580740988,3.45898356160913,6.919129121188459,14.9852835078734,18.430251027684697,5.0,5.0,21749,37,2020-02-28,0,France-French_Polynesia,0,0,0,-164,-256,-19.93156856932417,-19.93156856932417,,0.050369423036006375,2.1351831498421805,2020-02-28
34,34.0,35.0,36.0,42.0,4.9986001024715,4.99559249592847,0.12708763703821302,0.25616413616154,1.43439169827133,3.47075259544329,6.928837167185531,14.9660580794115,18.4443410679133,5.0,5.0,21750,38,2020-02-29,0,France-French_Polynesia,0,0,0,-163,-255,-19.93156856932417,-19.93156856932417,,0.05289767063781005,2.1627579431538737,2020-02-29
35,35.0,36.0,37.0,43.0,4.99614883691744,4.9986284595139105,0.126570792290019,0.256283437184941,1.4350640733784101,3.4601047067232797,6.93209314760496,14.9759379351947,18.4179967556196,5.0,5.0,21751,39,2020-03-01,0,France-French_Polynesia,0,0,0,-162,-254,-19.93156856932417,-19.93156856932417,,0.05555282133976359,2.190688850753112,2020-03-01
36,36.0,37.0,38.0,44.0,5.00275812511449,5.00172776065895,0.126925654066801,0.257061943324455,1.4365650450076002,3.46260950253346,6.938057075552731,14.996782862913498,18.4364383427197,5.0,5.0,21752,40,2020-03-02,0,France-French_Polynesia,0,0,0,-161,-253,-19.93156856932417,-19.93156856932417,,0.058341244928123676,2.218980471672942,2020-03-02
37,37.0,38.0,39.0,45.0,5.00576397120033,5.00705590790837,0.127379459978752,0.258594932273732,1.4382182276381499,3.47493778562346,6.93782426343786,14.9985998061529,18.4639064162558,5.0,5.0,21753,41,2020-03-03,0,France-French_Polynesia,0,0,0,-160,-252,-19.93156856932417,-19.93156856932417,,0.06126963091480319,2.2476374643405683,2020-03-03
38,38.0,39.0,40.0,46.0,5.003158282711929,5.00801374924384,0.12657574569400598,0.256953140837269,1.43933935922012,3.4627999315275897,6.93602867127501,14.9676472839083,18.4638266403922,5.0,5.0,21754,42,2020-03-04,0,France-French_Polynesia,0,0,0,-159,-251,-19.93156856932417,-19.93156856932417,,0.06434500458571099,2.27666454734438,2020-03-04
39,39.0,40.0,41.0,47.0,5.00367875487514,4.997933361324731,0.12637642695809598,0.256784404268477,1.4429943244682801,3.4729984907077096,6.92979491831604,14.985836353106599,18.450937441478697,5.0,5.0,21755,43,2020-03-05,0,France-French_Polynesia,0,0,0,-158,-250,-19.93156856932417,-19.93156856932417,,0.06757474385462386,2.306066500210916,2020-03-05
40,40.0,41.0,42.0,48.0,4.9945462946526105,4.99876294438446,0.127140056116581,0.257610329770245,1.43831463279753,3.46026507632409,6.922072254005211,14.979820165223401,18.4666138947875,5.0,5.0,21756,44,2020-03-06,0,France-French_Polynesia,0,0,0,-157,-249,-19.93156856932417,-19.93156856932417,,0.07096659696302311,2.335848164191841,2020-03-06
41,41.0,42.0,43.0,49.0,4.99763095666757,4.99695240859196,0.12678191400516,0.256419607239795,1.44176626499928,3.4627346965624,6.93045285569661,14.983497287971002,18.433899318063702,5.0,5.0,21757,45,2020-03-07,0,France-French_Polynesia,0,0,0,-156,-248,-19.93156856932417,-19.93156856932417,,0.07452870106835845,2.3660144430611028,2020-03-07
42,42.0,43.0,44.0,50.0,5.0000138432188,4.9963398453604295,0.12690895370014302,0.257466260003095,1.44077893579372,3.46544748989446,6.93420907964066,14.973705627502902,18.4347025083593,5.0,5.0,21758,46,2020-03-08,0,France-French_Polynesia,0,0,0,-155,-247,-19.93156856932417,-19.93156856932417,,0.07826960176533344,2.3965703039223656,2020-03-08
43,43.0,44.0,45.0,51.0,4.99533017399187,4.998348326468981,0.125347877006536,0.25603826618343,1.4385436629600001,3.4597242445164595,6.92307870887448,14.961211484441499,18.438491234849803,5.0,5.0,21759,47,2020-03-09,0,France-French_Polynesia,0,0,0,-154,-246,-19.93156856932417,-19.93156856932417,,0.08219827358704322,2.427520778026888,2020-03-09
44,44.0,45.0,46.0,52.0,5.00799039801612,5.007574890363,0.125781501486969,0.255955939870341,1.43906429046012,3.4721616526934804,6.94194931552798,15.0145412665658,18.4861664190827,5.0,5.0,21760,48,2020-03-10,0,France-French_Polynesia,0,0,0,-153,-245,-19.93156856932417,-19.93156856932417,,0.0863241415351492,2.45887096160195,2020-03-10
45,45.0,46.0,47.0,53.0,4.9998470820927805,5.00114862726088,0.12518807997216,0.254868541353477,1.4351330413904801,3.4632421359692995,6.94680827146624,14.9738577037466,18.470368224555198,5.0,5.0,21761,49,2020-03-11,0,France-French_Polynesia,0,0,0,-152,-244,-19.93156856932417,-19.93156856932417,,0.09065710369074097,2.490626016689991,2020-03-11
46,46.0,47.0,48.0,54.0,4.9962563520712004,4.99373817657579,0.12635245962632,0.255662627140305,1.4379646450789898,3.46364125140037,6.92837628312779,14.974488467550099,18.4256211690677,5.0,5.0,21762,50,2020-03-12,0,France-French_Polynesia,0,0,0,-151,-243,-19.93156856932417,-19.93156856932417,,0.09520755496013,2.5227911719985787,2020-03-12
47,47.0,48.0,49.0,55.0,4.99639844133109,4.9983805530589995,0.125674718230799,0.25499765170451605,1.4334968723685402,3.46368264268333,6.93311378296243,14.962600568903401,18.4317489225646,5.0,5.0,21763,51,2020-03-13,3,France-French_Polynesia,0,3,0,-150,-242,1.584962500721156,-19.93156856932417,0.0,0.09998641201254194,2.5553717237613482,2020-03-13
48,48.0,49.0,50.0,56.0,4.997881585044331,4.99613210118701,0.12669051432961098,0.25592795790654,1.43906033459178,3.46474302992733,6.929706099784321,14.9750948730833,18.4241110604518,5.0,5.0,21764,52,2020-03-14,3,France-French_Polynesia,0,0,0,-149,-241,1.584962500721156,-19.93156856932417,0.0,0.10500513946953433,2.5883730366100712,2020-03-14
49,49.0,50.0,51.0,57.0,5.00084303477206,4.994608647992161,0.125644082244876,0.25577259023466503,1.43796621479772,3.46652848432477,6.943463110130381,14.988268459786198,18.4188486671382,5.0,5.0,21765,53,2020-03-15,3,France-French_Polynesia,0,0,0,-148,-240,1.584962500721156,-19.93156856932417,0.0,0.11027577740896713,2.6218005444579835,2020-03-15
50,50.0,51.0,52.0,58.0,4.996989012942531,5.00127573209216,0.125199393373806,0.25482429423528696,1.43512569070719,3.4610636494873797,6.92739619979048,14.9819658912995,18.4132039486898,5.0,5.0,21766,54,2020-03-16,3,France-French_Polynesia,0,0,0,-147,-239,1.584962500721156,-19.93156856932417,0.0,0.11581097024951173,2.655659751394521,2020-03-16
51,51.0,52.0,53.0,59.0,4.99434586156481,4.99378732784037,0.126746448888804,0.256168144930214,1.4372953001458002,3.4609865495707406,6.92607586872355,14.9853472971171,18.4368675989167,5.0,5.0,21767,55,2020-03-17,3,France-French_Polynesia,0,0,0,-146,-238,1.584962500721156,-19.93156856932417,0.0,0.12162399708499055,2.689956232591602,2020-03-17
52,52.0,53.0,54.0,60.0,5.00405383859265,5.00961399232668,0.127318907957898,0.25672804053757897,1.43933476327555,3.4670821734493704,6.9389720791545795,15.009656834905,18.464279944249,5.0,5.0,21768,56,2020-03-18,3,France-French_Polynesia,0,0,0,-145,-237,1.584962500721156,-19.93156856932417,0.0,0.1277288035413222,2.7246956352216283,2020-03-18
53,53.0,54.0,55.0,61.0,5.003806193128661,5.00672916740383,0.126345776510766,0.256691587259742,1.4385921681214398,3.4648411618165396,6.93521215996311,14.9933048806999,18.4289833641107,5.0,5.0,21769,57,2020-03-19,6,France-French_Polynesia,0,3,0,-144,-236,2.5849625007211556,-19.93156856932417,0.0,0.13414003523249635,2.7598836793873285,2020-03-19
54,54.0,55.0,56.0,62.0,4.99768804917159,5.00358617440457,0.127069553559259,0.256421845886523,1.4322088207462,3.46004801624991,6.92623693756622,14.9749989147768,18.426688795381697,5.0,5.0,21770,58,2020-03-20,11,France-French_Polynesia,0,5,0,-143,-235,3.4594316186372973,-19.93156856932417,0.0,0.1408730728958421,2.7955261590636256,2020-03-20
55,55.0,56.0,57.0,63.0,5.00225332820168,5.003973788672139,0.12657673893646199,0.257823805824963,1.4402907540238798,3.47111156948955,6.92831997460132,14.9908064615525,18.484843495816,5.0,5.0,21771,59,2020-03-21,15,France-French_Polynesia,0,4,0,-142,-234,3.906890595608519,-19.93156856932417,0.0,0.14794406929087794,2.831628943051645,2020-03-21
56,56.0,57.0,58.0,64.0,4.999150387048201,4.99944364409134,0.126415257528301,0.25523510335883104,1.4350797178231898,3.46467442784195,6.94507633364598,14.975492139261998,18.4269486818463,5.0,5.0,21772,60,2020-03-22,18,France-French_Polynesia,0,3,0,-141,-233,4.169925001442312,-19.93156856932417,0.0,0.15536998795026716,2.8681979759450664,2020-03-22
57,57.0,58.0,59.0,65.0,4.99223582398532,4.992923297461,0.12623144000466802,0.254302452448655,1.43652787245991,3.4597017616116803,6.91575544399945,14.972510964989999,18.4029271325761,5.0,5.0,21773,61,2020-03-23,18,France-French_Polynesia,0,0,0,-140,-232,4.169925001442312,-19.93156856932417,0.0,0.16316864387584198,2.9052392791089416,2020-03-23
58,58.0,59.0,60.0,66.0,5.0083015705906995,5.00808042167312,0.12576982263550399,0.256217449485849,1.4374016082983898,3.4715589978319596,6.94791268060925,14.981770247030699,18.4545169574012,5.0,5.0,21774,62,2020-03-24,25,France-French_Polynesia,0,7,0,-139,-231,4.6438561897747235,-19.93156856932417,0.0,0.1713587462773281,2.942758951671157,2020-03-24
59,59.0,60.0,61.0,67.0,4.99946350623726,5.00175237258541,0.126632640355195,0.25657920714410604,1.43587324037379,3.46112833994699,6.939135268220429,14.963703434739099,18.422976999112603,5.0,5.0,21775,63,2020-03-25,25,France-French_Polynesia,0,0,0,-138,-230,4.6438561897747235,-19.93156856932417,0.0,0.1799599434563002,2.9807631715267067,2020-03-25
60,60.0,61.0,62.0,68.0,4.99349458704781,4.99279384713204,0.125817082301909,0.254507384019635,1.43570108670544,3.46186679312643,6.92833285974861,14.9600416661298,18.4048062209806,5.0,5.0,21776,64,2020-03-26,30,France-French_Polynesia,0,5,0,-137,-229,4.906890595608519,-19.93156856932417,0.0,0.18899286994304734,3.0192581963549197,2020-03-26
61,61.0,62.0,63.0,69.0,4.9951015599909105,4.98764721358879,0.125929728752524,0.256010393884779,1.4390749389659099,3.4689820246757,6.92578027050277,14.944908013142399,18.437491234114002,5.0,5.0,21777,65,2020-03-27,30,France-French_Polynesia,0,0,0,-136,-228,4.906890595608519,-19.93156856932417,0.0,0.19847919599943176,3.05825036464984,2020-03-27
62,62.0,63.0,64.0,70.0,4.997124122446941,4.99830768176848,0.125142602171489,0.254032306754641,1.4336582139751202,3.4573948245560895,6.93295764729711,14.987215702810301,18.414096358301197,5.0,5.0,21778,66,2020-03-28,30,France-French_Polynesia,0,0,0,-135,-227,4.906890595608519,-19.93156856932417,0.0,0.208441679606496,3.0977460967639017,2020-03-28
63,63.0,64.0,65.0,71.0,4.98798874220219,4.98386074746311,0.126529254424644,0.255400341749824,1.43542168085062,3.46135764782344,6.91666263504207,14.9062602692202,18.394273078801998,5.0,5.0,21779,67,2020-03-29,30,France-French_Polynesia,0,0,0,-134,-226,4.906890595608519,-19.93156856932417,0.0,0.218904221061544,3.1377518959651005,2020-03-29
64,64.0,65.0,66.0,72.0,5.00336084703888,4.997743368461781,0.12593523248,0.255385956772103,1.44066919742434,3.4711324536678396,6.93923459208704,14.9805494110039,18.432858163987202,5.0,5.0,21780,68,2020-03-30,36,France-French_Polynesia,0,6,0,-133,-225,5.169925001442311,-19.93156856932417,0.0,0.22989192031567154,3.1782743495077894,2020-03-30
65,65.0,66.0,67.0,73.0,4.99318686727246,4.9953691202619,0.12632265593984102,0.254142722872742,1.43562019647102,3.46432751095847,6.91791056804552,14.9380561332288,18.3926681047398,5.0,5.0,21781,69,2020-03-31,36,France-French_Polynesia,0,0,0,-132,-224,5.169925001442311,-19.93156856932417,0.0,0.24143113718930276,3.2193201297173286,2020-03-31
66,66.0,67.0,68.0,74.0,5.0008562176759295,5.0035560552816705,0.12697359748717002,0.256520031255852,1.4396445748936102,3.4637277428925097,6.93222154302624,14.974037077159,18.432052241646897,5.0,5.0,21782,70,2020-04-01,37,France-French_Polynesia,0,1,0,-131,-223,5.20945336562895,-19.93156856932417,0.0,0.2535495546101901,3.260895995088733,2020-04-01
67,67.0,68.0,69.0,75.0,5.00384161894983,5.0042968012322495,0.126479405618958,0.256064526749942,1.43693133794894,3.4713603906930697,6.938453810245361,14.982346342781101,18.461887278968,5.0,5.0,21783,71,2020-04-02,37,France-French_Polynesia,0,0,0,-130,-222,5.20945336562895,-19.93156856932417,0.0,0.2662762450255911,3.3030087913995048,2020-04-02
68,68.0,69.0,70.0,76.0,5.00238028004963,5.00082367579153,0.12495214587689901,0.256453636070338,1.4410534390763798,3.47180526549222,6.937468209681339,14.958598506096498,18.401576546441603,5.0,5.0,21784,72,2020-04-03,39,France-French_Polynesia,0,2,0,-129,-221,5.28540221886225,-19.93156856932417,0.0,0.2796417401479397,3.3456654528368523,2020-04-03
69,69.0,70.0,71.0,77.0,4.9888607333598705,4.98761515958709,0.126627926610088,0.255471194524007,1.4358017508850902,3.46627779378929,6.9140058061673795,14.926578001253299,18.3979890655575,5.0,5.0,21785,73,2020-04-04,40,France-French_Polynesia,0,1,0,-128,-220,5.3219280948873635,-19.93156856932417,0.0,0.2936781042013427,3.3888730031394427,2020-04-04
70,70.0,71.0,72.0,78.0,5.002550445854809,5.0003189280088405,0.12646731045937198,0.257137383735825,1.4398175546758798,3.4681551446878798,6.93630662000419,14.9707128256671,18.399040053312604,5.0,5.0,21786,74,2020-04-05,41,France-French_Polynesia,0,1,0,-127,-219,5.357552004618084,-19.93156856932417,0.0,0.3084190108446161,3.4326385567539206,2020-04-05
71,71.0,72.0,73.0,79.0,4.9992453602125595,5.00282053506462,0.126506098663317,0.255296112848285,1.43767713788533,3.46723525315355,6.9266670266734005,14.9606440204358,18.4377663162212,5.0,5.0,21787,75,2020-04-06,42,France-French_Polynesia,0,1,0,-126,-218,5.392317422778762,-19.93156856932417,0.0,0.323899823955403,3.476969320006352,2020-04-06
72,72.0,73.0,74.0,80.0,4.99184129693377,4.98799203387267,0.125568470212218,0.254331382414125,1.4343210487334699,3.45958852112479,6.92320765196327,14.9672064794153,18.3774222367872,5.0,5.0,21788,76,2020-04-07,47,France-French_Polynesia,0,5,0,-125,-217,5.554588851677637,-19.93156856932417,0.0,0.3401576824691786,3.5218725922888074,2020-04-07
73,73.0,74.0,75.0,81.0,4.99886170507686,4.99896724865241,0.126766070912799,0.254324678994923,1.4380926857577399,3.46714909042008,6.929433429485219,14.9651482873649,18.417333277042502,5.0,5.0,21789,77,2020-04-08,51,France-French_Polynesia,0,4,0,-124,-216,5.672425341971495,-19.93156856932417,0.0,0.3572315894766705,3.5673557672612493,2020-04-08
74,74.0,75.0,76.0,82.0,5.00207168797287,4.99187516095395,0.126665400581351,0.25649382384133107,1.43966992502902,3.4686670478309702,6.9445128353065595,14.9537051531006,18.3931090558521,5.0,5.0,21790,78,2020-04-09,51,France-French_Polynesia,0,0,0,-123,-215,5.672425341971495,-19.93156856932417,0.0,0.3751625057934467,3.613426334068961,2020-04-09
