"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,3.31562367390282,0.55260394565047,2.32222205904522,2.46195801159972,2.92808791490853,3.28497450374362,3.66977001949021,4.27385136689175,4.4831401807864
"23",24,30,3.31270651262572,0.468487447831697,2.45875462525814,2.58157446777592,2.98584904057624,3.29064816846064,3.6155290008891,4.1190892886709,4.29198221701106
"24",25,31,3.37410888419117,0.409170803583975,2.62012757311947,2.7304489373387,3.08986154926981,3.35758362596857,3.64034786560737,4.07414222238032,4.22198432073725
"25",26,32,2.81458238511441,0.324999979540437,2.21384759179514,2.30217406535329,2.58909415492703,2.80208306209377,3.0264490683576,3.36962993065355,3.48633776855507
"26",27,33,2.55309696190703,0.269120049562745,2.05299145347589,2.1271378786728,2.3667957979444,2.54364729863067,2.72909950149715,3.01129152575121,3.10689655396222
"27",28,34,2.05792477047165,0.21339685783683,1.66101088871135,1.71994093519656,1.91025545557935,2.05055341450099,2.1975604157557,2.42105434416921,2.49672374389601
"28",29,35,1.69994041345346,0.174410206403793,1.37535330890093,1.4235883611992,1.57927945587313,1.69397944523259,1.81410477706707,1.99662695671671,2.0583986838721
"29",30,36,1.61734980448822,0.156355107154964,1.32545719576755,1.36904404757479,1.50932499730874,1.6123141315373,1.71988630200613,1.88283351232908,1.93785633506163
"30",31,37,1.45201585231537,0.139077894990546,1.19225610360343,1.23107282038004,1.35594730346395,1.44757785904637,1.54324747456271,1.68809798552786,1.73699341621908
"31",32,38,1.20213385417753,0.120213385417753,0.978104083937394,1.01146673610164,1.11901632199949,1.19812912459248,1.28088675526281,1.40646216159492,1.44891928502463
"32",33,39,1.12954547977745,0.111841668148205,0.921009349145697,0.952089669305699,1.05223357140365,1.12585630692335,1.20283665387603,1.3195860195212,1.35904426801004
"33",34,40,1.08291453338439,0.106702739549326,0.883909940615537,0.913581334240483,1.00916304335349,1.07941197905719,1.15284867122988,1.26419585151249,1.3018214020858
"34",35,41,0.929702144457524,0.0974592660702673,0.748538172682372,0.775410662244307,0.862243744768749,0.926298868667857,0.9934515060946,1.09560315793941,1.13020395441637
"35",36,42,0.895983359892832,0.0949740462007378,0.719548210734821,0.745694047371497,0.830227878749112,0.892629860515408,0.958084072928304,1.05771241698058,1.09147345144298
"36",37,43,0.849265146275932,0.0926624242356477,0.677407140923738,0.702809422796301,0.785065535698996,0.845897434328474,0.909794557695147,1.00720913728872,1.04025868812048
"37",38,44,0.835961193354446,0.0928845770393829,0.66387385484909,0.689267889928652,0.771579009388521,0.832523552004056,0.896597006984886,0.994381341115837,1.0275813014125
"38",39,45,0.883804841605608,0.097010184414145,0.703945622980737,0.730516150045127,0.816583150502722,0.880257969896129,0.947161094874344,1.04919297695308,1.08381755609889
"39",40,46,0.905492784684944,0.0999949500625208,0.720165283460292,0.747528511502033,0.836192564434461,0.90181459162745,0.970784464986007,1.07600448773742,1.11171991681591
"40",41,47,0.821325764171077,0.0967941695680987,0.642636826951443,0.668857366745455,0.754133873546054,0.817526475541154,0.884377310216385,0.986754798890826,1.0216019349498
"41",42,48,0.879113132260616,0.10151124071176,0.691478245960646,0.719066339754564,0.808683620096994,0.875209064975206,0.945288059138805,1.0524779585642,1.08893075293952
"42",43,49,0.931938984034246,0.106204303845752,0.735471672301337,0.764394768029566,0.858277893215936,0.927907735728514,1.00120685368943,1.11323506466987,1.15131176828268
"43",44,50,0.887311424221313,0.105304492337172,0.692997583933557,0.721491155443787,0.814198659363282,0.883149137704424,0.955888282001277,1.06733065122477,1.10527496194103
"44",45,51,0.8577573745037,0.10479174183564,0.664750183561326,0.692969275511933,0.784945200586996,0.853493719889356,0.925923267121647,1.03709029574335,1.0749899658766
"45",46,52,0.838759777933079,0.104844972241635,0.645947233803918,0.674070629392191,0.765865912200474,0.834395305473424,0.906897576231408,1.01833772774329,1.05637033134357
"46",47,53,0.742492943355003,0.100117728057974,0.559347298083677,0.585837919310997,0.672738916852964,0.737997866795433,0.807348878661234,0.914482509784429,0.951177826331201
"47",48,54,0.952988436974728,0.115566823107032,0.74003281052386,0.77119214416149,0.872705188058215,0.948321017948049,1.02818537918081,1.15070691604242,1.19246366280669
"48",49,55,0.95497107011038,0.118449583221513,0.737026510697628,0.768841561124776,0.872635743042424,0.950078272445626,1.03197457091503,1.15779166880523,1.20071555636617
"49",50,56,1.03281746266593,0.12524751442806,0.802023172580274,0.835792631534195,0.945809123190421,1.02775906773762,1.11431343054574,1.24709823455139,1.29235282061873
"50",51,57,1.03251195761337,0.126141412152866,0.800182585139394,0.834150873536624,0.944865447698695,1.02737965038606,1.11456557944336,1.24838114286031,1.29400227508879
"51",52,58,1.03391443370731,0.126312751877986,0.801269484848569,0.835283912868762,0.946148872256272,1.02877515519203,1.11607951017199,1.25007683722597,1.29575993730562
"52",53,59,0.983096250564498,0.122887031320562,0.7571039054591,0.790066865156697,0.897658574633651,0.977980725686384,1.06295941972347,1.19357654991496,1.23815392591978
"53",54,60,0.932936014946581,0.11945021653079,0.713622128658144,0.745528794620877,0.84983342569702,0.927842986149409,1.01048871354908,1.13771747607347,1.18118712887825
"54",55,61,0.735670797024171,0.106184933174213,0.542425571006704,0.5701489681344,0.661541877129457,0.730568327294374,0.804240127544705,0.918599473477217,0.957905240599237
"55",56,62,0.824587304923921,0.113265777229279,0.617672475694636,0.647536444298098,0.745630684381567,0.819407059809209,0.897899328042,1.01931016055339,1.06093396816138
"56",57,63,0.744755307927706,0.109808179457604,0.545254488338279,0.573798114001447,0.66804757447919,0.739365537986104,0.815590540300624,0.934099547455365,0.974877258570216
"57",58,64,0.715295623229738,0.110372510877571,0.515522168714716,0.54393345522001,0.638084942392349,0.709626753411506,0.786330011624778,0.905997185236269,0.947275012796771
"58",59,65,0.66696424226365,0.109648245997029,0.469604377747192,0.497422212022866,0.590103741562543,0.66096527409454,0.73728930875578,0.856972140140113,0.898403979682683
"59",60,66,0.693452306338522,0.115575384389754,0.485685470082182,0.51491080688383,0.612400416168215,0.687042128397778,0.767520905275705,0.893862627006322,0.93763472690669
"60",61,67,0.769387879902298,0.126486588300954,0.541720070871393,0.573809803994408,0.68072414962202,0.762467668729405,0.850512549537855,0.988574703495271,1.03636910260417
"61",62,68,0.787262188810715,0.133071597692052,0.548356959849938,0.58189110406161,0.693896604178556,0.779777280995919,0.87247381950203,1.01816872416543,1.06868799962147
"62",63,69,0.626002110497335,0.122769114499084,0.408925362222441,0.438648024350849,0.539415227381367,0.617994992212003,0.703868227113471,0.840674610641024,0.888560197323616
"63",64,70,0.639102593274953,0.127820518654991,0.413593500988725,0.444358468083782,0.548887942483607,0.630601720114806,0.720059059885229,0.862849938486716,0.912896639130773
"64",65,71,0.660867039013028,0.134898919450492,0.423429981759636,0.455696425580178,0.565584148648362,0.651711339560955,0.74617898453559,0.897275272406344,0.950307331163319
"65",66,72,0.662563656542874,0.141259046206133,0.415225116073427,0.448547721224613,0.562623923591222,0.65255230432802,0.751601602149096,0.91073721283972,0.966762615156469
"66",67,73,0.726621769159266,0.154916281704336,0.455369994205397,0.491914302165614,0.617019642858613,0.715642497377305,0.824268099319111,0.998789291108596,1.06023135263317
"67",68,74,0.758290881329706,0.16547263630896,0.469394007076747,0.508128002310151,0.641115260818307,0.746289075964234,0.862397911250741,1.04940304189206,1.11535120488877
"68",69,75,0.625657505946283,0.156414376486571,0.357617323554391,0.392441978681215,0.514292554859403,0.612672357627476,0.722888243274283,0.903180787515399,0.967431477231187
"69",70,76,0.587880891797817,0.157117777238468,0.321399954042136,0.355413367048468,0.475703888616476,0.57394452856126,0.684891612922163,0.867904058601097,0.933487498384699
"70",71,77,0.593001046042729,0.164468898300834,0.315748082140256,0.350763690043428,0.475391401817049,0.577867160256993,0.694143428270195,0.8868818423383,0.956172450790967
"71",72,78,0.707079512716947,0.188974948699563,0.386566949295437,0.427476915633701,0.572157521112585,0.690317415047442,0.823760109718751,1.04388012504373,1.12276125095118
"72",73,79,0.733060317155038,0.203314350885414,0.390323745260565,0.433609592403955,0.587672777500756,0.714352000891662,0.858091237906802,1.09635200302279,1.18200816796068
"73",74,80,0.622078531549992,0.196718504319089,0.29831083583015,0.337502840910951,0.480610829650692,0.601469978949732,0.741134783817704,0.976987796954441,1.06280894428791
"74",75,81,0.744292199701477,0.224412541890734,0.371547984422207,0.417413091399863,0.583241556762927,0.721863455228711,0.880946447564667,1.14771340607038,1.24434532289152
"75",76,82,1.03512017362437,0.276647503131455,0.565909831179509,0.625799462681226,0.837602818272627,1.01058151122798,1.20593326841058,1.52817520073001,1.64365223446737
"76",77,83,1.28275034412579,0.320687586031447,0.733202655598163,0.804601684497261,1.05442505757115,1.25612762591947,1.48209704832373,1.85174069675854,1.98347026694661
"77",78,84,1.07870572486462,0.299179138625842,0.574365367637441,0.638060932690533,0.864766479104183,1.05117624688906,1.26268999852364,1.61329314171205,1.73933706105424
"78",79,85,0.895981223827733,0.27014850351273,0.447270598733746,0.502483154632239,0.70210796784547,0.868981432711168,1.06048602488682,1.38162090451422,1.49794670119589
"79",80,86,0.878910349791212,0.265001441328861,0.438748879920706,0.492909486780635,0.688730905513825,0.852424977973742,1.04028088791866,1.35529727651851,1.46940675106134
"80",81,87,0.809980296938417,0.256138259818491,0.388417036002848,0.439447171754139,0.625781605969153,0.783146833463897,0.964998053818565,1.27209158610672,1.3838354172715
"81",82,88,0.673065016694919,0.237964418742207,0.290581701463085,0.33491906938075,0.501106146844677,0.645237938006788,0.814781389233079,1.10619192949258,1.2134247791387
"82",83,89,0.444365020593261,0.198726078573925,0.14428411263557,0.175093110676515,0.299377635977056,0.415117704378576,0.557627505305072,0.813500734154522,0.910200752530694
"83",84,90,0.385875463393788,0.192937731696894,0.105138076521225,0.131807186122325,0.244579465404646,0.354239535768245,0.492900674624735,0.747986451428077,0.845768889621674
"84",85,91,0.548774462199238,0.245419400358677,0.178185574125004,0.216233553932786,0.36972037303577,0.512655102027602,0.688649466429074,1.0046434962147,1.12406446348209
"85",86,92,0.781967929458448,0.319237070398978,0.286968448381449,0.340548954860599,0.549881070871543,0.738980700738805,0.967385797551511,1.3701426899855,1.52071024605026
"86",87,93,1.08280421155007,0.409261523190694,0.435343452145231,0.508193381065012,0.786217471442168,1.03170158769043,1.32387769904084,1.83185655532613,2.02012192460171
"87",88,94,1.3946028922939,0.493066581101695,0.6020905428989,0.693958371416129,1.03830100272855,1.33694468177938,1.68824178025397,2.29204969213515,2.51423809675577
"88",89,95,1.45252743272737,0.513545998770506,0.627098248095461,0.722781787720766,1.08142661844826,1.39247440045769,1.75836255069131,2.38724949833176,2.61866645202423
"89",90,96,1.41035079271842,0.498634304691509,0.608889368549205,0.7017945715217,1.05002553083041,1.35204150384829,1.7073054603846,2.31793159050152,2.54262895368717
"90",91,97,1.16348983770456,0.439757823359596,0.467783258579224,0.546061631595826,0.844802807831007,1.10857927963089,1.42252702082928,1.96835814223824,2.17065218728103
"91",92,98,0.944994188021421,0.385792261758031,0.346796212031103,0.411547291079967,0.664521390840768,0.893044894746256,1.16906834899707,1.65579281453784,1.83775099981064
"92",93,99,0.769682876675286,0.344212646672705,0.249913934997904,0.303278077404926,0.5185508070897,0.719023717119711,0.965864373895726,1.40906137122487,1.57655508668195
"93",94,100,0.471080891940013,0.271978679771655,0.0971482051573603,0.128399605420572,0.271232583471066,0.419899572563428,0.615608833108694,0.988609358287233,1.13447077016647
"94",95,101,0.3355355307406,0.237259449115705,0.0406349094132735,0.0596182065485284,0.161271589985692,0.281572524031064,0.451737277870734,0.795867549469841,0.934742161138019
"95",96,102,0.572217225312536,0.330369769069133,0.118004948513846,0.15596571035265,0.329463493390702,0.510047791012421,0.747773863016719,1.20085385248265,1.37803024365823
"96",97,103,0.692210273128818,0.399647787526747,0.14275039972225,0.188671473325486,0.398551467270826,0.617004006708506,0.904580860309964,1.45267100751956,1.6670010079152
"97",98,104,0.845841010844747,0.48834653530284,0.174432751270494,0.230545653409421,0.487006895211562,0.753943292939919,1.10534561386523,1.7750801470647,2.0369790399684
"98",99,105,0.998157292615607,0.576286381585209,0.205844030402075,0.27206156036537,0.57470550348939,0.889710934345717,1.30439263548876,2.09473077215812,2.40379156080291
"99",100,106,1.12516531459042,0.64961449726161,0.232036137928718,0.306679351462043,0.647832464296295,1.00291997137484,1.47036680583001,2.36126953704999,2.70965599082406
"100",101,107,0.811724804377211,0.57397611363245,0.0983036396222226,0.144227876377531,0.390146907970655,0.681177941074178,1.09283911811116,1.92535624909129,2.26132057078473
"101",102,108,0.858338684197989,0.606937104151136,0.103948796722985,0.15251026575385,0.412551374339704,0.720295073519278,1.15559618927663,2.03592121436445,2.39117852849946
"102",103,109,0.466162767604352,0.466162767604352,0.0118022194396321,0.0239110240712453,0.134106671084278,0.323119408046977,0.646238816093955,1.3964988476416,1.71961825568858
"103",104,110,0.527319716426645,0.527319716426645,0.01335057932682,0.0270479654510316,0.151700428866303,0.365510174694799,0.731020349389597,1.57970869298064,1.94521886767544
"104",105,111,0.640320207886134,0.640320207886134,0.0162115040717217,0.032844132925401,0.184208644437438,0.443836146751832,0.887672293503663,1.91822791217329,2.36206405892512
"105",106,112,0.835639002579705,0.835639002579705,0.0211565478114965,0.0428626773610399,0.240398360083669,0.579220818604048,1.1584416372081,2.50335072906849,3.08257154767254
"106",107,113,2.2722134570524,1.60669754378508,0.275175591065275,0.403728603363985,1.09211527076404,1.90678130815962,3.05912020573356,5.38953639856023,6.32998154539421
"107",108,114,3.04059169464096,2.15002300610012,0.36822976035288,0.540254629012709,1.46142811168076,2.55158395928516,4.09360109262275,7.21207752756017,8.47054630999501
"108",109,115,3.27542520177491,2.31607537144436,0.396669187523311,0.581980023941601,1.57429834331858,2.74865001421182,4.40976149754731,7.76908669867115,9.12475058899195
