"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"76",77,83,9.98749664172904,7.06593195236471,1.21018006493582,1.77193419952067,4.80243351085746,8.37615733872682,13.4454180239579,23.7163962815294,27.8182685862745
"77",78,84,9.10895465385889,6.72714992225248,0.988698282107137,1.47263321017106,4.17027379967447,7.50797049612076,12.3184783797866,22.2241104476953,26.2425520520012
"78",79,85,7.69349921943244,6.0872080441571,0.753339687506065,1.12819432320254,3.27217803903279,6.11238013346697,10.4275534119396,19.6808679787063,23.4695877177414
"79",80,86,9.19258482386543,6.65003118475481,1.39131735503033,1.87510557789582,4.3869448132086,7.50560381818961,12.2113240643724,22.2752041033631,26.381455252953
"80",81,87,6.88198664891059,5.26984420528805,0.987666055044672,1.34344616687719,3.18764598293441,5.48152404092775,9.04566413713856,17.2017682161288,20.753706293767
"81",82,88,4.95743187467381,3.82378457448353,0.745510284326285,1.00737192149464,2.32725106946624,3.9430027093575,6.45004524173342,12.3295398611699,15.0092743127777
"82",83,89,3.59748434944072,2.62214294665384,0.597858487767145,0.799413935651159,1.78560803790651,2.94123119777438,4.66904452147777,8.61584266955872,10.3594409563475
"83",84,90,1.82996636818831,1.45053806532616,0.198883604342759,0.292460685123099,0.809710007997118,1.45576944500317,2.43311994559161,4.6414023665324,5.62095873801873
"84",85,91,1.50349585554972,1.1224599379284,0.17252715854075,0.255225003392648,0.696906538137733,1.23108368925838,2.00986188418465,3.67943483151187,4.38616540718099
"85",86,92,4.02267312792399,1.71994497445613,1.4294524656143,1.70332807085981,2.77690243898217,3.7662566836161,4.989477055797,7.21553168351186,8.06435108088998
"86",87,93,3.56714697557575,1.53957340100339,1.21859824351856,1.46491552527187,2.44767088864506,3.34782565851267,4.44744615329854,6.4124424140718,7.16118714513275
"87",88,94,3.13137097096107,1.40456249972064,1.01489643877282,1.22863071753634,2.10498943584998,2.92403503735266,3.93098239008579,5.74144117841522,6.42942555269768
"88",89,95,2.72757337131902,1.27000955223076,0.862612858545137,1.04307692254664,1.79450125879489,2.52412547737654,3.44337324820426,5.10546010003836,5.72946856240944
"89",90,96,2.34384631046119,1.11779876808185,0.74391853882496,0.893721420014282,1.52745955063178,2.15055319515998,2.95400001412364,4.45643522138312,5.02796634057582
"90",91,97,1.99396282460824,0.943484973379407,0.655603109824175,0.78356814749893,1.31276764511938,1.82522406347038,2.49395628253597,3.77620297080103,4.28297166628492
"91",92,98,1.71379998018787,0.782653225343049,0.585014471907229,0.697432878122661,1.15264528204427,1.5827728999859,2.12962370747721,3.17399468726813,3.59409960815314
"92",93,99,0.503448192142849,0.365610431045251,0.0598290860231369,0.0880584050140317,0.23821420933894,0.417489936049189,0.675339617647273,1.21364071236657,1.43328040385645
"93",94,100,0.238140749592857,0.241331198539844,0.00594694742909995,0.0120857078990164,0.0679352470495032,0.163989178829788,0.328703876622432,0.716712432543043,0.884884423444713
"94",95,101,0.246451184916653,0.268009719945708,0.00603311008718608,0.0122029478388549,0.0686247260258298,0.165721855153457,0.33445433851309,0.745288336167295,0.937956352351787
"95",96,102,0.273294563043113,0.320970790790274,0.00634115108818463,0.0128787109067602,0.0730844243068073,0.177883370499751,0.363351374561432,0.836252452816127,1.07577442704983
"96",97,103,0.320726288244227,0.400324794699279,0.00715426728637788,0.0144499300910338,0.0820103553517049,0.201376441251967,0.416730485073735,1.00377887319615,1.31635277540884
"97",98,104,0.394812770856775,0.503827904920531,0.0084977241825999,0.017243314246918,0.0978109296650698,0.241725271044251,0.506236602669898,1.26288392414464,1.67739983765474
"98",99,105,0.506705141824077,0.650234830914838,0.0105778845383551,0.0214330145089145,0.12268830457598,0.304826643124765,0.645968796085984,1.64673545567507,2.20673040369612
"99",100,106,0.675977417389323,0.871820556290162,0.0137497989010549,0.0282188231072685,0.161155833275519,0.401779701898046,0.857340337493364,2.22092080879117,2.98830590448807
"100",101,107,0.916710878758427,1.19797006440629,0.0185600353747326,0.0376329443574554,0.216372807954242,0.5406412813466,1.15787456551753,3.03054662516366,4.07078990150065
"101",102,108,1.24326024744335,1.59975755648025,0.0256240822131769,0.0517184718046565,0.294924936904041,0.737335565716249,1.57840698468467,4.10449417574938,5.49265947471198
"102",103,109,1.6378816546745,2.03362865721553,0.0341605832092343,0.0692111345273467,0.394402146743626,0.983711632082592,2.10591243862923,5.38913528556839,7.14415752477491
"103",104,110,2.08354679129883,2.47287636925397,0.044506582821646,0.0898170623625842,0.51429490971887,1.28294872602491,2.72277478989201,6.77851013040705,8.85145515521061
"104",105,111,2.55302804648896,2.90307740383447,0.0567713940937709,0.114832432623078,0.654376016659907,1.61797472156844,3.39700986619667,8.1579752088963,10.503448703715
"105",106,112,3.01025111901919,3.29562424798028,0.0697183565511561,0.1408917156892,0.794467189160823,1.95653341878664,4.05067027044418,9.47227151868542,12.0168000294796
"106",107,113,3.42663084172361,3.63197942508184,0.081107750124053,0.165749747366954,0.934186032794212,2.27980345241509,4.66043513884307,10.6231625942313,13.3388681167146
"107",108,114,3.79242031498734,3.94975224156871,0.0926831878887193,0.18677740752955,1.05017647992926,2.55394873753908,5.19084295537169,11.6086828576317,14.501281451061
"108",109,115,4.08396955227575,4.18554876166412,0.100388558495938,0.204642425657296,1.14905773991249,2.78443085747998,5.62104065482685,12.4015937007447,15.3886951230484
"109",110,116,4.32168178811039,4.39466406006252,0.107164004970912,0.216503553975286,1.22343064836126,2.96331892749067,5.96278043965466,13.0441720814013,16.17052092856
"110",111,117,9.01641048334965,6.46071035940617,1.07741226818928,1.58088941710395,4.28739169756383,7.52442913642896,12.1307111076206,21.57287728525,25.4337276766763
"111",112,118,17.0972305269231,9.27083107297141,3.92002960320358,5.08897543726942,10.2830286214384,15.503702670376,22.1566923580517,34.5731541581288,39.4009506656403
"112",113,119,14.1480332542839,9.14577701293562,1.94149546583676,2.74167951574426,7.29981586321692,12.384876128083,19.0787050301614,31.5936221254804,36.4640441280331
"113",114,120,12.8532154546041,9.51794246454659,1.71346668802974,2.26080247546961,5.60107763804063,10.4600381792862,17.6883221155485,31.5241761812838,36.8624832811347
"114",115,121,10.1156792316567,8.30293380565768,1.56541899902139,1.98146345883729,4.26395538115282,7.57392989803277,13.3518955948094,26.9360826104306,32.5711883731394
"115",116,122,6.24423053412315,5.26627131214652,1.14860302607606,1.43299844028481,2.85828647878101,4.71126490884168,7.83512138254381,16.2192277004,20.4341230002227
"116",117,123,3.94436006577827,2.97434142114804,0.913517643564713,1.11825892339777,2.06909507925264,3.18437322687387,4.92021629183829,9.16626394746041,11.2952302251492
"117",118,124,2.26872042702877,1.42501852375815,0.574208809576533,0.708755923191772,1.30138848324743,1.94020751815049,2.86151620149953,4.91171184742766,5.8225874943538
"118",119,125,1.04573124531553,0.677737107662117,0.19541322340855,0.25996044071608,0.563487979287825,0.894735627554783,1.35933791427635,2.34435482761459,2.76421246615832
"119",120,126,1.19039851971488,0.62900767506881,0.309961410248846,0.389794810600677,0.734438666914973,1.07669012945976,1.52156735663999,2.37888588784369,2.72095841110495
"120",121,127,1.09636137306001,0.560606058116072,0.293594305370694,0.368921223952324,0.686004838207036,0.99994748211231,1.40240565529102,2.15170232828637,2.44326689666276
"121",122,128,1.06143396785166,0.539808836215307,0.285194505019132,0.358421526021888,0.666901288635764,0.970107302836611,1.35623536288046,2.07729519524925,2.3550970002363
"122",123,129,1.06637561872359,0.542548863067857,0.2857774757768,0.35866098986355,0.669414945764813,0.974898522842916,1.36319636396127,2.08831094885044,2.3650142387904
"123",124,130,1.36356267569178,0.620586925254861,0.436092136789719,0.529491368302276,0.911104429844335,1.26935617757502,1.71361088322327,2.51864152453954,2.82760888962598
"124",125,131,1.39547395930776,0.629969334230738,0.450713960021304,0.546602668193409,0.935855085113157,1.30105068917351,1.75197726547168,2.56710073737167,2.88095930745371
"125",126,132,1.69512561549737,0.696060775527416,0.618721489957752,0.735315986518251,1.18941658875913,1.60078953197963,2.09821362666217,2.97911294474302,3.30944927340439
"126",127,133,1.39776458062632,0.630161711592759,0.450813707861727,0.547510019282783,0.938793042729142,1.30321503955222,1.75504691553728,2.56793443542847,2.8778356098805
"127",128,134,1.09215150682632,0.552188853994685,0.295157746338367,0.369651429945642,0.688946982025622,0.999556114152211,1.39481349754483,2.13004237874754,2.41709753531736
"128",129,135,0.799784005307325,0.464682559001856,0.164247223644169,0.217124749339639,0.458598038534596,0.711179562643117,1.04476898183068,1.68536974808036,1.93608670879051
"129",130,136,0.792697772051455,0.461164352589408,0.163182117134908,0.215161034877067,0.454298175189249,0.704798958199339,1.03476816650937,1.66992258991056,1.92088876353098
"130",131,137,0.536658577831245,0.38426935282287,0.0642847455745787,0.0945137100332273,0.256265180370173,0.44758904590923,0.721275241080693,1.28188486390536,1.5100072473224
"131",132,138,0.566393071590312,0.41641046444892,0.0664807062944374,0.0978633013346578,0.266414818579398,0.46800777891337,0.75786595808175,1.36742929632841,1.62579821858315
"132",133,139,0.308983940053577,0.321861270665527,0.00757658588580351,0.0153233253604653,0.086175045372169,0.209277740527204,0.42294152606599,0.94005557619739,1.17451926050357
"133",134,140,0.358560203897097,0.399252816903371,0.00851787060838581,0.0172175310042421,0.0972809640334729,0.236663909083468,0.481356406934526,1.10166135892177,1.39749329957015
"134",135,141,0.863520389246061,0.761617217836167,0.0926548528293091,0.13614933914721,0.374246245609256,0.66863816938664,1.1176976293166,2.21503398637066,2.77122545836583
"135",136,142,1.00057408460657,0.798662027396852,0.109842850307502,0.161440816468033,0.445035433314935,0.794750640686336,1.32200485181906,2.54088287431084,3.08795688816326
"136",137,143,1.17254310976113,0.906247867011672,0.13078793054529,0.193019248965282,0.530371910210229,0.94523085245925,1.56132777318593,2.92848395833449,3.52449452286562
"137",138,144,1.36204635737104,1.03330278727531,0.155714438919526,0.229023241713235,0.625898753550365,1.10936675449988,1.82005494994507,3.34628442236178,4.00837393363377
"138",139,145,1.54504195077294,1.16478832696183,0.178348376144934,0.261906042750936,0.715784630539962,1.26369245407634,2.06038010040451,3.77475103158958,4.51207749629515
"139",140,146,1.67959242815731,1.25427884464292,0.19635216436454,0.288480666492719,0.784341476580639,1.38133323554881,2.24203176635096,4.074809249183,4.85752083667756
"140",141,147,1.73882664178354,1.27667608182324,0.20619200670968,0.302100601945708,0.820448020552412,1.43757748958509,2.3264077845463,4.1903655380367,4.98456651056753
