"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00281282711472,5.00766330179376,0.12594864745178,0.25503663750189,1.43558408172023,3.45909472778496,6.93591428980345,14.9956904779538,18.464696112667
"16",17,23,5.00665407730723,5.00521674576328,0.127650213219431,0.257140337172324,1.43995084239634,3.47511402049579,6.939654362769,14.9861731440086,18.506039435783
"17",18,24,5.00911490467919,5.00779980325921,0.126689340992052,0.257037686395885,1.4442595050752,3.47715080220546,6.93736141557729,15.0004960211865,18.4650588535871
"18",19,25,4.99271924405242,4.99437081173041,0.125260634366184,0.254939810406347,1.43464066333255,3.45804774162798,6.92667359102724,14.9499900765423,18.4157178900365
"19",20,26,4.99112252068404,4.99866632955073,0.125759637824297,0.255434393210517,1.43580769521508,3.45667513897,6.91929319215957,14.9510513616976,18.4015109555739
"20",21,27,4.99829470238906,4.99760886156159,0.126646166997913,0.256956822103825,1.43808513790482,3.46027203313995,6.93319096532904,14.9878740006501,18.3987539485618
"21",22,28,5.00166030283888,4.99408765197485,0.128016652726344,0.258255787868848,1.43863814754511,3.47191410138039,6.93883606400697,14.9595454192105,18.4176290112132
"22",23,29,5.00737720106334,5.00239518545406,0.126688167655695,0.257395176924818,1.44457621231994,3.47351004915837,6.94789584565021,14.9751532495678,18.439789646621
"23",24,30,5.00332758428298,5.00430879771802,0.127528442073843,0.258095240860531,1.439479655371,3.46990371636163,6.93583820831591,14.9821982487253,18.4316554340426
"24",25,31,5.00193464452097,5.00422915127854,0.128305517819015,0.257823766013621,1.43749989523208,3.46412688859927,6.92972906457082,14.9977394182969,18.4555342671444
"25",26,32,5.0014569909766,4.99991331372661,0.126252383866827,0.255522305084338,1.43937653798886,3.46873439519484,6.93400827558949,14.9870312976894,18.4311137837038
"26",27,33,5.00078174095861,5.00132726579642,0.125865376787843,0.25549542096059,1.43602276157107,3.46758664436185,6.93375744830182,14.9561079450957,18.4642286005386
"27",28,34,4.99939382059902,5.0030723762809,0.127144131959527,0.256875648013383,1.43738657909073,3.46839460720524,6.93038511577807,14.9998308827341,18.4497726852705
"28",29,35,5.007341589177,5.00037364709499,0.126423712106904,0.256416716418531,1.44102717265162,3.46723772285656,6.94849460993538,15.001179789615,18.4645453265407
"29",30,36,5.00908984833546,5.00600591796451,0.127638442210052,0.257908145516076,1.44259910102654,3.47198797968251,6.94656787274656,15.0135396075237,18.4708792773496
"30",31,37,4.99491735397479,5.00320442897577,0.126188071740303,0.256533881743871,1.43493417422851,3.45734590131653,6.92366120906593,14.9735522220692,18.4650175030176
"31",32,38,4.99915351545031,4.9959254188374,0.12711715263022,0.256725185058017,1.43677972549414,3.46626153462373,6.93108945172479,14.9698060360158,18.4496620211947
"32",33,39,4.99582870253137,4.99639269432638,0.126200408912353,0.25627644435302,1.44043024527352,3.46355656151453,6.92502826103467,14.9654722466023,18.4360589064262
"33",34,40,5.0077661858692,5.015408381832,0.128214388214976,0.258344062100881,1.44208785098643,3.46322677784256,6.9419810347237,15.0063417518286,18.4861937556212
"34",35,41,4.99992314106915,5.00274035338912,0.127274235110911,0.25714919944759,1.43647267558692,3.46328285663933,6.93037027705159,14.9766916108598,18.4455474557121
"35",36,42,5.00911223667329,4.99384275421393,0.127607662488531,0.258894961125341,1.44470473870169,3.47523294516933,6.94668082217666,14.9971881977175,18.4645111731319
"36",37,43,5.00594909327639,4.99950802407781,0.126890412584735,0.256769188580769,1.44161359197321,3.47326235546583,6.93949829228272,14.9962384601942,18.4539745253554
"37",38,44,5.00827681795486,5.00238792957354,0.125839256296765,0.255864528465949,1.44003649448164,3.47799163030803,6.94219262571799,15.0057069273179,18.4708277352772
"38",39,45,5.00000427603073,4.99901315773235,0.125495126486003,0.253499656854471,1.43994648364933,3.46367471659736,6.93585612133457,14.9745944119177,18.4253996757299
"39",40,46,4.99413867914389,5.00879046576913,0.125772041838348,0.254798546084614,1.43479882545909,3.45665348644836,6.91990528116516,14.9988437347565,18.4868282487638
"40",41,47,5.00015102498095,4.99878957394194,0.127496285118908,0.257121175303433,1.43687581366518,3.46307130842916,6.92684428291891,14.9743315688833,18.4714010397368
"41",42,48,4.99472364496618,4.99464183567594,0.125738339127162,0.254616411079998,1.4333333811439,3.46213380969014,6.92055230197946,14.9713215036189,18.4158959194943
"42",43,49,4.99239767792898,4.98543772824433,0.125607935762457,0.255037346595523,1.44060540963049,3.45995059460735,6.92143741426844,14.9584400393879,18.4070411416266
"43",44,50,5.00054460386546,4.99463902706983,0.128251712086441,0.258578000872351,1.44151439931254,3.46403707166678,6.9296774098708,14.9986107231806,18.458428776745
"44",45,51,5.00170106807384,5.00295004625679,0.126347943271534,0.256646984127505,1.44032261944945,3.46370179118744,6.93405216964235,14.9702792617797,18.4327138703432
"45",46,52,5.00943274811907,5.0090745295849,0.125071546876728,0.255207094048776,1.43840415560339,3.47818920372349,6.94257600118955,14.9862009945773,18.4568431058232
"46",47,53,5.00389200993192,5.00786715556685,0.126202232407223,0.255720133234945,1.43638503708342,3.4663457623079,6.93716791990716,15.0100932659654,18.4741575878941
"47",48,54,4.9953092348481,4.99194979355826,0.125987406506527,0.256779057517193,1.43844903188454,3.46029090453914,6.92710820898527,14.9906415618275,18.4362800897483
"48",49,55,4.9952692904784,4.99881322906162,0.125926378979197,0.255629599770741,1.43541809529238,3.45915109372276,6.92688730116786,14.9605978162634,18.4303766180718
"49",50,56,4.99760274021768,4.99675525660349,0.126281353880264,0.257111455399528,1.43733894718577,3.46547218980751,6.93194531635349,14.9734601041222,18.4245111918496
"50",51,57,5.00861406012709,5.0134924487319,0.125142296852406,0.255276227458291,1.44255539895947,3.47303236471224,6.94320777115691,15.0062475959865,18.4878901540751
"51",52,58,5.00262943034675,5.0035982255553,0.126708494057728,0.255520887576869,1.43765480507775,3.47018752573969,6.93638545144169,14.9923381220141,18.4291363228859
"52",53,59,5.00912620297367,5.00386988695585,0.128118270199466,0.260826577892113,1.4407645646515,3.4717193112042,6.9382692588114,14.9979921380833,18.459746345981
"53",54,60,5.00273586197613,5.00596036518408,0.126037347453631,0.25605995604236,1.43803406497601,3.46900824001069,6.93001866255161,14.9910690291476,18.4526717520841
"54",55,61,4.99530320124532,4.9994611180984,0.125731005088038,0.256656396981718,1.43535213214065,3.46166969674818,6.91846302395279,14.9795231974591,18.4611650302561
"55",56,62,4.99907420050308,4.99993740473832,0.125888583001747,0.25565903731316,1.43679022472372,3.46281035016812,6.93039738695177,14.9717566547021,18.4429656193772
"56",57,63,5.00436007461913,5.00819328422203,0.126710746123582,0.257722960657761,1.43940792694549,3.46673052345558,6.93725714301766,15.0102914599849,18.5233570856599
"57",58,64,5.00110207800506,4.99768565063654,0.126725454092606,0.257041070843438,1.43768524891996,3.47016891997986,6.93515155482748,14.9835239146756,18.4377986901431
"58",59,65,4.99674018740471,4.99462329780745,0.126507367321404,0.255514977348778,1.43798336394844,3.46543547975775,6.93204345739634,14.9380186070965,18.4140555912351
"59",60,66,5.00522468105932,4.99965969956308,0.125301347017291,0.254694544979775,1.44021481377348,3.47188108987372,6.9403342592906,14.9818675729888,18.4399714815835
"60",61,67,5.00145176185298,5.00753208710249,0.125531634845896,0.255207657097003,1.43682697408363,3.46823838636458,6.92967175550305,14.9967144306953,18.4508681703645
"61",62,68,5.00282708971964,5.00929722609147,0.126872440181308,0.257802682289454,1.43887634298094,3.46459760796295,6.92908299406364,15.0062679846797,18.4933152142202
"62",63,69,4.99610295096971,4.99305203558435,0.125687049346502,0.255801155320891,1.4371262230663,3.461850789135,6.93388865144376,14.9725780099949,18.42875029474
"63",64,70,4.99841991022941,5.00291007743528,0.126812758246972,0.256421799457637,1.43621612469172,3.45566028524696,6.93853889040637,14.9772466553497,18.4534576889988
"64",65,71,4.999342192031,5.00169768305638,0.126666774697393,0.256312101275544,1.43643223451232,3.46552800148099,6.93230456389866,15.0025265145364,18.485044537491
"65",66,72,4.996879138011,5.0014595732002,0.126836328696217,0.256824219540531,1.43471452496194,3.45958200395548,6.93174719521577,14.9553705252564,18.4021842846101
"66",67,73,4.99703452333253,4.99330979575992,0.126599502759879,0.257031613218409,1.43908435800369,3.46412690542319,6.92850217299942,14.9508593397308,18.3846536735012
"67",68,74,4.995165213492,4.99373140182479,0.127347510385879,0.25695297793862,1.43560163152263,3.45918143914963,6.9304398530428,14.9765718088011,18.4454034921917
"68",69,75,4.99781099049651,4.9995782494795,0.127745659377109,0.256875659550487,1.43511281073073,3.46493895694114,6.92598822133876,14.9948797401988,18.4226005043215
"69",70,76,4.99518737560327,5.00214570577418,0.12438287964374,0.253941594149515,1.43219051058448,3.46169257695966,6.91891407455841,14.9795208193784,18.4466606349066
"70",71,77,4.99865080671518,5.00068751390572,0.12726205538226,0.258200721089202,1.43901494152153,3.46255555620863,6.93294883969165,14.9533947545141,18.4522269987498
"71",72,78,5.00006314366965,5.00124507559212,0.127161267907587,0.257513060874679,1.43859145689613,3.46527116026614,6.93526951215859,14.9530324908992,18.467471738502
"72",73,79,4.99849175741029,4.99847523342599,0.125679575376361,0.255902099648871,1.4358891144359,3.46528114065682,6.93656812586455,14.9653297667977,18.4249828093887
"73",74,80,4.99212889933726,4.98928389910612,0.126431637024154,0.257147481837815,1.43799249775979,3.4680524552471,6.92096126857215,14.9219214194028,18.394503874343
"74",75,81,5.00017034819755,5.00267826163686,0.126468778647487,0.256147001870903,1.43873145027324,3.46714974168333,6.92748760616062,14.9863783587284,18.4721200947166
"75",76,82,5.00290312841191,5.00265138708111,0.127032949707376,0.257563425209576,1.44120560681016,3.47232603209235,6.9293223961535,14.9969010415274,18.4558320865137
"76",77,83,4.99113420148929,4.98833862742955,0.126815533094854,0.256824604734158,1.43891964838671,3.46355100163306,6.90756138572076,14.9773898196468,18.4071686701252
"77",78,84,4.99938795189806,5.00235482993588,0.126822786557767,0.2575467899601,1.43837014560527,3.46789676468153,6.92481973399506,14.9869405576888,18.4468284679733
"78",79,85,5.00001162593246,4.99452853944232,0.128657110288095,0.258027499949129,1.44133080521275,3.47007334623384,6.93386594055168,14.9594569769068,18.4159651215661
"79",80,86,4.99894228488428,5.00567807455552,0.126294790291281,0.25714812592465,1.43785902757445,3.46532137595219,6.92152747374615,14.9963335574691,18.4347465129306
"80",81,87,5.0061119140883,5.00187492414615,0.12764423639611,0.257604482170803,1.44341511149525,3.47330286430227,6.93661217988314,14.9922396764817,18.4461732653905
"81",82,88,4.99745834020116,4.99975036589757,0.125940205675555,0.257011864505209,1.43494433221123,3.45900230883147,6.92576595754806,14.9900231873557,18.4111518560103
"82",83,89,5.00012101482969,4.99305226408238,0.126738876315517,0.256475354013788,1.43910623841418,3.4686476307457,6.93717385566114,14.9638015530573,18.4452733475627
"83",84,90,4.99473225309106,4.99509008452929,0.127023950565871,0.255971301144559,1.43576513694817,3.46549842993764,6.92397010445563,14.975983241904,18.4030383540257
"84",85,91,5.00417769466822,5.0006890519768,0.125669526447759,0.255979919530179,1.44013099435404,3.46899497483873,6.94189501456986,14.9792469344736,18.4418450574617
"85",86,92,5.00444398970303,5.00632959985563,0.126271843167747,0.255616232616916,1.44003610644111,3.46585898669126,6.93739607178912,14.9959456505083,18.4664008901079
"86",87,93,5.00708798281447,4.99909642533307,0.127642954404176,0.257523747458596,1.4383573451994,3.47227901384411,6.94908684239856,14.9935593633018,18.4394287745776
"87",88,94,5.00251392856599,5.00547997142361,0.125542278809328,0.256482383075629,1.43794181712155,3.46648132396872,6.92698114544838,14.9987911520897,18.4673516603614
"88",89,95,4.99186958811264,4.99064673500472,0.126130404789941,0.255337169080109,1.43306648753516,3.45735373102899,6.92540081257805,14.966063375054,18.4180131103176
"89",90,96,9.99792467535957,7.07316043350018,1.2055649869583,1.77576442597171,4.80562947920651,8.39045219865293,13.4456071653494,23.733468732345,27.8676028946664
"90",91,97,9.24412112415301,6.78905995307613,1.0062381936855,1.50116616455647,4.25532598689066,7.64506017616673,12.5117152456028,22.4269892557978,26.5080387912763
"91",92,98,7.91774007009614,6.18396081694006,0.786807824155065,1.16961260783954,3.41375107022225,6.34161909400554,10.7321001092452,20.0607291137146,23.9148416383458
"92",93,99,6.32312464353076,5.24301997791445,0.603029706463328,0.893968979026032,2.59516982835393,4.87480783309232,8.50331321625277,16.6710038274078,20.1454377975242
"93",94,100,4.8157140522587,4.12648947678538,0.467850456441494,0.692385796917778,1.97519465082939,3.66246840177456,6.37853395539898,12.865463508406,15.8061858018028
"94",95,101,3.64455960900672,3.05716713762194,0.379529872005359,0.558463732021574,1.55655086188399,2.82519635259983,4.79541882088125,9.49664154680229,11.6621708818048
"95",96,102,2.85741049582282,2.24082391909486,0.315489282922745,0.465871392554629,1.28360228210038,2.29106015608703,3.79727099646409,7.15648738153155,8.65918635579276
"96",97,103,1.1896942672531,1.22386180607294,0.0292763423950821,0.0589983142599019,0.333559556189666,0.808602034664756,1.63722751568313,3.60979243808544,4.49258754246416
"97",98,104,1.09404779198391,1.13737263921322,0.0273324353058444,0.0552448625899272,0.309025489562488,0.746407895326503,1.50150563500148,3.30062691268517,4.10814805752742
"98",99,105,1.08307821017355,1.15114849387848,0.0266513449134673,0.0540093962258043,0.302946342368624,0.734038439896288,1.47895360587836,3.26774363239406,4.08405609688368
"99",100,106,2.2945989283459,1.84241445928995,0.2601020181826,0.383439965049677,1.04697774213458,1.84896041050232,3.02442515330689,5.63796926436958,6.86842910620473
"100",101,107,2.37365432138253,1.75386617977044,0.278807017831126,0.40797879626801,1.10969996096379,1.9507367926592,3.18142809699763,5.76577261763493,6.86474234326954
"101",102,108,2.48163404852591,1.8132748379879,0.292801445464616,0.429790524983837,1.16759468158483,2.0545485367581,3.3287383525431,5.98753603348677,7.07685627379027
"102",103,109,3.83630196001056,2.28601309302767,0.774549929468756,1.02195346961096,2.17048475423799,3.38685187201774,5.01111475083469,8.17784395276057,9.44841588345866
"103",104,110,3.75067516917584,2.30694048002182,0.721121640240388,0.959261218387878,2.0852414484663,3.28559791029227,4.90215239321824,8.09521171869138,9.40324105534
"104",105,111,3.45067683162937,2.22139926270579,0.638835624036039,0.850108414435825,1.86032309551167,2.97038242487408,4.5104913015752,7.6666996479053,8.99196807986409
"105",106,112,3.0071029866225,1.99931867252842,0.550125967707509,0.733550456822258,1.5971098338059,2.55627351364701,3.91045996795007,6.77289411369634,8.02149523381373
"106",107,113,1.68408695004902,1.29392693019248,0.188548701488838,0.277343513142855,0.764854868010942,1.36123234286533,2.24543487761149,4.18645051914785,5.02786614844106
"107",108,114,1.44899405633904,1.07053907196902,0.168836056740849,0.247912692984172,0.676180665391032,1.19149293108656,1.94259501752775,3.52321453883759,4.19283654257986
"108",109,115,1.3095588579804,0.941746440289978,0.157115380649547,0.230275594335188,0.622711856528052,1.09048618915551,1.75894083247888,3.13632580965161,3.70337376514578
"109",110,116,1.24755908056567,0.890008713216205,0.149837257186933,0.219606221390135,0.595875292125086,1.04350061461433,1.67801308556126,2.97606747245228,3.49886454551689
"110",111,117,1.2409822444917,0.887923347298175,0.148251632062382,0.217516802276594,0.591113255767486,1.03658793730152,1.67056256116402,2.96041008189369,3.49442132636507
"111",112,118,1.27449780412717,0.913070112676791,0.152618714881142,0.223786985982182,0.606168423850364,1.06374179738172,1.71425168698705,3.04566921458596,3.59258582791853
"112",113,119,2.65920862436701,1.35878753289642,0.708485941931484,0.890660648456566,1.66603065976786,2.42753252870826,3.40134750488948,5.21721143375044,5.91788470563845
"113",114,120,2.68610625678569,1.36447934499339,0.71952249196762,0.90374250689027,1.68767266410588,2.45723940519014,3.43639143871663,5.2516209379061,5.95389990389171
"114",115,121,2.62854507755718,1.35705181003281,0.687588166217989,0.865663661972271,1.63417054374827,2.39710115101968,3.36836152340601,5.18620669865452,5.89268639537317
"115",116,122,2.4663430124088,1.30695277113482,0.633660465117708,0.796722815571627,1.5106957907639,2.22997748188567,3.16635779698885,4.94089689550368,5.63711086219006
"116",117,123,1.67706981486867,1.03421173235308,0.324242461173226,0.430826097518781,0.925879904954534,1.46129691979889,2.19295724907838,3.65931440194581,4.2556399862697
"117",118,124,1.50089945342915,0.917411028420091,0.296187754834343,0.392311040495786,0.836895538824121,1.31170860504342,1.95761579578483,3.25487116347795,3.78324528515057
"118",119,125,1.81037516922459,0.942484288117711,0.48037800305794,0.602698723938623,1.12640927981077,1.64398611849996,2.3119423113067,3.58457488325641,4.09110781050639
"119",120,126,0.834046231877421,0.595545291102629,0.100485128993129,0.147376832602241,0.397944508963203,0.6968425159707,1.12158975308314,1.98776802776411,2.34024819912538
"120",121,127,0.808505468689761,0.579064579861822,0.0970697213513344,0.142190717641812,0.385815635340456,0.675718099428097,1.08604319030654,1.92876088056872,2.27770281864787
"121",122,128,1.22722470833119,0.72849819038139,0.248934969336768,0.329442799958389,0.69838089545796,1.08487647411068,1.59899886039835,2.6058780675173,3.01464471589392
"122",123,129,1.25496589721219,0.736296266334965,0.255269624482596,0.33734946559022,0.71587666057591,1.11351861761238,1.63868051315033,2.65738264928149,3.06260399834175
"123",124,130,1.30202990438408,0.76137084917903,0.265991184038889,0.351530273860639,0.743936228049267,1.1555331678264,1.70239593208289,2.75154220055686,3.16260339749025
"124",125,131,1.35269703115516,0.787297383849759,0.27676905237633,0.366326977920818,0.775427863331118,1.20299508384783,1.76645568532166,2.85079127677253,3.27707413031267
"125",126,132,0.929182286410834,0.658638406564945,0.112008727867327,0.164679781253405,0.445809811571163,0.779007569136394,1.25038617824343,2.20536998688638,2.59464642962548
"126",127,133,0.961050717028682,0.684235164377397,0.115833926539173,0.170287131492344,0.459572732797527,0.804356328566081,1.29339027876468,2.28762088121522,2.69080895221598
"127",128,134,0.99789051161949,0.71280002629438,0.119634441232054,0.176018287123511,0.475977684359642,0.834761166337215,1.34242393348793,2.37607248931363,2.80000317903494
"128",129,135,0.520103921610407,0.524195343013591,0.0131361583248097,0.0265750929489693,0.148661938492433,0.35858902903628,0.718663100203178,1.56525999465164,1.93348377405304
"129",130,136,2.86878154958347,1.72364422453784,0.878377657395274,1.06840822968131,1.84123143841122,2.57807312657181,3.52178099217684,5.42081688137677,6.32320032179093
"130",131,137,2.87253143605081,1.33228095635892,0.899966688818447,1.09692510580921,1.90352590931309,2.66413553075912,3.61200532706303,5.35590972289287,6.02811779337277
"131",132,138,2.84706078026041,1.33409439653195,0.872525169607104,1.06696592407593,1.87315100822657,2.64091912049914,3.59465558855134,5.32633569228122,5.99589818641958
"132",133,139,2.70773189537459,1.31811685632668,0.7959280434407,0.97660328715188,1.74530043948572,2.49154299996611,3.43352388157835,5.17394163932596,5.84563664411538
"133",134,140,2.45362454773002,1.25087822091268,0.702232458535241,0.863500719628942,1.54287702203686,2.22754574360088,3.11614607257535,4.81684710526454,5.4932366460639
"134",135,141,2.1442058602694,1.12199579981305,0.618538330023704,0.757206678506509,1.34449876203348,1.92933105167713,2.70358776685209,4.25831903008637,4.91436873190033
"135",136,142,1.84385392061243,0.937562654223801,0.550781779579213,0.671918714071963,1.17826335118717,1.67184068232621,2.31585178257259,3.59059322900552,4.130066732142
"136",137,143,1.28804614952933,0.679871104050304,0.337433145921466,0.424240508760185,0.795059092063163,1.16463514042844,1.64583023429724,2.573408177795,2.94211859842726
"137",138,144,1.17310707303054,0.598572688581138,0.314745312366501,0.394770045938803,0.736257407754938,1.0714618470993,1.49917958846703,2.29856813330325,2.60929141576887
"138",139,145,1.11416914525069,0.562636195593813,0.301268277990801,0.37793263943987,0.702639981721713,1.02005293422818,1.42306037627155,2.17182880048681,2.45833005594606
"139",140,146,1.09070160782374,0.549355587137479,0.295103053189406,0.370388544237325,0.688995297920673,0.999554004738652,1.39437851471705,2.12374790457129,2.40479420767106
"140",141,147,1.08980208212585,0.548403600455288,0.296210199580213,0.370845284325511,0.68863588204415,0.998312999459315,1.39248647771826,2.12033449984716,2.39970148416548
