"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"55",56,62,2.32241280876907,0.103965475755018,2.123087575088,2.15409134973332,2.25146925324667,2.32086161517761,2.39166544606672,2.49602557898656,2.53055312440719
"56",57,63,2.2404106118137,0.090786019459349,2.06598291788698,2.09320143090726,2.17852634538599,2.23918445282297,2.30095826085967,2.39180236324325,2.42180632158252
"57",58,64,2.26412701763142,0.0819669014807795,2.10630362900003,2.13101143023039,2.2083152748096,2.26313796079984,2.31886059611002,2.40061638678987,2.42757104161868
"58",59,65,2.2481847252522,0.0744040548104898,2.10470156800082,2.12721677053417,2.19756259652324,2.24736397361071,2.2979121534677,2.37195235106367,2.39633208188491
"59",60,66,2.15856192859073,0.0665197069640883,2.0301380114115,2.05032448901949,2.11333039934352,2.15787866160436,2.20304862664288,2.2691300627211,2.29086874915359
"60",61,67,2.01563346464404,0.0586276952724147,1.90234887803068,1.92017864763312,1.97578596189931,2.01506506859774,2.0548613558005,2.1130271384802,2.13214816462275
"61",62,68,1.60565707323984,0.0479140540737097,1.51310873405827,1.52766665748269,1.57308501032989,1.60518050086903,1.63770962258952,1.68527312628459,1.70091370346083
"62",63,69,1.66699975361238,0.0451365489241893,1.57969692595458,1.59345800716785,1.63633763741704,1.66659239112189,1.69721780058132,1.74193105420222,1.756617567295
"63",64,70,1.31446919793374,0.0377104986125927,1.24158794866369,1.25306206723903,1.28884111051014,1.31410859297682,1.33970418774029,1.37710638873025,1.38939971414906
"64",65,71,1.12611796355098,0.0331498052911697,1.06207468897992,1.0721517747084,1.10358499705918,1.12579270066312,1.14829635939055,1.18119365736181,1.19200966007251
"65",66,72,0.979302844724412,0.0297992365935855,0.921760943104247,0.930808357384696,0.959042213749721,0.979000607350177,0.999234005732968,1.02882829496875,1.03856231634125
"66",67,73,0.861004586321104,0.0274338872604534,0.808067805181897,0.816382242398754,0.842345323120776,0.860713231746609,0.879346243601293,0.906620771254569,0.915597090256075
"67",68,74,0.762484779585243,0.0257472815560147,0.712849492285442,0.720634279838187,0.744964153555269,0.762194991201846,0.779689507934371,0.80532377854267,0.813766886655415
"68",69,75,0.701451491007524,0.0249565240762907,0.653383946727155,0.660912616855246,0.684461139259191,0.701155542125834,0.718119230486196,0.742999879147466,0.751200861485936
"69",70,76,0.562444932553856,0.0228477635795422,0.518549593882678,0.525398709234057,0.546870367576313,0.562135587174704,0.57768228487427,0.600546368883279,0.608098218846144
"70",71,77,0.648631225101132,0.0253441191569468,0.599902156526018,0.607514390324475,0.631361723198719,0.648301162755419,0.665540930049322,0.690873940144753,0.699235974585263
"71",72,78,0.59814404392648,0.0254356720534652,0.549323289729163,0.556929975310342,0.580797094177858,0.597783537654794,0.615098012781511,0.640587842306756,0.64901347871449
"72",73,79,0.566682975565035,0.0259738715995971,0.516911927200012,0.524647209441317,0.548954293799514,0.56628618818921,0.583979130098932,0.610072232668218,0.618708873981483
"73",74,80,0.569862263190372,0.0273542639835912,0.517503174238953,0.525627260946784,0.551181303219356,0.5694246407729,0.588066185042817,0.615590051382906,0.62470825180263
"74",75,81,0.532018028358407,0.0278470963292069,0.478832117244203,0.487057132536274,0.512980039020837,0.53153224610579,0.550526487542707,0.578635993222356,0.587964504303214
"75",76,82,0.452201413838496,0.0271212385037399,0.400601789906197,0.408534662991069,0.43362493207956,0.451659321638627,0.470186996394938,0.497717322809037,0.506881562832327
"76",77,83,0.415254306453186,0.0275613963435258,0.362987913288489,0.370983403388607,0.396347076246018,0.414644694517444,0.433497051321439,0.461604696346502,0.470984880808567
"77",78,84,0.386815038383849,0.0284392072265583,0.333081246136624,0.341255211287207,0.367272220794776,0.386118298043246,0.405598417462041,0.434751573995862,0.444508077509178
"78",79,85,0.372477103294171,0.0301129890197249,0.315795278988671,0.324367797682611,0.35174826558908,0.371665921392803,0.392321786253991,0.423353514707616,0.4337684257348
"79",80,86,0.359710346297204,0.0321734714612215,0.299419724137695,0.308475464325929,0.337518750983451,0.3587515747811,0.380856956553273,0.414215816981066,0.425449035353345
"80",81,87,0.360976143103089,0.0352276644386985,0.29524272201829,0.305051045098426,0.336632479082985,0.359830836091508,0.384071558271656,0.420808175889604,0.433217463203209
"81",82,88,0.330896346855911,0.0369953362538083,0.26238022374842,0.272484986240743,0.305249394527333,0.329518638028138,0.355041866074379,0.394007496727512,0.407240632733713
"82",83,89,0.504737997293111,0.0502233078618755,0.411117388457382,0.425065079528859,0.470016674683236,0.503073176226021,0.537644878572902,0.59009005609765,0.607818458573975
"83",84,90,0.611174727617823,0.0608141583696194,0.49781185339109,0.514700766722808,0.569131538869547,0.609158837061399,0.651020854342553,0.714525419603057,0.735992302644706
"84",85,91,0.715955119220501,0.0715955119220501,0.582529660563105,0.60239946251965,0.666452792625963,0.713570021556421,0.762858001532261,0.837646973408593,0.86293317158132
"85",86,92,0.698009843729054,0.0752683371726025,0.558317776880427,0.578987407559194,0.645876278107547,0.695306251370979,0.747196961481522,0.826255024664592,0.853063934931184
"86",87,93,0.708463195487957,0.0792085932333897,0.561767252844877,0.583401980435494,0.653551976389053,0.705513462111176,0.760159782243206,0.843586859843259,0.871919568591363
"87",88,94,0.541927644615954,0.0717800700481877,0.410450705803718,0.4295067101788,0.49194239501682,0.538761793019749,0.588463149677881,0.665148556417821,0.691391840508295
"88",89,95,0.602847414077729,0.0784840483263853,0.458915383138152,0.479816920925366,0.548220153643802,0.599444938567146,0.653767034592562,0.73748506700842,0.766111263392307
"89",90,96,0.515294588605826,0.075976042140076,0.377260402528111,0.397009675459575,0.462220673550124,0.511565418427146,0.564305332854116,0.646301458880806,0.674515469106101
"90",91,97,0.523184710688201,0.0807291535081373,0.377065520790607,0.397846230510926,0.466710930611716,0.519038360676455,0.575140999437134,0.662668496560788,0.692860109047619
"91",92,98,0.672568809395634,0.0970769457882788,0.495899146674622,0.521244576007961,0.604798279972629,0.66790400279324,0.735256621900628,0.839806822137225,0.875741146433599
"92",93,99,0.729250566496127,0.107522130051256,0.533903068930989,0.561852457089951,0.654139778460771,0.723973003864,0.798611110537862,0.914652929485028,0.954581706916189
"93",94,100,0.880824064224523,0.124567333769091,0.653764598130401,0.686421482294939,0.793915089386127,0.874958914298474,0.961342315338569,1.09523525682781,1.14120620271023
"94",95,101,0.932496381905562,0.133213768843652,0.689865956799188,0.724718993314188,0.839527009221145,0.926160598034289,1.01856229090121,1.16188796659532,1.21112318327663
"95",96,102,0.836874996375504,0.129132615440254,0.603145886908432,0.636386262662143,0.746540753934337,0.830242584188826,0.919983156973799,1.05999025645834,1.10828410961252
"96",97,103,0.694724978736361,0.119144350916446,0.481117243523488,0.511033904176088,0.611090298071016,0.687925948395271,0.770953040218331,0.901611670609807,0.946956514193407
"97",98,104,0.71641107594597,0.122863485905156,0.496135496258904,0.526986016540791,0.63016570778483,0.70939981135763,0.795018624566008,0.929755812439465,0.976516112089863
"98",99,105,0.645596705007403,0.11988429846234,0.432366245595225,0.461846018858776,0.561210636323451,0.638191408203322,0.721916693322522,0.854612012676901,0.900892266202961
"99",100,106,0.741357131063963,0.133151671434446,0.503716202280916,0.536754802029922,0.647741868219995,0.733400967348364,0.826305828087018,0.973103160379275,1.02419361488894
"100",101,107,0.648573796013557,0.129714759202711,0.419722764021692,0.450943653598789,0.557022206119432,0.639946943872881,0.730729999749508,0.875636972659936,0.926425342095805
"101",102,108,0.673707239554405,0.137519914410607,0.431656940527538,0.464550299574524,0.576573066937455,0.664373651041263,0.760676738600472,0.91470872536796,0.968771161234646
"102",103,109,0.639325526171825,0.139512267495231,0.395752577203629,0.428409744120774,0.540533140449613,0.629206638131345,0.727099602481087,0.884766213655998,0.940368021677219
"103",104,110,0.696673652861454,0.152026654710429,0.431251971496735,0.466838518313511,0.589019493253421,0.685647090640063,0.792321149896445,0.964130610718741,1.02471995544864
"104",105,111,0.68951068427676,0.158184599644946,0.415130473834178,0.451518893127137,0.577275860758966,0.677452462080375,0.788617084572581,0.96864530589631,1.03237024464234
"105",106,112,0.712519920373354,0.167942555808833,0.422284461966552,0.460537429037247,0.593232982789353,0.699369431754226,0.817490245860995,1.00937274378988,1.07743489233001
"106",107,113,0.859795361199865,0.192256087438188,0.525185343476881,0.569814397928937,0.723524135785035,0.845508675757836,0.980510922649908,1.19852204578865,1.27554311318449
"107",108,114,1.16008585861182,0.232017171722364,0.750746400905864,0.806590335265053,0.996330083367113,1.14465524881191,1.30703636869582,1.56622742932899,1.65707116912645
"108",109,115,1.17280511464732,0.239397841551021,0.751438366550056,0.808699885297801,1.00371170468554,1.15655698830469,1.32420362621297,1.59234606449177,1.68645920083966
"109",110,116,1.12768096330063,0.235137735305949,0.714852997134077,0.770720792772889,0.96146348617044,1.11138053981587,1.27614736623188,1.5402558015076,1.63309111608459
"110",111,117,1.1473034763624,0.234192341434099,0.735098985711894,0.791115401995033,0.98188685713367,1.13140865154926,1.29540995753818,1.55772186917243,1.64978859633346
"111",112,118,1.21172763860245,0.237639341322832,0.791540723619591,0.849073710473615,1.04412481801659,1.19622857499037,1.36245001482488,1.62726074513677,1.71995098994744
"112",113,119,1.04761903975357,0.218443670229251,0.664100605396949,0.716001957219873,0.893202498685323,1.03247589683068,1.18554477897972,1.43090231746697,1.51714660665644
"113",114,120,0.887458033490136,0.198441649006223,0.542082422367816,0.588147352103276,0.746802478476245,0.872711694605751,1.01205744354814,1.23708275928104,1.31658186813066
"114",115,121,0.613411317496012,0.163941070517121,0.33535767534344,0.370848219050252,0.496362703951542,0.598869727433616,0.714635009380505,0.905595299106491,0.974026889186843
"115",116,122,0.580713607838056,0.161060976109215,0.309205538794957,0.343495596345089,0.465540925984265,0.565893307816847,0.679760242039802,0.868504967785884,0.936359821487007
"116",117,123,0.62068584266118,0.172147279359189,0.330489070364565,0.367139413973079,0.497585484544716,0.604845417565233,0.726550149580278,0.928286732925901,1.00081223685705
"117",118,124,0.793171148869735,0.204795910017646,0.443931870942985,0.488928171890485,0.647164406438015,0.775616460711641,0.920071725142599,1.15731527841555,1.24208598478141
"118",119,125,0.884195917530368,0.228298404225313,0.494877742979871,0.545037844817213,0.721433358940082,0.864626643452479,1.02565967555108,1.2901294328831,1.38462847335081
"119",120,126,0.768789718471638,0.221930475454909,0.3972448660164,0.443605282413074,0.609818500526912,0.747543135287844,0.904646074060065,1.16647914625171,1.26094573729911
"120",121,127,0.810731053023103,0.234037895851639,0.418916565603601,0.467806175207884,0.64308715791364,0.788325362176997,0.953999054115849,1.23011643346402,1.32973665079421
"121",122,128,0.853064890500495,0.24625862208334,0.440791077180184,0.49223354914197,0.676667156022011,0.829489244622678,1.00381389808899,1.29434926256111,1.3991713357647
"122",123,129,0.751444640374759,0.237627659911036,0.360346913422242,0.407689203293794,0.580557620510097,0.726550377654004,0.895259573911792,1.18016007063243,1.28382839854251
"123",124,130,0.951318363119674,0.274621956516089,0.491560080235851,0.548927542859712,0.754603663111759,0.925027344586705,1.11943019228763,1.44342855447065,1.56032372177773
"124",125,131,1.00783333325454,0.290936423126394,0.520762189993222,0.581537681477442,0.799432403034926,0.9799804441798,1.1859321818821,1.52917831481399,1.65301787334212
"125",126,132,1.40329374985372,0.35082343746343,0.802103627326064,0.880212209762667,1.15351213878423,1.37416922516805,1.62137358536962,2.02575361449773,2.16986215702307
"126",127,133,1.42399838443268,0.355999596108171,0.813938114937784,0.893199135812169,1.17053141740527,1.39444414740706,1.64529583800173,2.0556422164669,2.20187698146918
"127",128,134,1.46069625022374,0.354270878036244,0.850909394096875,0.930733341194684,1.20877253191501,1.43215713971273,1.68155262014347,2.08803811074716,2.23254512707823
"128",129,135,1.52801483460869,0.350550644646857,0.919964747148354,1.00060460633476,1.27929283623275,1.50129277965691,1.74764312073964,2.14660110515349,2.28782103685128
"129",130,136,1.41878527510136,0.325491665092126,0.854201416965099,0.929076766476495,1.18784307421629,1.3939734360882,1.62271351669997,1.99315214128011,2.1242770198517
"130",131,137,1.1046249910005,0.276156247750126,0.631388625659371,0.692873038441861,0.908005423708559,1.081699158243,1.27629000152966,1.59460417208946,1.7080415030166
"131",132,138,1.0322785606189,0.258069640154724,0.590036389722149,0.647493935626592,0.848536416844107,1.01085423486788,1.19270052411002,1.49016699145152,1.59617484537837
"132",133,139,0.749211765210265,0.21627880716209,0.38712865187705,0.432308456666175,0.594288898849913,0.72850624625059,0.881608410924763,1.13677365766755,1.22883456812395
"133",134,140,0.937293076916214,0.242008031827467,0.524595820019746,0.577768103738119,0.764756406792305,0.916548641492092,1.08725192472192,1.36760344827722,1.46777728379209
