"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.99689062672044,4.9955656852269,0.125739698246324,0.256090338748456,1.43366419750037,3.46204653948996,6.9304253152417,14.9782346792697,18.4499975820026
"21",22,28,5.00702993732897,5.005896665373,0.127333767365058,0.256787065860316,1.44065036888277,3.47496559417767,6.9381204352002,14.9782249947735,18.4984807748645
"22",23,29,5.00057585571139,4.99764694960953,0.127760072409041,0.256125527164667,1.43623695809146,3.46538555844592,6.93368026927858,14.9937024473204,18.4364031342603
"23",24,30,4.99732452174029,4.99318014980576,0.125547545047704,0.255433212106165,1.43795788461272,3.46422881732272,6.93203341921276,14.9570507957274,18.407473255024
"24",25,31,4.99919735588347,5.00926835419897,0.125374309328303,0.253992511096605,1.43234573036046,3.45955623011568,6.93262515518833,14.9926756084247,18.4938742480679
"25",26,32,4.9951841790887,4.99139030099629,0.126127531651454,0.254536369667013,1.44169155724854,3.46832381169865,6.9218262103241,14.9469384419225,18.395797626427
"26",27,33,5.00439844945168,4.99832577824442,0.127362029881197,0.25766944088872,1.44218101624693,3.4766467201119,6.94078301433399,14.9715552741632,18.438620956689
"27",28,34,5.00166084918284,5.0101286878435,0.126139915992683,0.255264840381548,1.43837572987694,3.46872324311837,6.92795321609736,15.005265152801,18.4530076185076
"28",29,35,4.99834331612561,4.99510822543724,0.126849147232659,0.255912569849447,1.43926131631341,3.46594859878002,6.92843193653933,14.9703151986992,18.4352255079867
"29",30,36,5.00548308355839,5.01022874968442,0.127210193338882,0.257137441671809,1.43874961959229,3.46833345291477,6.94703995650907,14.9752889430923,18.4804999534219
"30",31,37,4.99667885087519,4.99756928421411,0.126547627756054,0.256959882065217,1.43313792890677,3.46346028698598,6.9269154997565,14.9731995116534,18.4140351549407
"31",32,38,5.00547857327808,4.99413197601543,0.126839642304618,0.25538400051514,1.44378495375743,3.4775627635151,6.93715628917885,14.9839272361609,18.4161721821398
"32",33,39,4.99982377012374,5.00305418858101,0.127351964990399,0.257253377955966,1.43595483293208,3.4656434810837,6.92675473993884,14.9991112342992,18.4351388143595
"33",34,40,4.99661876975644,4.99641544807996,0.127204566254473,0.25679896954144,1.4384778592255,3.46521974971572,6.925674123112,14.9619286557833,18.4147369430758
"34",35,41,5.00891036475075,5.0068319535928,0.125345636748577,0.25558629493558,1.43974127180301,3.47489644796635,6.94019442686767,14.9856299470108,18.4853812831928
"35",36,42,4.99786298506258,5.00589244925263,0.126767287361653,0.256880744775429,1.43760234638629,3.46124020373921,6.92368855204789,14.996371192876,18.4590168739452
"36",37,43,4.99704980880658,4.99815466603573,0.127661394689471,0.257917328833898,1.43885280526982,3.46570487225014,6.92411464177543,14.9861395545497,18.4141497110772
"37",38,44,4.99603788488159,4.99083929004764,0.127659798758078,0.257920657973133,1.43956515981441,3.46775360802879,6.9236830271695,14.9631580067198,18.4177497068418
"38",39,45,5.00004990619909,5.00370092397033,0.127244206228267,0.256744974068439,1.43704819049324,3.45857003661935,6.93450823930172,14.98426992206,18.4665095054299
"39",40,46,4.99513224568897,4.99308214077726,0.125691136571289,0.254807112795005,1.43898104329375,3.46183478269386,6.92650782696915,14.9574248589734,18.387713067863
"40",41,47,4.98982302844242,4.99357991006797,0.125817843406716,0.254029569594106,1.43450209599404,3.45478654790022,6.91620767435932,14.9762574788347,18.4355455093323
"41",42,48,5.00229046056797,5.00326528900327,0.127081948250156,0.257329088990317,1.44011428412185,3.46504061362022,6.92811654159647,14.9980764467911,18.4632286131519
"42",43,49,5.008821681542,5.011672193415,0.127146880947291,0.256909678685034,1.44394583991405,3.47135819712839,6.93804804127912,15.0093909374476,18.4882776240293
"43",44,50,4.99480957827843,4.98985484630361,0.127626767999571,0.257109027204455,1.44402322790566,3.46701268729842,6.91598233807874,14.9487731913677,18.4009069406997
"44",45,51,4.99637417320587,4.99513406440322,0.125475311160019,0.2553976703236,1.44009703615371,3.46157313470183,6.93212139509225,14.9595022134308,18.4051775217624
"45",46,52,5.0073387455497,4.9995659935104,0.128030564424612,0.257103775465904,1.44265980920258,3.47698713725381,6.94300859027825,14.970118921961,18.4532386342079
"46",47,53,9.99525842350886,7.06284100021845,1.21093569221525,1.77251454284267,4.80425060376384,8.38992092347971,13.4611979055092,23.6995084919935,27.8216832263778
"47",48,54,9.14701265960696,6.74966433915979,0.983768787756943,1.46331390783708,4.1853727815019,7.54518318678922,12.3906044253345,22.2923173178873,26.3054377271514
"48",49,55,7.72417083376178,6.08501179096149,0.753240282656979,1.12327099789047,3.30086220340496,6.15630953714291,10.4581386575532,19.6662822874567,23.4796861923038
"49",50,56,6.1081867284848,5.12161588860712,0.576874959771732,0.857461437098682,2.49132937635548,4.68908539833168,8.17886116946288,16.2148968429254,19.6780979407997
"50",51,57,7.0041766401872,5.21980013248406,1.10996929458937,1.48861194515784,3.37494206220518,5.6424909258444,9.12346169830063,17.1686759128142,20.7529810019009
"51",52,58,8.75507324028425,5.50693449934078,2.03837188389371,2.56536786332135,4.94310291395042,7.49502079757329,11.1199293624067,19.1958875397591,22.8241803577504
"52",53,59,6.41140150583783,3.89926246037147,1.3693509375279,1.77113267167864,3.64577434568025,5.60736942151436,8.26024450587833,13.7702503171034,16.1272845855609
"53",54,60,7.47944089015429,3.89484432940491,2.0078580663219,2.47066859141836,4.60493023187367,6.79274623330964,9.60306025807501,14.8426740595339,16.8419054485016
"54",55,61,5.45865467550752,2.89635544892178,1.38159791841776,1.73548156403838,3.31886298815174,4.9390936233211,7.04341851738617,10.9537502706254,12.4350119313334
"55",56,62,3.99045403362077,2.14265477117201,1.09315619270932,1.32681192321556,2.40896992286012,3.56697244052507,5.12530249967597,8.09889940156056,9.23888964601822
"56",57,63,2.96392100981891,1.54057611118733,0.914769613510323,1.08730005484546,1.8441783796876,2.64628891582324,3.74377290459687,5.91851159692019,6.78786366225638
"57",58,64,1.99430982391981,0.99070028396687,0.652723328340786,0.774517558607483,1.2840388478479,1.79798815978506,2.48977091445351,3.88733263698477,4.44635158778615
"58",59,65,1.38683115001302,0.654934099735926,0.460610852048938,0.549876896549989,0.915428906078784,1.26960294243476,1.72860598572228,2.62260445742349,2.98043467070328
"59",60,66,2.40549258859363,0.780346518417012,1.16832072397844,1.31295255938112,1.84592837392602,2.30749561894502,2.85644650045871,3.83542486968778,4.20495470579821
"60",61,67,1.96312609504791,0.640783369892054,0.920348777148982,1.04516567937402,1.50248218279461,1.8929887938972,2.345140919985,3.12438237555762,3.41213481970666
"61",62,68,2.27024740562935,0.6618065343868,1.16778501241229,1.30429956648761,1.79483180719718,2.20570077399729,2.67423672670376,3.45552224699263,3.74284938170057
"62",63,69,2.21055302565396,0.639802398151635,1.12615622171953,1.26235114862002,1.75420407971056,2.15367761169481,2.6040782971909,3.35103679475506,3.61617072827671
"63",64,70,2.12826455256912,0.618170244004167,1.08011309307483,1.2111193176549,1.68528984703191,2.07455632020905,2.51171844582452,3.2290279761398,3.48492095995096
"64",65,71,2.62187757840717,0.698893458225869,1.42438585384061,1.57611298096773,2.1194977598228,2.565965663498,3.06145658693107,3.85964090805256,4.13936315182151
"65",66,72,2.31135986149489,0.643613259704927,1.19541392653921,1.344747764901,1.85507622515212,2.26100130754386,2.71242244932563,3.4484264075787,3.71256477195274
"66",67,73,1.5581299181722,0.473354269451275,0.774273094283763,0.868346637811036,1.21655006694221,1.51102262511053,1.84825452747578,2.40858420805675,2.61000513108597
"67",68,74,1.13142712357317,0.352648571635603,0.566040285046632,0.631901485214569,0.876759757459757,1.08914875128594,1.34125198403464,1.77453575692931,1.93498320992018
"68",69,75,1.1719424585286,0.32380153603049,0.638015755192917,0.704288156688867,0.940026444956614,1.13735276102184,1.36687554599643,1.75695821555007,1.89901959037839
"69",70,76,1.36450077179781,0.322897814124262,0.813888984136634,0.884691854424592,1.13474385473085,1.33683886689984,1.56362874823901,1.9376842643612,2.07263273944328
"70",71,77,1.42551951118289,0.314446062504396,0.879770478082666,0.952151451159697,1.20298484593972,1.40164969976363,1.62220449370358,1.98084544948297,2.10807511847839
"71",72,78,1.12049039512534,0.271327338083876,0.653952148717342,0.715109791381103,0.927707427617828,1.09836847318865,1.28917352059182,1.6011652022324,1.71297097843403
"72",73,79,1.39383875468394,0.296409582183094,0.87624696556671,0.945662099335436,1.18404706999324,1.37228374026546,1.5804678392015,1.91493125463937,2.03272621896325
"73",74,80,1.41463917062153,0.296236705825536,0.895301336594846,0.965981467001321,1.20478349897465,1.39397327383394,1.60158213998592,1.93441215697501,2.05182678420058
"74",75,81,1.82440732038387,0.33867360183597,1.2206092740723,1.30400867840796,1.58643000257439,1.80441721741903,2.03964973696926,2.413710457186,2.54453991470373
"75",76,82,1.67967568827718,0.334496454973131,1.06877948723265,1.15924888179168,1.44812552121565,1.66293126808168,1.89290674635108,2.25642765390415,2.38435843960401
"76",77,83,1.47521457513146,0.311366801331572,0.918428153043703,0.995377044720944,1.2563681790372,1.45682855002786,1.67395633585212,2.01708939814326,2.13604073651525
"77",78,84,1.23446119258524,0.272958099346064,0.761486012424556,0.823353949430728,1.03984522186549,1.21369465426564,1.4066823230177,1.71635936800289,1.82423593263964
"78",79,85,1.15836613874163,0.249776408957859,0.728086328534646,0.784913391755838,0.981078243445442,1.13801313304061,1.31409148633803,1.60058534379936,1.70259781237348
"79",80,86,0.84408902112701,0.197249762227306,0.505954470340992,0.55024998850589,0.703692842340798,0.827662381047198,0.966522098933042,1.19387922054428,1.27590626736454
"80",81,87,0.858731863359059,0.192589420999022,0.525605666407942,0.569963596803471,0.722407801928611,0.843688270000049,0.978484830675279,1.19943557368147,1.27804423245377
"81",82,88,0.525769741192768,0.148253922577328,0.277481993701971,0.308764102643499,0.419877098721586,0.511527027842938,0.616139960484365,0.791551868564702,0.854915967960335
"82",83,89,0.415120365869646,0.140080034077123,0.194827794966014,0.220669235341174,0.315995197174097,0.397775853392718,0.49408865892314,0.66681677995137,0.735785861553566
"83",84,90,0.396624188546112,0.151661511458163,0.173655376438779,0.198365076767149,0.292041623191085,0.374371477406531,0.474219730576846,0.665526187137123,0.75060013237961
"84",85,91,0.57600181874171,0.209846513000455,0.276157725657265,0.310040131416407,0.434261613034082,0.542450215046183,0.676329522124029,0.949026583003487,1.07959380145378
"85",86,92,0.630924930275674,0.220942046514554,0.300154832948834,0.337113000673708,0.474897242612595,0.596752166087573,0.748235907785667,1.04207261562347,1.16131587698324
"86",87,93,0.872314789788705,0.275554639111854,0.446722195700895,0.495476458996249,0.675797309868105,0.833877983226593,1.02632766351513,1.38048724202934,1.51744875350703
"87",88,94,0.890398600364423,0.27098498073795,0.45573858961419,0.507512475425371,0.695936702450606,0.857840608149449,1.0492349457507,1.38464764303675,1.5097510862292
"88",89,95,0.963003412548195,0.279370780594107,0.50662997836521,0.56207511005766,0.763138585399562,0.932424295328892,1.12945347238044,1.46752128152035,1.59251539236943
"89",90,96,1.16727031512601,0.309244218222433,0.652057186447845,0.71677113707218,0.947236366163033,1.13670515715266,1.35372914655043,1.71956975368626,1.85711276981392
"90",91,97,1.05369688393982,0.292343079791481,0.567235246018612,0.628377122215998,0.845403386121473,1.02451038616537,1.22976653384252,1.57764353462368,1.70570138191953
"91",92,98,0.913753459161458,0.270308229996618,0.466890309244951,0.522253324598786,0.720112078369933,0.885703653931803,1.07694130135669,1.40067192212886,1.51836031450838
"92",93,99,0.763509969022612,0.244343700904793,0.363981990285563,0.412064779215551,0.587767840844466,0.737082021359837,0.910428688483192,1.20523423225776,1.31355231938008
"93",94,100,0.616432500307869,0.220555945511906,0.26388497612109,0.304727470197475,0.457266154745367,0.589900702940212,0.747107901227679,1.0175040313127,1.1197493494219
"94",95,101,0.634178413057895,0.231998242760375,0.270095448800607,0.311635810377627,0.468128180810452,0.604484591682761,0.767545825461661,1.05622622151339,1.16754674739737
"95",96,102,0.662078189968507,0.24658138131163,0.279237775826323,0.322412435247763,0.485431271226594,0.629585744965961,0.801936406463246,1.11160612922852,1.23508139299736
"96",97,103,0.79039546498494,0.282237464611199,0.349495317260729,0.400144217957318,0.588409322558088,0.753023674696257,0.95105283566524,1.30774530910828,1.44509645760041
"97",98,104,0.843610595671935,0.298294955548407,0.373725901702297,0.427158354958624,0.629053032482998,0.805763515089758,1.01620521081204,1.39000285799386,1.53003944700177
"98",99,105,0.800579969706461,0.29576849952927,0.337100303556415,0.388875961234891,0.587271331141203,0.761657056779986,0.971972490356882,1.3438837172835,1.48386627417339
"99",100,106,1.06721981476473,0.350853903634243,0.500517596278504,0.567402347801273,0.814956070603454,1.02691060591644,1.27580791153321,1.70314128050873,1.86308894346684
"100",101,107,1.2305069559578,0.379641142870238,0.606507893915555,0.68227860187029,0.958289762798886,1.19029299169827,1.45909760067739,1.9159233492616,2.08217208564401
"101",102,108,1.03514661072587,0.349258332749725,0.470384788704059,0.536762967339399,0.783303256027301,0.995297546635303,1.24395415823007,1.66884503923092,1.82587067416195
"102",103,109,1.16705345509943,0.372205124343716,0.557326895255056,0.630785957620546,0.899783874441395,1.12725684123056,1.39065845515416,1.8399912609929,2.00374961303077
"103",104,110,0.700933249796525,0.287465952997022,0.255988914181371,0.303962335682137,0.492146361830236,0.661825769449135,0.867286176447354,1.23039852716488,1.36740472640468
"104",105,111,0.709378900252373,0.29347034205756,0.258959356604467,0.306866176169528,0.497042999265399,0.668622652041006,0.877042185661155,1.25018710472477,1.39344010673335
"105",106,112,0.844434071842765,0.326446378107278,0.336565362004709,0.392859443141951,0.609024381530971,0.801358299498902,1.03285111968484,1.44225865440924,1.59762042469223
"106",107,113,0.744054563460175,0.309190132456995,0.269837117075194,0.320996991447053,0.520246961454903,0.700724825034793,0.920209423712102,1.31536113833017,1.46523827363189
"107",108,114,0.51926723900681,0.265117493042194,0.139299368904642,0.174738520742457,0.326012964403853,0.474077679596793,0.663435772737761,1.01852466000529,1.15763897959938
"108",109,115,0.697912864630432,0.331943227226754,0.219679751647086,0.267223144385877,0.460156030057148,0.643242561278771,0.874449000767359,1.30987591339606,1.48735506178587
"109",110,116,0.601118395579102,0.314120365901458,0.158950247146215,0.19971712678042,0.373472058372677,0.545284244600788,0.767093044576524,1.19354839428251,1.36286526121112
"110",111,117,1.15044088258771,0.473458649122068,0.443016622648252,0.519135387558892,0.812274962952916,1.07881540990504,1.40844475231731,2.02221497613548,2.27173111856603
"111",112,118,1.22747629305586,0.484493319999841,0.480188602868326,0.561739885068382,0.876612417862011,1.16077485063501,1.50521975888717,2.1193952483824,2.35255091074523
"112",113,119,1.47642567698642,0.537501141369249,0.62732292800211,0.723517256257675,1.08802529687974,1.4081673401612,1.79107134378935,2.46112620180963,2.7110893771774
"113",114,120,1.32413915941146,0.510919405746584,0.524053777693752,0.613056045299893,0.954443362637869,1.25791771437548,1.62133937220919,2.26206612184365,2.50225019161462
"114",115,121,1.32896374042222,0.515064809051491,0.525740830778761,0.615743780514433,0.956623802199278,1.26107709767463,1.62717652023293,2.27380706425914,2.51976440831986
"115",116,122,1.11894838200045,0.469001351305989,0.403582477294191,0.479610541893851,0.77892942490094,1.05212158227301,1.38600803674407,1.98591939109015,2.21452981508399
"116",117,123,1.08970763961501,0.45329783535069,0.396025181482704,0.469806259475556,0.760877888343403,1.0256871004535,1.3488876499836,1.92660102655556,2.14707578968544
"117",118,124,0.708886869732456,0.356348492579086,0.192134573713413,0.241329052781507,0.448291232019816,0.649731863755256,0.905252018664558,1.37731154950733,1.56076203927516
"118",119,125,0.711400135805026,0.361013840745727,0.191857876717024,0.241289286496102,0.448194224085482,0.650431749112894,0.908220021887211,1.38753649219249,1.5743086359642
"119",120,126,0.364730956723678,0.26188770951314,0.0439310525180016,0.0642914435048975,0.173711382922224,0.30421455091551,0.489794757474907,0.872083055065751,1.02911896676307
"120",121,127,0.396335784839094,0.306859206095946,0.0462511621408444,0.0678346018316144,0.184322019289078,0.323828812147544,0.525644129767413,0.960613902028705,1.15542337183668
"121",122,128,0.440233200647243,0.34930449530842,0.0502412682993484,0.0737495809765203,0.201103202124535,0.355031166932328,0.581244065488369,1.0839143985949,1.31523870686988
"122",123,129,0.502157647279354,0.40357106216858,0.0559831703542632,0.0824825766606732,0.226230911095833,0.401525870974433,0.661707365620093,1.25384662453097,1.53185941390072
"123",124,130,0.583967707836388,0.469376947317932,0.0647235988328519,0.0952558741943025,0.261197161614695,0.464832330231407,0.770392811971818,1.46957497545927,1.79879178817991
"124",125,131,0.341673448207981,0.369384349445997,0.00812540820357653,0.01649839499564,0.0927507505533749,0.225712143989496,0.462278493878673,1.05619559102573,1.33737133121644
"125",126,132,0.426842086883761,0.532519239026507,0.00969695429331863,0.0197221541843351,0.11126238451433,0.272615083153481,0.559431929821609,1.31989129633426,1.71111259678072
"126",127,133,0.525713846734673,0.649336266168603,0.0119237929935416,0.0242794306820485,0.13616625684324,0.332887576059761,0.688067915659592,1.63479260797414,2.12702353571821
"127",128,134,0.653687599190653,0.800274609638324,0.0146431241532049,0.0296118245406789,0.167796510748747,0.411621285236044,0.853427209246754,2.05364150337334,2.67733122814284
"128",129,135,0.818728742377462,0.996401995180368,0.0181146773210922,0.0367031094935089,0.208569379358253,0.513322648653213,1.06598778274628,2.59361904867674,3.39812707585187
"129",130,136,1.03619019710172,1.24901008880125,0.0229246951526818,0.0465790033965111,0.263343672016447,0.647652592853003,1.35155805140951,3.29766429929625,4.30550690410312
"130",131,137,1.31728773195437,1.55880951877187,0.02893983517231,0.0591410270681085,0.336318800972714,0.827127274008698,1.72621737037541,4.2032617734686,5.48252911271135
"131",132,138,1.66825583760728,1.93340641822174,0.0371933693314963,0.0757482128363102,0.428844853162007,1.05577879531752,2.20043499539559,5.30834265386155,6.88710580638281
"132",133,139,2.08734188751545,2.36053593353386,0.0468192554701955,0.0950924450151842,0.542329627893371,1.33528918727025,2.77893425854468,6.62691144010702,8.52013331534423
"133",134,140,2.54181642266662,2.79965266434989,0.0585899158220508,0.118794072485315,0.675266936262134,1.65098520098619,3.41014719471776,7.97425466738739,10.1608064290248
"134",135,141,2.9956851210231,3.21116870065775,0.0702631811249889,0.141539711382916,0.807829847938709,1.98130704252332,4.06294843929131,9.29230572749266,11.7379061597593
"135",136,142,3.41396188954747,3.58351994077006,0.0812139744790471,0.164968970973471,0.938768951717693,2.29013103034199,4.65893477411714,10.4820465435438,13.127377827862
"136",137,143,3.78043863601865,3.91576963399702,0.0930515307196215,0.188845610595173,1.05428272812442,2.55899637328899,5.18571404671091,11.5174561669899,14.3759964922884
"137",138,144,4.08729697396761,4.17385649810387,0.101558832337771,0.205778123272654,1.15305121818723,2.78965959480857,5.6272041159631,12.4107208134883,15.3532422992689
"138",139,145,4.32635005135358,4.38062864082172,0.107497571425048,0.218721077258573,1.23238323762585,2.97320006049127,5.9698880743356,13.0522089662558,16.1079792305069
"139",140,146,4.49608942914174,4.5340398258968,0.114148674430722,0.229077090856087,1.28439790550697,3.09625275019417,6.22069492497941,13.5179612106583,16.6664783415164
"140",141,147,4.63713302844645,4.65260108916499,0.116956135652795,0.237474972264829,1.33142034109903,3.20879672165873,6.42258804490157,13.9029737978693,17.1706499495222
