"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,5.01286810416833,5.00970705405219,0.127012360150512,0.25813369294101,1.44496688518289,3.47938792699127,6.9488083444803,14.9827081050122,18.4757850434563
"17",18,24,5.00153381112781,5.00723314135567,0.126429546097841,0.254991201599956,1.4363455735675,3.46716121294193,6.93395503815838,14.9670558471636,18.476775664863
"18",19,25,4.993842479216,4.99238098343973,0.126519312967506,0.256141235036111,1.43782996939836,3.45588782589342,6.92688756838665,14.9710468992921,18.4264584202449
"19",20,26,5.00084182700697,5.00067680432986,0.128187242629344,0.258930532976638,1.43955513206814,3.4649541666948,6.92656758477695,14.9920529798698,18.4703022845249
"20",21,27,4.99363220275869,4.99517957665201,0.126979160240604,0.256849644423336,1.44082464126065,3.46339791062343,6.91522131842841,14.9721156847491,18.432999738576
"21",22,28,5.0045384833606,5.00211630482925,0.127172786008648,0.257651777362219,1.43755010262931,3.47115627641,6.94765968544049,14.9811931068248,18.4673656693851
"22",23,29,5.00493805125148,5.01278492255464,0.127627866154465,0.258484264315532,1.44066661057142,3.4680757156739,6.93195723082049,15.0024785917324,18.4913036457745
"23",24,30,5.00125899440565,4.9915825769675,0.125317244653721,0.255375191941479,1.4423350834859,3.46955894654834,6.93478079473461,14.9633213430699,18.4416223755785
"24",25,31,4.99705267283995,4.99017143257127,0.127131448014403,0.256512682337836,1.44121722020019,3.46689258719574,6.92970724922433,14.9484458077255,18.4350749569306
"25",26,32,5.002053861991,4.99774975903984,0.126541108252971,0.256991652567837,1.44180539198219,3.46378282219489,6.94383606161639,14.9670015755361,18.4106697828537
"26",27,33,4.99870134470714,4.98618530971324,0.127483500558253,0.258458017809802,1.44711034590715,3.4749971084601,6.93399238609847,14.9399539015808,18.3820089299465
"27",28,34,5.00581888091915,5.00557727085398,0.126939055268001,0.256977830937436,1.4385638352908,3.47285960397322,6.9373301129349,14.9927517991759,18.4570485168351
"28",29,35,4.98965857971056,4.98799553524772,0.125579793638249,0.255785069459065,1.43366476114063,3.45935503760221,6.92064953225178,14.9266170185789,18.3924704700128
"29",30,36,5.00029940996315,4.990047429098,0.128155604031167,0.257120329778894,1.44065508305571,3.46898712122674,6.93529845777752,14.9721272244359,18.4374702165443
"30",31,37,5.00754152486562,5.00542385564612,0.128061689968957,0.257948279245707,1.44484509687711,3.47371805061522,6.9455502886215,14.9814382209932,18.4709990344185
"31",32,38,4.99595553003089,5.00033298722951,0.127712292770847,0.256663555663585,1.43696300000747,3.4599494315883,6.9176486584877,14.9667354786026,18.4336844132463
"32",33,39,5.00228533820075,5.00243833009841,0.126503728983174,0.25571774597492,1.43767336588556,3.4651073284369,6.93720438179973,14.9769503466349,18.4547534653085
"33",34,40,4.99354357737075,4.99394140109147,0.125872841606849,0.25537055424968,1.43781605729063,3.46518296514332,6.91813479228522,14.9574590923311,18.4389324111335
"34",35,41,4.998143682112,4.99383272682585,0.127259732699559,0.256482711794026,1.43835428117216,3.46701886092274,6.93676805534738,14.957551071224,18.4271633701995
"35",36,42,5.00040954927271,4.99839553341117,0.127568984165245,0.256617274610464,1.43885998176074,3.46753666551172,6.93517623666432,14.9681144526738,18.4138531009749
"36",37,43,5.00372175751532,5.00573852084287,0.126987416419488,0.25644702206088,1.442032095418,3.46407275146145,6.93731336255532,15.0082324206581,18.4648376105056
"37",38,44,5.00043152226377,4.99847333824183,0.126480523910027,0.256986985734266,1.43799775459479,3.46286724259298,6.93862751912435,14.9647638549177,18.4497637276321
"38",39,45,4.99502772065911,5.00282279016329,0.127989343682825,0.257507143794971,1.43749858735699,3.45292971334692,6.92548692230334,14.9515371868295,18.4439706080753
"39",40,46,4.99807835626708,4.99916682889327,0.1256625128782,0.253452169446043,1.43555722379033,3.46506374679486,6.92694406127591,14.985573365429,18.468413751506
"40",41,47,4.99860133629861,4.99871788715059,0.126096652994437,0.255783320535371,1.44023257214998,3.4611249590251,6.92969138178855,14.9979092610301,18.4600412153645
"41",42,48,5.0102109039935,5.00950306736813,0.126734390372224,0.257858192503704,1.43888108601261,3.47102550109499,6.9481148253509,15.00017764975,18.490516244358
"42",43,49,5.00116984551668,4.9919140754793,0.125996537039888,0.256122427692862,1.43824268426531,3.46986796392993,6.930300529328,14.9821564872168,18.4448792768937
"43",44,50,4.99543664745657,4.98883642152212,0.127135283105577,0.256550460038412,1.44107645473447,3.46083591275503,6.92865279599207,14.9489366348604,18.4320858639279
"44",45,51,5.00061403276987,5.00087086440582,0.124522289219687,0.255765795816522,1.43917071393969,3.45806057423362,6.93428768934334,14.9848165585645,18.4459021104224
"45",46,52,4.99930208330164,5.00107208557807,0.127530716277825,0.256506528115862,1.43852436573797,3.45999051201719,6.93017336127652,14.9867612619977,18.4513049132019
"46",47,53,4.99885187873997,5.00437703276781,0.126129435221215,0.255560933570447,1.43824906520402,3.4600316594766,6.92498322207052,14.9895297731691,18.4404421204778
"47",48,54,4.99269071692811,4.98600900946194,0.126798379975786,0.255809140034925,1.43930055383882,3.46711162306698,6.92038317554341,14.9293133827875,18.4144086896187
"48",49,55,4.99736840046293,4.99949047022822,0.127188894248483,0.256446125717649,1.43742918392409,3.46394588162239,6.92420880029648,14.9752351900658,18.4266043814809
"49",50,56,15.002888366927,8.66607379838927,3.08742992710299,4.0858489838069,8.63496083584478,13.3624408149366,19.6184016384884,31.4870048898132,36.1099666651325
"50",51,57,12.9020403184556,8.33346751384913,1.87234249006336,2.66287992214018,6.72217784073536,11.2272256763051,17.2839086922054,28.8275787380073,33.369120585093
"51",52,58,13.4414750121501,9.20656107986486,1.85298317923828,2.50374217560045,6.4048232497136,11.4754220984758,18.3735216372955,31.1942708376016,36.0794413458226
"52",53,59,36.1083994483414,22.8059817702986,6.85417642870795,8.39085020506592,17.5285020041791,31.3142643631218,50.351079000987,79.7098447102089,89.2046827283716
"53",54,60,22.8514899411448,18.1532214595426,2.41734313722365,3.30156280044821,9.3238267353853,18.0490149168397,31.1809095856215,59.8070884291316,70.7618492076759
"54",55,61,18.7331353794022,16.9195994231487,2.32457888659312,2.85663152484358,6.70979954713537,13.714682010893,25.0819567921627,52.3574784978837,64.5638710875168
"55",56,62,12.6900411179581,11.343167438702,2.06678806403643,2.48132575288539,4.99273480825116,9.18907333341792,16.5295577515578,34.9379011243483,42.6050329846932
"56",57,63,11.4500002537428,8.72330346428477,2.5346295022876,2.95974837388321,5.32123629327111,8.87705522520204,14.6814723795329,29.4142614374722,35.2522794062246
"57",58,64,7.49416242308768,4.8574271353453,1.89107981014233,2.24152602325041,4.00282033112767,6.28168995603082,9.59914997753383,17.1286071473531,20.2209468043832
"58",59,65,6.22841750832168,3.39194578371755,1.89816848074206,2.17832837716824,3.65377479373697,5.52795978643574,8.03707800844957,12.6838729690141,14.4256104294368
"59",60,66,4.32515817973757,2.0244876362863,1.5092599673996,1.71762570548404,2.73545375064496,3.97189652055895,5.56073958179944,8.16380888141029,9.03987636954833
"60",61,67,3.17414556496873,1.30409987877439,1.30322112878612,1.44455661507711,2.13694382618269,2.96623154014164,4.01360595491822,5.61966574346322,6.12442685264675
"61",62,68,2.18586376878448,0.775969455305291,1.05434098031975,1.14888832219093,1.57244970207702,2.0650595607551,2.6886719153061,3.63254637884036,3.93019685817283
"62",63,69,1.73575204195536,0.50342651759519,0.989676844424054,1.05698569321207,1.34117178998014,1.65753506393236,2.06275169371559,2.66853073971945,2.86095545527789
"63",64,70,1.41126579328315,0.323280287971239,0.90606602226864,0.960218108428513,1.16626579695619,1.36698477132359,1.6185327759021,2.00561270030736,2.127967199158
"64",65,71,1.4219114062191,0.250176466930841,1.00460343956904,1.05553129563882,1.23854105549325,1.39628850805156,1.58288554651175,1.87278062935177,1.96568985954452
"65",66,72,1.37232519711568,0.201651181100794,1.01759397368,1.06569448590902,1.22849765591746,1.35825229544052,1.50181088208155,1.72710747671803,1.80234866791989
"66",67,73,1.57305225863696,0.197910587808826,1.2153778404746,1.26609646482016,1.43398279898091,1.56263085561051,1.70107291628346,1.91595136916201,1.9880216242664
"67",68,74,1.88586667229015,0.219137694652841,1.46540465270702,1.5344093253452,1.73841389358565,1.88152116552348,2.0292516828038,2.25274371015177,2.32841499208905
"68",69,75,1.95017506317957,0.249966597875747,1.41566746695558,1.51586582167126,1.79660645559266,1.96163569480822,2.11735360191392,2.3404968445324,2.41343989446059
"69",70,76,1.98915768930392,0.291733581928263,1.359046930853,1.46039822316649,1.80608548420792,2.0162211105198,2.19367515352307,2.42644366830929,2.50103521331737
"70",71,77,1.69114510215178,0.284130017592479,1.11807375552789,1.19791387784856,1.49433443548594,1.71003174793407,1.89638448372887,2.13046711630968,2.20248014505819
"71",72,78,1.45294806507749,0.2532085409332,0.992079590786216,1.04596047508516,1.26332933463767,1.45225846491958,1.63491391958187,1.87064307728394,1.9432492040037
"72",73,79,1.14296284966426,0.18902388212604,0.820632069589557,0.858903823906431,1.00101410539041,1.1297060432224,1.27139640443641,1.47236527413036,1.53662354798377
"73",74,80,0.793835578135298,0.118906756032674,0.589016677427459,0.616073353787711,0.708562751029749,0.783995402285353,0.8694124104526,1.00504124129446,1.05075748967526
"74",75,81,0.581258853731072,0.0829982157867079,0.432364861500984,0.453458774192596,0.523341834076786,0.576621484362388,0.633852446580791,0.724997788204002,0.757464488925303
"75",76,82,0.540399994642848,0.0853029222921301,0.397182241204134,0.417043293534589,0.482905499637126,0.533314155266968,0.58855304961656,0.683984773348504,0.724674564226937
"76",77,83,0.395862903416342,0.0794804261759745,0.269617624766931,0.285819256947396,0.341671611942105,0.386228228842671,0.438326047207347,0.537406610605463,0.580351077918299
"77",78,84,0.433574555927896,0.104895788991028,0.283851690549848,0.301682463607761,0.364144884046253,0.41652303161161,0.481820148845407,0.620503052467542,0.685143266736698
"78",79,85,0.452601634839209,0.118291722365489,0.283901877627255,0.30284871662727,0.371296451589482,0.431603064823454,0.509621375167773,0.675069784090894,0.745259547211567
"79",80,86,0.638877234864615,0.164068957004836,0.404046735053441,0.429663284532165,0.522914048421404,0.60824851142371,0.723115293417294,0.950813626625614,1.04044711350312
"80",81,87,0.66838343797607,0.158586275584018,0.424040734253018,0.450900282744852,0.551760848550961,0.644636894485291,0.763311635016629,0.963653927100781,1.03216710214805
"81",82,88,0.678677304126479,0.148445338975859,0.438458840754709,0.466745810477997,0.570266821479875,0.661422832585882,0.770057840631757,0.947759910462592,1.01055447408393
"82",83,89,0.612507218471303,0.129411170998097,0.396487471461338,0.423699400379292,0.51942426451253,0.599597000314453,0.692038213287054,0.844948271004868,0.899449584525404
"83",84,90,0.702913122426658,0.138878240115904,0.468841162831214,0.498922210573645,0.604035661986481,0.690021907211468,0.78785108920942,0.950217342128834,1.00920040607535
"84",85,91,0.599997718776707,0.122917958581545,0.389754593351859,0.417294882102003,0.51254983771869,0.589741708226223,0.676015609621957,0.818405874164377,0.869541415084832
"85",86,92,0.579011484315043,0.123541479138243,0.370177004529854,0.397781937559117,0.492113295640853,0.567637879905738,0.653434247027495,0.798019821437655,0.851814336354394
"86",87,93,0.309713260680424,0.0896286106714547,0.163718169832848,0.181645213280576,0.246100131392747,0.299711498333206,0.36221391060639,0.471387696215422,0.512687804577378
"87",88,94,0.411747832554082,0.12732221890136,0.2267001919602,0.248844357516316,0.327611596129858,0.394308559144476,0.473392011619442,0.62574584962773,0.695528735559332
"88",89,95,0.374505134515775,0.125132692315648,0.190088677138322,0.211072208754747,0.288255548107211,0.355064265726547,0.437556035246279,0.603490576869405,0.675087920856987
"89",90,96,0.420918029218223,0.148348379354011,0.208868190806861,0.232414965113416,0.318926423075553,0.39595903996614,0.493046442034109,0.693792338443271,0.78208764569874
"90",91,97,0.3410140395881,0.135220700926576,0.147464009781547,0.16793686468864,0.246176893297686,0.31777796415712,0.40912849636955,0.593548776416427,0.671228571592708
"91",92,98,0.353619020292918,0.150193519353035,0.144436051843529,0.165832039295603,0.249105446858055,0.326725484249448,0.426976797119706,0.63144963291948,0.720046602725
"92",93,99,0.365256385754065,0.162755996729105,0.140423355166662,0.16297749925898,0.251632680725171,0.335270687884165,0.444677117043132,0.668474462935315,0.765228146461415
"93",94,100,0.372691719339209,0.173617284744804,0.133726089810231,0.157149680003013,0.250944709677233,0.340409524383558,0.457533207483276,0.697788081577138,0.79916542127012
"94",95,101,0.248543330328062,0.142882512955919,0.061916609219706,0.0780094649268868,0.147723355785696,0.2191402219532,0.316145415835205,0.517590999902409,0.605127102628289
"95",96,102,0.221229324525316,0.149472368976365,0.0416245062729363,0.0551951921552715,0.118704013120162,0.187987504010648,0.285089282361467,0.49585771431305,0.592259649647009
"96",97,103,0.17678848331676,0.146141385624769,0.0195010201579804,0.0287305255933599,0.0786133597089503,0.140059765731845,0.232327301685391,0.444865384734988,0.5450513537288
"97",98,104,0.324904162805561,0.251126954360893,0.0583790182731442,0.0776324112226783,0.167864937656775,0.26778626341378,0.411713519197511,0.748712237832528,0.916861584962429
"98",99,105,0.524727752372622,0.344031554738276,0.122081137156308,0.153857145830819,0.295408035974064,0.445450869554133,0.658306273524529,1.15969873496596,1.40234532432945
"99",100,106,0.472919706095061,0.329970703188105,0.0852347867352821,0.113104947928644,0.246255450550631,0.394320249541189,0.609324588167844,1.09573385461718,1.31833547145235
"100",101,107,0.571472094846041,0.390775798869422,0.10419370338709,0.138442611648877,0.299912847557653,0.47997090860483,0.737945629102476,1.31392796281229,1.57245574769044
"101",102,108,0.681743535305977,0.450622452568939,0.126671698075441,0.167975659693105,0.363526272055428,0.579200860776877,0.884460733309427,1.54469992773939,1.83366877584224
"102",103,109,0.797738400279921,0.509083615637437,0.150994612297442,0.200795033508878,0.433610505487179,0.687204853929777,1.03760222926988,1.7720366401541,2.08552328638971
"103",104,110,0.907419464430148,0.56231219473146,0.176294462005161,0.233374848297797,0.501289397183443,0.789486651952242,1.18383532182702,1.98298028857715,2.31340066392746
"104",105,111,0.668946467837094,0.489918420803519,0.0781753141038441,0.115303050366881,0.313415520054602,0.552210773388455,0.897433976622844,1.62141501262544,1.92411797111948
"105",106,112,0.368351206699142,0.375015049474782,0.00912206953087697,0.01857923271491,0.104448867200896,0.252183430355077,0.507443441427092,1.11457630846383,1.38248129217012
"106",107,113,0.418605647234675,0.4744179826401,0.0102045167447527,0.0206842359756351,0.116305878920252,0.281312270123854,0.567002139434485,1.26147149342255,1.57957632811027
"107",108,114,0.483609180616198,0.551782243178703,0.0116045922104998,0.0233181599884511,0.131893168716499,0.320023509758552,0.650747546471703,1.47150902729191,1.86570450765003
"108",109,115,0.574853286611384,0.677994610369162,0.0132714973607439,0.0268914323126968,0.152398824634298,0.371753763679347,0.761421749591464,1.77545382609397,2.28571846568308
"109",110,116,0.706398563450883,0.857849795036987,0.0157082703647781,0.0320105381386835,0.182288472626154,0.447380977393255,0.923956524742665,2.21453020591226,2.8920084376168
"110",111,117,0.893813641065354,1.10860537206855,0.0196649151650111,0.0397521900610267,0.225093349759841,0.554409515305032,1.15766526711342,2.84514339056124,3.74287287360363
"111",112,118,1.14274887089741,1.40918012820999,0.0249418493371391,0.0504780753500598,0.285094632074764,0.704479983203807,1.47865479246659,3.66441719565597,4.83719185062674
"112",113,119,1.46111519501468,1.7558498134635,0.031500065278048,0.0641067003950965,0.366880210517108,0.908161010897473,1.90517317937008,4.68641024831877,6.15963389278293
"113",114,120,1.8604519952418,2.16370006030445,0.0409458653440592,0.083433632136733,0.47501757083052,1.17438574220268,2.44774034379758,5.9420463004321,7.71455951151332
"114",115,121,2.31074088109645,2.60490986592696,0.0527056541069945,0.107013438558821,0.603302450604782,1.4814789014222,3.07622545412454,7.31219225405227,9.38147747195012
"115",116,122,2.77908917902044,3.03986344646977,0.0638822887900384,0.130582320634517,0.738909575987161,1.81502216617006,3.74450047572901,8.69803745557179,11.0676925092218
"116",117,123,3.22319592518885,3.4324674482688,0.0767658001821934,0.155347139242362,0.876693661483477,2.13999047415305,4.37905261224665,9.97591739108982,12.5313013236069
"117",118,124,3.6219361289519,3.77575815918789,0.0884760532488573,0.17942323561568,1.0031304352504,2.4373223546044,4.96096062497341,11.0815190250532,13.8368067633207
"118",119,125,3.9515585554315,4.04964988145148,0.0983310036052886,0.198302450233151,1.11510890039232,2.69383924614805,5.43600898516735,11.9702204144541,14.8965411798215
"119",120,126,4.22497656209884,4.29986593256259,0.10535451066176,0.213099406728096,1.19316543845812,2.89427329333407,5.82807186479491,12.7878377761468,15.8036081877274
"120",121,127,4.43004067583876,4.47754568625305,0.110630187651071,0.22472088099576,1.26314736940434,3.04796156677656,6.12002395202809,13.3573999134992,16.501795694134
"121",122,128,4.58795877128623,4.62331830303341,0.115699815099842,0.233076095551882,1.31260066697376,3.16163983102934,6.34301363836447,13.8001211620989,17.0444284723921
"122",123,129,4.70474982519514,4.73012703030127,0.118790225992703,0.240114609577575,1.34555960834907,3.24565929854053,6.51556776872052,14.1574140179875,17.4361348909738
"123",124,130,4.79284258027034,4.80289801261331,0.120435224198515,0.244547496924274,1.37716110074377,3.32022006602003,6.6438203564635,14.3665092612192,17.7084107824533
"124",125,131,4.84281569258478,4.85500033962017,0.122954598887936,0.247867175842238,1.39063123134177,3.34992007469804,6.7055094000051,14.5423569335911,17.922462143682
"125",126,132,4.89452142917164,4.90103698187443,0.122746944695037,0.25056784695068,1.40450010211384,3.39221156685847,6.78560366224242,14.6528515204666,18.0545864000602
"126",127,133,4.92028663429009,4.92230702363093,0.124232040276481,0.251274612723705,1.41424998769964,3.40950426194636,6.82162965335626,14.7610981943124,18.1810753433729
"127",128,134,4.93828234097498,4.93808494602121,0.123935954320087,0.2516800505779,1.41901660766228,3.42355840466543,6.84426058023524,14.7914762816904,18.2118068937472
"128",129,135,4.95886146094137,4.95649506008946,0.124901095022883,0.252315595806082,1.42306021565879,3.43822557114426,6.88111603975296,14.8353767798624,18.2860019204964
"129",130,136,4.95932291494548,4.95934803700582,0.125512257817716,0.254704333129196,1.43079291257923,3.4378753976551,6.86953094335178,14.8594218452019,18.3056908053541
"130",131,137,4.97433918708842,4.97976583258683,0.125423310723375,0.255785613560718,1.43025755698516,3.44290199571837,6.89027385030404,14.8911019747297,18.3587319450391
"131",132,138,4.98707193270487,4.99093146875657,0.12728931142635,0.25710999582911,1.43820942406729,3.45659546968536,6.90748330854636,14.9301505036907,18.3887758430756
"132",133,139,4.98437722768225,4.99504960774108,0.126028908110688,0.255275106574076,1.43186090892476,3.45436647283725,6.8994968009117,14.9566557653754,18.4226997718336
"133",134,140,4.98308414899144,4.98504378289699,0.126484225200477,0.254631238748431,1.43182829284384,3.45448895846125,6.90653028171829,14.9442094429671,18.3976153948491
