"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99863243096906,5.00163656123761,0.127002150737084,0.256240072927297,1.43810834813701,3.46322521536934,6.92235076997778,14.9818881743005,18.4646164855303
"22",23,29,10.0027159869993,7.0802829403427,1.21022666094011,1.77318979825578,4.8044018402649,8.38609092573812,13.4686745896682,23.7582657199564,27.8469908651044
"23",24,30,9.11718747992879,6.74034698019987,0.999229706878847,1.47913502208075,4.17323779899121,7.5056507268141,12.3230081346981,22.2772687844169,26.3325672679799
"24",25,31,7.75324347184879,6.1338124414778,0.756491699071364,1.13079578027042,3.29483445708093,6.15439350048893,10.5176095211709,19.8225821841718,23.6785473663443
"25",26,32,6.20780014581331,5.22688421647899,0.580661516159103,0.861449369554083,2.50825850740434,4.7417722761752,8.33334173998758,16.5648482722087,20.0685572500732
"26",27,33,9.55376960641275,6.54428343298687,1.90809445076523,2.43754195694067,4.94597273189697,7.88381628018254,12.3570782406661,22.349719621654,26.640044285067
"27",28,34,7.06741812490027,4.9986938625397,1.30650928257947,1.70007024593747,3.63023473683706,5.83904808275293,9.09771556593929,16.5499943366639,20.0118887452734
"28",29,35,6.3647297955071,4.12077317929989,1.38627674320635,1.74612275396117,3.47180282408738,5.43374786729428,8.19472838626874,14.0859315863183,16.6766801968512
"29",30,36,4.60184419932514,2.80811377626901,1.04855321970991,1.31570721285439,2.57200911286026,3.98125408119352,5.96054727332571,9.97740583014617,11.6473417420477
"30",31,37,4.7961782633424,2.52690307366486,1.40178407585577,1.68506619776512,2.93386768430608,4.28396843168373,6.12288022258317,9.6463986827703,11.0120311764758
"31",32,38,4.71232532828617,2.24537834134468,1.56369272663637,1.8505677818754,3.06317936785593,4.29846484809496,5.9291337420817,8.98319073381799,10.149277304022
"32",33,39,4.04512882366452,1.83554982920023,1.39462781097951,1.64419255499621,2.70156588809824,3.73783518204772,5.05706300748071,7.49496638352841,8.4319753399803
"33",34,40,2.83956936207971,1.28920602635009,0.973170881204081,1.14900003203571,1.89242933164031,2.62387053146136,3.55831980110393,5.26021886471539,5.90432861741238
"34",35,41,2.26673409121619,0.982461639391307,0.841456939570847,0.97891940571867,1.54496739731226,2.10064833393506,2.81585386630698,4.11561387660026,4.6046752351937
"35",36,42,2.08072290116278,0.817015235928537,0.865318656563303,0.992434070980302,1.48611799209541,1.95182384592071,2.53695054373249,3.61166216025487,4.01866598102326
"36",37,43,1.59409791422129,0.610889536314163,0.666748873310299,0.766597403094583,1.15243204272989,1.50460806159025,1.93756505987523,2.73087441864268,3.03350966235496
"37",38,44,1.24830009337922,0.474556906796676,0.515122752124041,0.595791028008013,0.905916386354914,1.1826925490384,1.51908234379331,2.12474304494347,2.35504522393376
"38",39,45,0.857534222954168,0.358905123032126,0.309451312074701,0.367700598157726,0.597162078667051,0.806553117151652,1.06245039198934,1.52282356841341,1.69656518779628
"39",40,46,0.8198639174294,0.33933125300983,0.298270651329046,0.354475850877,0.573429489892696,0.772626714531063,1.01534183920021,1.44632578173567,1.6078503002022
"40",41,47,0.676868264826542,0.307851327032037,0.217772667861594,0.264246800060253,0.452768413987205,0.629754461886468,0.850050172795195,1.24961324058096,1.40294433794088
"41",42,48,0.971527312891245,0.382978618995374,0.381626954433149,0.446444668597217,0.695728826331445,0.918867572956519,1.1888296161494,1.67740015367334,1.86401439792204
"42",43,49,0.860617874810691,0.363017788559721,0.309431291134695,0.367931005821741,0.596814837045798,0.808084005970447,1.06674912534483,1.53290875883468,1.71224857951144
"43",44,50,0.901032767803484,0.378642060767308,0.323979213711465,0.385416149071113,0.626299812227186,0.846500669898269,1.11715145480758,1.60169096181712,1.78615254986966
"44",45,51,0.948162485794913,0.395532313552284,0.342849641871339,0.407773366596182,0.660992661325725,0.891865030295741,1.1747900812412,1.6802015143598,1.86977094424356
"45",46,52,1.32767695596253,0.47720884516037,0.566269524073332,0.653950056215554,0.983125774811469,1.27023028194513,1.60907224282442,2.19839205228934,2.41691928286208
"46",47,53,1.36650340231814,0.488068822092156,0.586960142831771,0.676987291934243,1.01391912102529,1.3076535483046,1.65520749732797,2.2563858467664,2.48170818455258
"47",48,54,1.37897205237748,0.492035246231413,0.591781720627259,0.682530202511959,1.02332016290184,1.32071079149297,1.67091075715926,2.27454137375295,2.49872300517293
"48",49,55,1.19545144026493,0.45689523931777,0.475617706514499,0.556020942192554,0.86456813759391,1.13751118926398,1.46382776968843,2.03375663237075,2.24346095672878
"49",50,56,1.17498041127333,0.448613140474417,0.470553745206065,0.548945970540601,0.849726740115411,1.11742894219304,1.43786796987011,1.9975365722783,2.20647562547878
"50",51,57,1.15113405758339,0.438484231468922,0.461127497061515,0.53817577492784,0.833530418227309,1.09546581132081,1.40826151565794,1.95474715129363,2.15796856985208
"51",52,58,0.9659471507854,0.395837062268462,0.353317135568824,0.419558876998034,0.677939842799581,0.912520575371866,1.19530719957546,1.69563363309121,1.88125921633363
"52",53,59,0.637323797813192,0.318942498442639,0.173452770624354,0.217739927601335,0.403786600228887,0.584711427850954,0.813963709230579,1.2362925745583,1.39726514602092
"53",54,60,0.486626408091334,0.284675502979988,0.0994014816981486,0.131246595019256,0.278429493060652,0.432033456997305,0.635770822606579,1.02821032627173,1.18341121164439
"54",55,61,0.511809640337653,0.308594495686919,0.102941047270248,0.136464353158697,0.289266835947451,0.450202891004339,0.665959822690803,1.09420546176166,1.27018853293321
"55",56,62,0.552218345324,0.340427010930322,0.109334152945212,0.144592782214022,0.308483730589399,0.482404366221039,0.717624341733554,1.19503206466215,1.39443454404589
"56",57,63,0.40574435442778,0.304054875830451,0.0469886134781624,0.0690575053140731,0.188473899242433,0.332233753803776,0.541639175325364,0.989544377161948,1.18306499483129
"57",58,64,0.462444145725805,0.357891565976131,0.0525323589577305,0.077388454418319,0.211507956586735,0.374157942418706,0.613971776557438,1.14408379095208,1.37896138937058
"58",59,65,0.535180987572785,0.41832543735718,0.0601371947169514,0.0884509383786534,0.242590758041433,0.430668730746488,0.709939556746954,1.33387366217309,1.61509767435541
"59",60,66,0.625760229355798,0.486550000045382,0.0701249799601376,0.103187496055395,0.283465507147242,0.504179397558465,0.830913169060825,1.56081574712971,1.88366271196165
"60",61,67,0.733059388673678,0.562432025724195,0.082731980146039,0.12169054066734,0.334193524857557,0.592968983563552,0.976707641638105,1.82012098452913,2.18570629487117
"61",62,68,0.855579410243719,0.648170159207635,0.097156517101307,0.143174980076013,0.39249054523136,0.696003702398885,1.1437042857093,2.111420294313,2.52708095779656
"62",63,69,0.493406485800435,0.510869047382139,0.0119381420350592,0.0244019072331184,0.137481534236959,0.33374135926997,0.677930931876997,1.50151381129794,1.87211716591187
"63",64,70,0.580565964284158,0.617662918478764,0.0140675713130275,0.0284612523279554,0.160482528517223,0.389586775926249,0.790020427863742,1.77343107457559,2.22452385682433
"64",65,71,0.686664048980409,0.743926246837796,0.0164860283202743,0.0334419998109662,0.1880936816411,0.457450179974393,0.92949428956775,2.10682245838669,2.65747532164464
"65",66,72,0.815513010784931,0.895497209969334,0.0194603528975077,0.0394416916311087,0.220895548475003,0.53871797401081,1.09782961580586,2.51350932580272,3.19719333346109
"66",67,73,0.981650268168333,1.08611349727343,0.0230076221197683,0.0467104099022138,0.263057171993744,0.643023176910305,1.31756733868694,3.05053688992169,3.88605477905188
"67",68,74,2.40159158364164,1.97510400282138,0.25719611690908,0.379554596393192,1.05181952224722,1.88527423643339,3.1592163882643,6.16301419810641,7.56663657431218
"68",69,75,2.74850692122141,2.14631572447028,0.308305987683262,0.452663930358421,1.24084914922609,2.20771248491998,3.64991940466418,6.86484913788217,8.31357731939417
"69",70,76,4.59489536578212,2.98876492599105,0.868860755142378,1.15481248058721,2.49356102819475,3.94310531935288,5.94944108058219,10.2255259174462,12.1325337627187
"70",71,77,4.75456716719969,3.27107861704302,0.837465202464096,1.1224157219598,2.48217253449775,4.00607790184585,6.1704523401036,10.8659404294626,12.9945739069966
"71",72,78,4.48684716297111,3.40914070153946,0.714448471741668,0.96087326460696,2.19177575418187,3.63208259727876,5.78892447950015,10.8095686975336,13.242204816688
"72",73,79,3.83291215117963,3.16857151965351,0.598848739826187,0.804340892105096,1.81352319278777,3.01047128314277,4.85211775508459,9.51438541636768,11.96134377291
"73",74,80,3.02577992276186,2.36566635084701,0.508889171131443,0.6794765588929,1.49639507352929,2.43865681750087,3.84356853007988,7.26006701971352,9.0118691187067
"74",75,81,1.58864686439792,1.27117107568198,0.17468252090767,0.257622361714868,0.707844790427366,1.266415443743,2.10172034867336,4.00405592176106,4.8762850740487
"75",76,82,1.34469139555601,0.993678386386764,0.157806925984236,0.231177837862695,0.628140340887693,1.10717536754987,1.80149841839914,3.26197965885847,3.88465195966456
"76",77,83,0.614134309881585,0.619433870136704,0.015543589648564,0.0313092076534577,0.175237705205855,0.42332252084522,0.848883621268893,1.84728607041075,2.27964670650057
"77",78,84,0.617147994700511,0.645618493822555,0.0152391193358449,0.0308806905611847,0.173606695500028,0.418786070489149,0.844921572224303,1.86517266726256,2.32054599358975
"78",79,85,0.66481492275822,0.732628217937046,0.0160366785594166,0.0325221730158541,0.182415699603397,0.441311799401238,0.895891520782387,2.0285972892167,2.56842478344755
"79",80,86,0.756532526265811,0.863231352812549,0.0175358253990706,0.0355339404320016,0.200971039220701,0.492266740036195,1.00766382608138,2.34868024640133,3.01665435018556
"80",81,87,0.896041250726223,1.04517727818137,0.0201315048266372,0.0410098535792185,0.231858135603837,0.570666872997813,1.18225261696101,2.83118635309648,3.66466445169777
"81",82,88,1.09349492166608,1.26781768452899,0.0243819741924758,0.0492403717297736,0.2809224275431,0.692748488859751,1.44483865768989,3.47138990687307,4.50144423657521
"82",83,89,1.3598054973632,1.5604336196864,0.0304937013276719,0.0619658353196501,0.350350148134147,0.863113824115454,1.79873116336158,4.32311250592684,5.60582930179501
"83",84,90,1.71039331811673,1.93120205743733,0.0389535808628974,0.0785952960991106,0.445076960871662,1.09703157341226,2.27580509822416,5.42069248516276,6.94593187033242
"84",85,91,2.13774440012027,2.37500879897646,0.0490029342739163,0.0994210691865282,0.564657009821888,1.38374039641063,2.86241451969118,6.72076055076882,8.59178605353097
"85",86,92,2.60535204580448,2.82435497105224,0.060625134628556,0.123589975885022,0.700045768983142,1.71237725286223,3.51645599931921,8.1059620190877,10.2817999341132
"86",87,93,3.07831601287423,3.26109716725713,0.0735121962042668,0.149558691108637,0.843069524506723,2.05381686508239,4.18489051568087,9.49408351037906,11.925153749889
"87",88,94,3.50047337337177,3.64202449790415,0.0844448610238962,0.171732716435539,0.972378639478813,2.3606387889375,4.79412728568857,10.7051577272781,13.3416986573291
"88",89,95,3.86165994724712,3.9651002861667,0.0948392633042466,0.192461367100897,1.08394193401813,2.62859298475387,5.30961065903919,11.7316418191195,14.5793759778657
"89",90,96,4.16144910433985,4.22540187957349,0.103380194992539,0.209843172579568,1.17899252959847,2.85618360716846,5.74442043548262,12.5510235059465,15.5671164293754
"90",91,97,4.39460221952215,4.43946446129657,0.10988813283076,0.221603913600837,1.25155896564981,3.02268648862007,6.07833324326531,13.2359137004886,16.3313522463296
"91",92,98,4.57175316505052,4.60130293143465,0.115944088418375,0.233869155971609,1.30788037677775,3.15645443397183,6.32773743614332,13.7127913230404,16.9618251429546
"92",93,99,4.68408718930913,4.69851292405028,0.119009293788992,0.240514637447444,1.34293010956191,3.23907322702376,6.48855651892528,14.0702697232946,17.3288952556096
"93",94,100,4.77735864464543,4.77985996053324,0.120961666055793,0.245724299532572,1.37784067018885,3.31151212857229,6.61789495108492,14.3151911501099,17.6356522200675
"94",95,101,4.84844462541801,4.85047244045952,0.122651821494886,0.24808672008909,1.39678233678262,3.3603701501764,6.72108896589436,14.5038350062107,17.8883819524853
"95",96,102,4.89369676735866,4.90254103919578,0.121741494694629,0.248222783003122,1.40520251907877,3.38786527038746,6.77734822971462,14.6590727444778,18.0827058596077
"96",97,103,4.92718729992192,4.93229207256132,0.124403651983483,0.252318425457001,1.4178200391406,3.40942312044574,6.82348742206017,14.771752136842,18.2026724318872
"97",98,104,4.94128835843403,4.9373644407051,0.124213761054722,0.254954018079958,1.4248113676386,3.4271658097458,6.85305242251978,14.7912578957842,18.1896987196592
"98",99,105,4.96634755923122,4.97368537312148,0.125938757132971,0.255590803358993,1.42848294190058,3.43642324081819,6.87379343336347,14.9054612242935,18.3399976139866
"99",100,106,4.97898645322096,4.98121522872192,0.125712132399666,0.255301305802485,1.43478239728519,3.45196509874621,6.90294482020428,14.8950063142302,18.3809487786697
"100",101,107,4.98470351502221,4.9888704845602,0.123437780320951,0.253444622109082,1.4310632813085,3.45352015486793,6.91201135187794,14.9711088746613,18.4159922860783
"101",102,108,4.98895305732956,4.98109956033907,0.125675742342256,0.254812816933375,1.43926618982555,3.46100961786038,6.9176733697314,14.9243415683052,18.3774576454729
"102",103,109,4.99728210004159,4.99839526085495,0.127065759983424,0.25687514628429,1.43814676101638,3.46638698944549,6.92363718205738,14.9693214726324,18.4354470356975
"103",104,110,4.98034811186371,4.9793971060006,0.127419146186912,0.256126018619583,1.43660539430219,3.45031294652297,6.90485419529307,14.9136478723475,18.3859877128597
"104",105,111,4.99033654295721,4.99013314284059,0.126121592881591,0.255254019190892,1.43445346587247,3.45962747162983,6.9168410275493,14.9402585254438,18.4090930568558
"105",106,112,5.00042163920713,5.00095456252179,0.127008686729487,0.257532833131887,1.44114526121077,3.4630422703242,6.93352606106829,14.9852746639558,18.4533634289632
"106",107,113,4.99471563389987,4.99797220565213,0.125836203045346,0.256181580436123,1.43878641366922,3.4601872685329,6.92032946465054,14.9911281975252,18.4509972393268
"107",108,114,4.9959973597232,5.00194141917073,0.126802348488526,0.255983387729646,1.4348272131162,3.46029951570315,6.92098676402705,14.9900016149508,18.4483061148931
"108",109,115,5.00079351686709,5.00215469245184,0.125929949741597,0.254655643331871,1.43816047796239,3.46428860859676,6.93384651915183,14.9820918687904,18.431329301036
