"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,5.00006769965232,5.00179021979733,0.126152509681437,0.256918460731846,1.44106856048564,3.45925728821865,6.93241492546787,14.9711669237986,18.4485168565088
"35",36,42,4.99920770068485,4.99834734539362,0.125612409279147,0.255719482029239,1.43959232120855,3.46960455435722,6.92084575073402,14.9769408077121,18.4810063507442
"36",37,43,5.00062037148285,5.00647998623384,0.125289404971061,0.255532300973043,1.43974351748093,3.46765244619315,6.93011274153051,14.972201301394,18.4646687435712
"37",38,44,4.98757221695388,4.9871460955834,0.126506955722237,0.256241994953477,1.43510107125866,3.46108272910777,6.91169558579727,14.9480472172671,18.4126236981966
"38",39,45,4.99248048729757,4.98632594247279,0.126106321985962,0.254842726476211,1.43280942474673,3.46171141472509,6.92600626753442,14.9573378984928,18.3846530744268
"39",40,46,5.00081406497445,4.99246430338358,0.127104358281008,0.257516595989138,1.44161721589283,3.46773650088488,6.93737907219354,14.956378162635,18.4133050975006
"40",41,47,4.99038585983553,4.99151526536416,0.125888793229751,0.254422624655864,1.43509806883237,3.45635194152934,6.91782838263741,14.9608632837831,18.4065947362787
"41",42,48,5.00522928049931,5.00411213085666,0.126241687196568,0.255745523597079,1.43954010039382,3.4656216438262,6.9434961863467,15.0148547430825,18.4682385514471
"42",43,49,4.99837034184506,5.00361726502931,0.126979472982943,0.258125409545394,1.43764583413378,3.45630374822803,6.92855104010345,14.9956321153186,18.4433973051639
"43",44,50,4.998016036528,4.99859177054588,0.126122511710959,0.256984531283271,1.43669470951922,3.46069284722106,6.93050484643315,14.9801897286429,18.4316020651289
"44",45,51,4.99639335750682,4.99449293387634,0.125461436831773,0.25533623895566,1.43812653452715,3.46168073500307,6.9332278231908,14.9693231863222,18.4221792787804
"45",46,52,5.01947504174982,5.01585183107767,0.126469189804495,0.255921646822252,1.44496679238598,3.48032944147694,6.96254503256434,15.0385230946682,18.483043939596
"46",47,53,5.01596408165304,5.02333059442919,0.126250318740562,0.256557640091628,1.43912829940199,3.47662182018901,6.94941444612797,15.0207650276995,18.5239282325395
"47",48,54,5.00179240048318,4.99752138937294,0.125828952965956,0.255813234276026,1.43868514196528,3.4747358238444,6.93631740931858,14.9482989444898,18.4215659426747
"48",49,55,4.99552218644809,5.0021465598565,0.125465413151901,0.254598024439429,1.43877598400121,3.46053274304074,6.91691579153015,14.9620483629642,18.4110207218016
"49",50,56,4.9877537758571,4.99749697441019,0.125961979620628,0.255064691116209,1.43233113600546,3.45268049761747,6.91074039041116,14.9398359053292,18.4412010345605
"50",51,57,4.99710953345833,4.99986807364594,0.12652785076025,0.256114553843962,1.43720434358523,3.46384281986229,6.92502966009827,14.9763465680331,18.4199705027435
"51",52,58,4.99598077259735,4.98771094178863,0.125907861791737,0.256186018549688,1.43108523430877,3.46139091595585,6.93581025263878,14.9646123675285,18.4085160382438
"52",53,59,4.9983116518075,5.00058186626276,0.125863906925586,0.254602252786266,1.43708557513491,3.46779986158998,6.92521836042094,14.9451457099057,18.459882280579
"53",54,60,5.00182337196784,5.00839236800602,0.126942534583939,0.258207090381306,1.43573041569876,3.45945809272132,6.93623968683003,14.9957085954917,18.461282031127
"54",55,61,5.00090701762949,5.00269492703253,0.125436059313288,0.256374842778733,1.43945555486572,3.46492671453187,6.93433371409576,14.9981994775269,18.4523646206363
"55",56,62,5.00846570674405,5.00538467690555,0.127176290696571,0.256855835721285,1.43980986670065,3.47592125783665,6.94608625181047,15.0048718584691,18.4528795012607
"56",57,63,5.00220358421249,4.99869180810654,0.127557899770442,0.257500430157354,1.44078020915694,3.46919298437237,6.92903495990992,14.9771662651219,18.4539904817647
"57",58,64,4.98808724075279,4.99236528650332,0.127529400272382,0.257454751722828,1.43407100532937,3.45677991183562,6.91492420907931,14.9378723176743,18.3944160556612
"58",59,65,5.00311542401155,5.00461176703524,0.125940881281675,0.256508434559415,1.43834804582195,3.4630322898021,6.94411469781573,15.0065925054136,18.4840468278999
"59",60,66,5.00642468495765,5.00440954763673,0.127486487178518,0.25925332324242,1.43899744896084,3.47091837625198,6.9470005208301,14.9809000867043,18.4499613313226
"60",61,67,5.00102226002022,4.9973007961175,0.126958960254539,0.255314787098552,1.43827874008285,3.4648904897012,6.93624961528645,14.9717403633771,18.4165823213141
"61",62,68,4.99362991029252,4.9986473650653,0.126523421478134,0.255949248936403,1.43613470422144,3.46149948997399,6.91613126975677,14.9647141211262,18.4242360422035
"62",63,69,4.99693962625827,4.99539722588388,0.127293974708783,0.257390506314215,1.44059541020029,3.46086364845013,6.92555768164764,14.9931014138027,18.454507532917
"63",64,70,5.00213680717449,5.00079652915911,0.12682151517426,0.258261699386571,1.44186695295616,3.46741597458061,6.92918772392172,14.9833255842545,18.4644354616318
"64",65,71,5.00370727494342,4.99557761949469,0.125927951646879,0.255529983681687,1.44188282260094,3.47147487947637,6.93196514325815,14.9957434007772,18.4391972939974
"65",66,72,5.00208354271234,5.00618114485179,0.126791474849141,0.257278811776589,1.43690740037609,3.46151888586845,6.9326977286146,15.0017315777469,18.4918197584719
"66",67,73,4.9962865656691,4.99997717876583,0.127248029286682,0.256153287674494,1.43400599500051,3.45584843023699,6.92352241499724,14.9759538852773,18.4468340597007
"67",68,74,4.99703840391551,4.99715069329175,0.127712014113046,0.258113169450748,1.43747557900414,3.46415744205529,6.92552321921658,14.9597914483383,18.4367322252186
"68",69,75,5.00240348765431,5.00353426662699,0.127068392018837,0.25597865548902,1.4394260067392,3.46651555073967,6.93904081285632,14.9729410746122,18.4410972990239
"69",70,76,5.000966085519,5.00308312250632,0.126392484062189,0.2566853972272,1.43635167259512,3.46688903448228,6.93853961828632,14.9830759689334,18.4386855081339
"70",71,77,4.99425469829523,4.98992720623171,0.126409220843855,0.255395140791421,1.43725322799589,3.46650833157717,6.9226904788543,14.9410184636767,18.3916690440586
"71",72,78,4.9967692895013,4.99002349304137,0.126548491809975,0.256380404085948,1.43960235170534,3.46336770471137,6.92427757818287,14.940303545421,18.403996788343
"72",73,79,5.00236461102937,5.00611072262788,0.126732948287293,0.25663160723768,1.44176718468389,3.4648816396241,6.93089547251382,14.9934808192566,18.4785998211319
"73",74,80,5.00395662035568,5.00604967179661,0.126558784267351,0.255631303020995,1.43550783002609,3.46576281158447,6.94098829194719,15.0192166511525,18.4825381943727
"74",75,81,5.00212135018493,5.00133154706739,0.126418268339432,0.256046838921467,1.44087518066119,3.46059115292668,6.92854749454272,14.9878504864112,18.4275315094775
"75",76,82,5.00085406254812,5.00228601824521,0.127197166973939,0.256846535527121,1.43843546761615,3.46333746674874,6.92841818495368,14.9716456150938,18.470026850106
"76",77,83,4.99403802174273,4.99764256298189,0.127212398137173,0.257122326254399,1.43703637993852,3.46083612734455,6.91706176285824,14.9646322592906,18.4054539519932
"77",78,84,5.00701962841752,5.00555371748152,0.127817498916722,0.257891114605179,1.44296037866155,3.47005376863285,6.93740654019299,15.0048409251607,18.4535793350331
"78",79,85,4.99574399770175,4.98987460765482,0.12639972407335,0.255895890393414,1.43690073439799,3.46584459953326,6.93113427534783,14.9684137334963,18.4113201446279
"79",80,86,5.00075381824176,5.00266578256339,0.125843867278714,0.25426401328877,1.44036363174059,3.46712647420777,6.93204710676157,14.9625097901412,18.4453847822653
"80",81,87,4.99994255196713,4.99855888799443,0.125504924735042,0.257120433687674,1.44111304020472,3.46331024185134,6.92971526144386,14.9797767402742,18.4861405899386
"81",82,88,5.00809220574395,5.01117775400472,0.126212658265513,0.256635460242383,1.44067237024456,3.4687341337555,6.94012588312814,15.0028026201973,18.4909222726742
"82",83,89,5.00658383543722,5.00066578171827,0.128171683132769,0.259863022419367,1.44275598997764,3.47269193482756,6.94452125676601,14.961269828795,18.4097672795067
"83",84,90,5.0068096898302,5.01169101732222,0.127914197648313,0.256280528994129,1.44024643613243,3.46892468974628,6.93794842008361,14.9947239061494,18.4851006893358
"84",85,91,4.99727322830803,4.99982164070663,0.127327193819455,0.257756543782187,1.43697776189071,3.46794043993698,6.92887456539533,14.9562914570235,18.4354620464429
"85",86,92,5.00017059895064,5.00385352264086,0.126418523102343,0.255283145145745,1.43723374891568,3.46246343092386,6.93000424624989,14.9847884999339,18.4699972343149
"86",87,93,4.9980354985867,5.00516922531663,0.125896522144106,0.255311833038957,1.4353583757114,3.46294935864108,6.92484034387983,14.989087597126,18.477397167274
"87",88,94,4.99700610976386,4.99276934134564,0.128012472843817,0.257902122100886,1.44259966392102,3.46228869648757,6.92635810726224,14.9667599173877,18.4196186118231
"88",89,95,5.00738043318108,5.00189638502864,0.127416454034276,0.25850969682469,1.44543841476977,3.47118242533357,6.94041579819206,15.0010178085118,18.4354685985937
"89",90,96,4.99522455387859,5.00206259186309,0.126013405384082,0.254809499749668,1.43332744012501,3.4597803010606,6.92935873557072,14.9702910207753,18.4365192845266
"90",91,97,5.0012494979172,4.9999857274177,0.126499630069366,0.256199387338221,1.43217021485516,3.46530417847712,6.94432121728452,14.9937103936282,18.4355828368721
"91",92,98,4.98876680543532,4.98813290767676,0.125022796651694,0.253965140937293,1.43526009627246,3.45747068008293,6.91563014470426,14.9439576087564,18.3741243301128
"92",93,99,4.99140904076261,4.99542004552777,0.1260574573232,0.254231222231111,1.43536697409911,3.46124380219307,6.91918920372949,14.9578922694201,18.4122108849575
"93",94,100,5.00094275339334,5.01477838800657,0.127104685205536,0.257389020769867,1.43869855594169,3.45788674039648,6.92411152931293,14.9980291281999,18.4874972142722
"94",95,101,4.99276816108914,4.99088020912739,0.125444965027556,0.255737483323794,1.43824393830572,3.4602464078764,6.92765146951916,14.950692698006,18.4363223136388
"95",96,102,5.00478133674198,5.00178546300349,0.126621086071104,0.256105733363333,1.43860456817369,3.47033421042391,6.93633044271285,15.0163589662221,18.4703088919768
"96",97,103,5.0034177708351,5.00091765108815,0.127993208145432,0.257145599863845,1.44179643058733,3.46782434802153,6.94438714560687,14.98730123651,18.427023787158
"97",98,104,4.9975055529899,4.9994535130491,0.126202330402461,0.256094265914059,1.43343057334402,3.4605731506413,6.93459168729828,14.9646515287875,18.4329796258833
"98",99,105,4.99329374711072,4.99597498693249,0.127867561790742,0.258136843129666,1.43655737046435,3.45363191866541,6.92367695607395,14.9572538129777,18.4473046066289
"99",100,106,5.00100708011275,4.99835804490769,0.126204916697722,0.254947582171501,1.43777116831715,3.474371899825,6.93146101167437,14.9940749058421,18.4583657682961
"100",101,107,4.99657215839058,4.99800062994101,0.126958542754073,0.255588533277332,1.43925475770434,3.46802024038964,6.92145887076043,14.9586783131569,18.4221240079636
"101",102,108,4.99962866383966,4.99364759819017,0.126280746257696,0.256689639478259,1.43990653208356,3.46825483424204,6.93566635522693,14.9771796186364,18.4430581537295
"102",103,109,5.00042580823017,5.00864997988531,0.127132260601483,0.257229578310189,1.44103196788529,3.46330153933194,6.91865279055016,14.9787457855796,18.4978314864148
"103",104,110,4.99996888738416,5.00398085979086,0.126321797959174,0.255447561477742,1.43835204323565,3.46578730042392,6.93269788062709,14.9762320421958,18.4072487437489
"104",105,111,4.99880004844204,5.00120707284315,0.127012839179395,0.255557812293725,1.43502067776701,3.46123299863611,6.92995115933354,15.0025647776742,18.4527650666023
"105",106,112,4.99819388758444,5.00074313649275,0.12644788350874,0.255585529887308,1.43826423015271,3.46610821537567,6.93147522293297,14.9517546342195,18.4726169602044
"106",107,113,5.00417904976473,5.00407727216864,0.126240759961593,0.255302224567523,1.4389984263482,3.47124771091857,6.93437446469736,15.0085380321535,18.4622710516301
"107",108,114,4.99457824218257,4.99557619347195,0.126855117771487,0.256027014508134,1.43871439973331,3.46741505769537,6.92432034323001,14.9601892206014,18.4111491466938
"108",109,115,4.99574490354374,4.98950608540943,0.127466346337577,0.259421927987983,1.44488215874414,3.4723567694292,6.9193248966774,14.9455298442885,18.4237643154832
"109",110,116,5.01036318530897,5.00429736455828,0.127912841603894,0.259239354740887,1.44243406810577,3.47367122244574,6.94555142460361,14.9937574848802,18.4669131426451
"110",111,117,5.0041459513203,5.00548082252219,0.126705200843331,0.255635049622834,1.43656589684854,3.4706242377943,6.92904301952673,15.006790346808,18.4592572181458
"111",112,118,4.99940049180398,4.9981251908181,0.125396048132602,0.254721249198796,1.43831592234871,3.46819483291251,6.93460819175055,14.9857378342784,18.4543385550737
"112",113,119,4.99624462474961,5.00005655154909,0.127264407581696,0.25706955378416,1.4386113914758,3.46481266856158,6.91691606276604,14.9636039561209,18.4768352873962
"113",114,120,4.99431251921787,4.99394574570334,0.126814583901408,0.257235519016216,1.43773695937029,3.46207861814254,6.92102041585725,14.9543888343701,18.4316453416409
"114",115,121,4.98947378738406,4.99259293893645,0.124725214855512,0.25406387765667,1.43557821131745,3.46197981083758,6.9069505219202,14.959325419863,18.4313353999454
"115",116,122,4.99316676008241,4.99627812919357,0.127783246543861,0.257050546880555,1.43897098963606,3.46160451788912,6.91631760595349,14.9661686915893,18.4366784372072
"116",117,123,4.99651985441981,4.99665408650517,0.127480059624354,0.255790546668012,1.43647439022217,3.46225034271339,6.93445548178337,14.9628993523346,18.4537563965951
"117",118,124,5.00009846044015,4.9986480775701,0.127064534291502,0.256754367321138,1.43675336259903,3.46351250779886,6.93225083544845,14.9655486573882,18.4240499304618
"118",119,125,5.00073060839906,5.00753771993364,0.126165923377703,0.255264173486067,1.43479449744461,3.46201545527385,6.93348380807479,14.9982464346637,18.4673574155163
"119",120,126,4.993610856988,4.99115926205257,0.126470043542921,0.256012792834184,1.4395366409422,3.45677598339156,6.9212509175417,14.9601844032018,18.4282194103527
"120",121,127,5.00298450288264,5.00625510190675,0.12579268841995,0.255198586475871,1.43744931410361,3.4675279844345,6.93427373466079,14.9909611315081,18.441460132117
"121",122,128,4.99205719450835,4.99396986914469,0.125998358188717,0.255970999282232,1.43603658390265,3.45521071215537,6.91618770198402,14.9742198664347,18.4351362370448
"122",123,129,4.99865411621133,5.00404727461455,0.128025072911721,0.256891083008516,1.43690647575773,3.46035519651895,6.92248266391152,14.9840161263594,18.4362208129545
"123",124,130,5.00687005601737,5.01047767903995,0.127156974415438,0.256375864601461,1.43853026318478,3.46739009770991,6.94119623093695,15.0280415286914,18.4725421064333
"124",125,131,4.99319811729255,4.99370774139661,0.127940172304901,0.256886101247446,1.43647581760742,3.45797939642221,6.92246742982416,14.9530144213155,18.3832459979691
"125",126,132,5.00181717512985,5.00986678310162,0.127551865613181,0.255856770292741,1.43528474744036,3.46572452434683,6.93044892543073,14.9902593801039,18.4246765538033
"126",127,133,5.00622696323762,5.0024660836522,0.12713218642516,0.256248086782664,1.44265339438839,3.47062620620997,6.94354278096496,14.9897155120008,18.4524953909599
"127",128,134,5.00571612096445,5.00778441323774,0.126664097939996,0.257738151556057,1.44091299671344,3.46788070025383,6.93922420214116,14.9951873921821,18.4847030941197
"128",129,135,9.99152878982358,7.05917368026732,1.21412015660455,1.77949968806741,4.79775978705889,8.38469057263831,13.464582519683,23.6993591011862,27.8148513284772
"129",130,136,9.08854787497145,6.75752384721131,0.960546759079431,1.43094867383557,4.12082941229183,7.47767395080191,12.3185006688555,22.2682148220336,26.3255120052786
"130",131,137,7.74263319853022,6.14947227874292,0.737944969117223,1.10346643379044,3.26629460332373,6.14444288068647,10.5092460102181,19.8610484158502,23.6865043745845
"131",132,138,6.17895363077311,5.21318146019315,0.572579119996687,0.848242145989162,2.48746537837329,4.72131416925277,8.30065826112629,16.5070303180236,20.020712021731
"132",133,139,4.70836353019995,4.08520192873605,0.452912634306311,0.670023406736829,1.90734914219366,3.55545004656688,6.21145037069869,12.6874690700736,15.6195451795988
"133",134,140,3.58089542900931,3.03777176225977,0.368459184558492,0.542615582207563,1.52024355114397,2.76362039042981,4.70180506370398,9.37130771796167,11.5718315854945
"134",135,141,2.8196399192092,2.23791907365581,0.311477306886421,0.458345350196648,1.26297850450273,2.25303801925965,3.73506351104207,7.08710468375419,8.58994794212118
"135",136,142,1.17862274154686,1.21528843034696,0.0294004361778425,0.0592258337629032,0.329841040527047,0.800757767042353,1.61898397809493,3.58099217209211,4.45380569897539
"136",137,143,1.09485385554847,1.13128219665627,0.0270315666058418,0.0548729246968641,0.309115121094395,0.74749506004641,1.50506151130709,3.30514473978768,4.10326951952882
"137",138,144,2.20906955477018,1.72684635997679,0.255848592242394,0.375389580095604,1.02061104540694,1.79541675453795,2.92610937114484,5.37750807155293,6.48029406739519
"138",139,145,2.16081344082919,1.56383012476325,0.256928957572607,0.376049072560517,1.02199102794818,1.79291257439053,2.90082007932828,5.19834887854254,6.14543442080836
"139",140,146,2.18725852329614,1.57653461759347,0.260241999305952,0.381896740987714,1.03884261911302,1.81910915443648,2.94014238152775,5.24237953967467,6.18303287754995
"140",141,147,2.21689137745532,1.59086363166192,0.265497980230051,0.389835209690246,1.05648564189063,1.84850544197448,2.97825020363362,5.29637829692567,6.23921408544767
