,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00348151769233,5.0023940041002,0.127638227669483,0.256945853520755,1.4420301682749501,3.46334054909032,6.928372952932071,15.024365634352698,18.4780322505948,5.0,5.0,24049,14,2020-02-05,0,US-Maryland,0,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,0.027044141624808456,0.06000489215387126,2020-02-05
11,11.0,12.0,13.0,19.0,4.99539250776259,4.99465575924462,0.12549553240677,0.256104488596472,1.4367278043674698,3.4587453036474,6.92470503254115,14.976051649937999,18.4412179147247,5.0,5.0,24050,15,2020-02-06,0,US-Maryland,0,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,0.03297307736856473,0.06771149376447884,2020-02-06
12,12.0,13.0,14.0,20.0,4.99636839022373,4.996188599908151,0.12620816288085301,0.256959950956328,1.4376075334323302,3.4617715435611403,6.93390172370996,14.9553867204475,18.4117505035359,5.0,5.0,24051,16,2020-02-07,0,US-Maryland,0,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,0.04020182434468581,0.07640787647880568,2020-02-07
13,13.0,14.0,15.0,21.0,5.00035713245354,4.9998645709971,0.126526267151143,0.256325876450313,1.4411883887600903,3.4656693957469304,6.9351077131755305,14.9798030340713,18.444895017210698,5.0,5.0,24052,17,2020-02-08,0,US-Maryland,0,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,0.04901534250429975,0.08622116074277346,2020-02-08
14,14.0,15.0,16.0,22.0,4.99517740561997,4.99547575208898,0.12493978692153801,0.254539453025055,1.43611874624787,3.46251283489226,6.92485402856626,14.9765636290395,18.4279401923554,5.0,5.0,24053,18,2020-02-09,0,US-Maryland,0,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,0.059761064080451176,0.0972947934483334,2020-02-09
15,15.0,16.0,17.0,23.0,5.00527833459583,5.0010452299549595,0.127600530057111,0.25600590205434,1.4447187167703501,3.4742586206896,6.93768460073392,14.9604884718911,18.441133705533304,5.0,5.0,24054,19,2020-02-10,0,US-Maryland,0,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,0.07286258949867584,0.10979064478608593,2020-02-10
16,16.0,17.0,18.0,24.0,4.99975055649291,4.998193737236861,0.127589564939608,0.257182453076887,1.43996607534414,3.46319635601524,6.939180667406339,14.952019436779699,18.399817047238802,5.0,5.0,24055,20,2020-02-11,0,US-Maryland,0,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,0.08883638586664984,0.1238913744027378,2020-02-11
17,17.0,18.0,19.0,25.0,5.00121937603196,5.000304123225,0.12660091081655497,0.25634322923504005,1.43923887703774,3.4658019146248598,6.93004898264978,14.9873430742977,18.431956194308,5.0,5.0,24056,21,2020-02-12,0,US-Maryland,0,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,0.10831214630371773,0.1398031014509951,2020-02-12
18,18.0,19.0,20.0,26.0,4.9939166533671,4.99345937255674,0.126369765779338,0.25568123653636604,1.4351712928355602,3.4625463969286203,6.9247176234756305,14.944715360239902,18.4093457897228,5.0,5.0,24057,22,2020-02-13,0,US-Maryland,0,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,0.13205761268280156,0.15775841756167766,2020-02-13
19,19.0,20.0,21.0,27.0,5.003315707189411,5.0048074461865,0.127266586547777,0.257593919941554,1.4389350444977098,3.4656206362398194,6.9363324819497505,14.9814792225837,18.454436588436398,5.0,5.0,24058,23,2020-02-14,0,US-Maryland,0,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,0.16100884030660415,0.17801978678054187,2020-02-14
20,20.0,21.0,22.0,28.0,5.0022136707018605,4.99765389789792,0.12658908417504,0.256479889008732,1.44175528414439,3.46742508292578,6.9349355565709905,14.991333086319498,18.4535296868957,5.0,5.0,24059,24,2020-02-15,0,US-Maryland,0,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,0.196307097563136,0.2008833821688127,2020-02-15
21,21.0,22.0,23.0,29.0,5.000407118350651,5.002523722430491,0.125538998993641,0.254894587754061,1.43854139805653,3.46622706364482,6.93225246442186,14.9909936851705,18.4491522175617,5.0,5.0,24060,25,2020-02-16,0,US-Maryland,0,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,0.23934385515900114,0.22668341514939985,2020-02-16
22,22.0,23.0,24.0,30.0,4.995549484937951,4.9996711514961705,0.126560118612027,0.257497671699932,1.4347660162847,3.46244154849456,6.91506604981983,14.9736792874174,18.446190362502197,5.0,5.0,24061,26,2020-02-17,0,US-Maryland,0,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,0.29181563842310304,0.25579702088355605,2020-02-17
23,23.0,24.0,25.0,31.0,4.99900118385061,4.997012572858191,0.12676353784249303,0.257525146948307,1.44042670478331,3.4701634807570296,6.922040803159059,14.9667352616885,18.43275777637,5.0,5.0,24062,27,2020-02-18,0,US-Maryland,0,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,0.3557909049794157,0.28864977109056816,2020-02-18
24,24.0,25.0,26.0,32.0,5.006473887297429,5.00864292982396,0.127377117522438,0.256640063329685,1.4414789897672902,3.47066878099475,6.93385444814118,14.992903828108199,18.4607152964849,5.0,5.0,24063,28,2020-02-19,0,US-Maryland,0,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,0.4337915841320783,0.3257218948948029,2020-02-19
25,25.0,26.0,27.0,33.0,5.00330201912192,4.9950402214730705,0.126691774489376,0.25596018481682503,1.4455727059753,3.47670080434081,6.926642870622669,14.963757166020901,18.437612922479502,5.0,5.0,24064,29,2020-02-20,0,US-Maryland,0,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,0.5288924922763407,0.3675552986341092,2020-02-20
26,26.0,27.0,28.0,34.0,4.997023337727219,5.00353406912819,0.12705932681320098,0.257547564916881,1.43616387262512,3.45999919094234,6.92104356352665,14.981217140957902,18.459382941909002,5.0,5.0,24065,30,2020-02-21,0,US-Maryland,0,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,0.6448425433286176,0.41476148724248574,2020-02-21
27,27.0,28.0,29.0,35.0,4.995877353012539,4.99416410743443,0.12688888114751,0.256733512431551,1.44072754141691,3.4653016656523996,6.91324420066926,14.969769686811599,18.413876729152,5.0,5.0,24066,31,2020-02-22,0,US-Maryland,0,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,0.7862125323368313,0.4680305029988069,2020-02-22
28,28.0,29.0,30.0,36.0,5.0005647618782305,4.9960300011878696,0.12702315274710801,0.257032230021981,1.44274911515327,3.4699379157762005,6.934960153663679,14.9767657714403,18.4347646038213,5.0,5.0,24067,32,2020-02-23,0,US-Maryland,0,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,0.9585753179570972,0.5281410123048611,2020-02-23
29,29.0,30.0,31.0,37.0,4.99230167082795,4.99009884782527,0.12701005650429598,0.25625842128752896,1.4348019555894598,3.4583967032449903,6.9264903515738,14.957237931493099,18.3739302607674,5.0,5.0,24068,33,2020-02-24,0,US-Maryland,0,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,1.1687255066584044,0.5959716879374303,2020-02-24
30,30.0,31.0,32.0,38.0,4.99202446006667,4.99168720249771,0.126919956879454,0.256904274012551,1.43873243754483,3.45563252488601,6.920560030320869,14.9630412175452,18.425097107493,5.0,5.0,24069,34,2020-02-25,0,US-Maryland,0,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,1.4249472986900733,0.6725140531558765,2020-02-25
31,31.0,32.0,33.0,39.0,4.9875182565999,4.9839187713754205,0.12674622389364498,0.255635137057125,1.43425795662382,3.46371421925198,6.917233618749809,14.942885180222499,18.3835699788521,5.0,5.0,24070,35,2020-02-26,0,US-Maryland,0,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,1.7373410544017545,0.7588869754155644,2020-02-26
32,32.0,33.0,34.0,40.0,5.008117901793,5.00015896090509,0.127645070535511,0.25724725404862897,1.4434891210799599,3.469134267777,6.94408957608756,15.0079700556634,18.449206497208603,5.0,5.0,24071,36,2020-02-27,0,US-Maryland,0,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,2.11822145428432,0.8563530215507602,2020-02-27
33,33.0,34.0,35.0,41.0,4.99502869426739,4.999707430845519,0.12585615202342298,0.25592226372769394,1.4363109774312801,3.4603142019769706,6.9142904699464705,14.991697458921198,18.4641624134367,5.0,5.0,24072,37,2020-02-28,0,US-Maryland,0,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,2.5826029483516764,0.9663369135009088,2020-02-28
34,34.0,35.0,36.0,42.0,5.0072320140823,5.01506209514963,0.127135953451271,0.256135226280883,1.43674558394466,3.46853364242089,6.93148608408901,15.0099696578934,18.5183923314793,5.0,5.0,24073,38,2020-02-29,0,US-Maryland,0,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,3.148791631462488,1.090446354359143,2020-02-29
35,35.0,36.0,37.0,43.0,4.99628147480297,4.9930605150467,0.127066587820221,0.257360067655589,1.43859577756504,3.46793049858285,6.9271798167313205,14.958755448253,18.4273312243634,5.0,5.0,24074,39,2020-03-01,0,US-Maryland,0,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,3.8391068765317913,1.2304955291703523,2020-03-01
36,36.0,37.0,38.0,44.0,4.99626744225892,5.00511236427674,0.12668470868681803,0.255964590749511,1.43387530201074,3.4539880112917993,6.93636379652465,14.982696993066199,18.4425904882506,5.0,5.0,24075,40,2020-03-02,0,US-Maryland,0,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,4.6807611726877365,1.3885316240046268,2020-03-02
37,37.0,38.0,39.0,45.0,19.9926000422128,10.0068203041526,5.45557670247129,6.82101246224136,12.659234307330001,18.3389284248011,25.5516270465524,38.78854041462421,43.82228803804279,20.0,10.0,24076,41,2020-03-03,0,US-Maryland,0,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,5.706932851927763,1.5668647509518965,2020-03-03
38,38.0,39.0,40.0,46.0,16.5112905015997,10.045516257927801,2.04327156812447,3.05748342733977,9.07641720401071,14.9448805879624,22.1700843666882,35.3166423498511,40.3169303499711,15.9721977492948,7.98609887464741,24077,42,2020-03-04,0,US-Maryland,0,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,6.958073991566397,1.768101716470066,2020-03-04
39,39.0,40.0,41.0,47.0,18.322994244139302,12.2826591658954,2.19689314818712,2.91924900376546,8.52947315519856,16.2723289145777,25.5413212235118,41.43406286896779,47.25685574405729,9.89008174400176,4.03760896453658,24078,43,2020-03-05,0,US-Maryland,0,0,0,-14,-30,-19.93156856932417,-19.93156856932417,,8.483505050485839,1.9951841266996304,2020-03-05
40,40.0,41.0,42.0,48.0,12.2354285197808,10.0909576471597,1.38207059308461,1.81444620669814,4.73062000015445,9.318577243473369,16.819112554804,32.6310219249477,38.7395844969305,4.8948130370996,1.9982990545361399,24079,44,2020-03-06,3,US-Maryland,0,3,0,-13,-29,1.584962500721156,-19.93156856932417,0.0,10.343359100356007,2.251431386753908,2020-03-06
41,41.0,42.0,43.0,49.0,11.327686130502,10.170432863795,1.7987560636722602,2.1976489318539096,4.59569383397967,8.14858820021165,14.266353556533401,32.2623672261305,40.4353045515356,4.38947812355694,1.4631593745189801,24080,45,2020-03-07,3,US-Maryland,0,0,0,-12,-28,1.584962500721156,-19.93156856932417,0.0,12.610952294157062,2.5405892225323137,2020-03-07
42,42.0,43.0,44.0,50.0,7.556205631337219,6.86778278846071,1.4650553116071001,1.783679368789,3.51357208569745,5.6869507953853295,9.15462540758683,19.293725517482,25.585435732336396,3.36959481400742,1.06555944041549,24081,46,2020-03-08,5,US-Maryland,0,2,0,-11,-27,2.3219280948873617,-19.93156856932417,0.0,15.375674016773855,2.866884434330246,2020-03-08
43,43.0,44.0,45.0,51.0,6.05999754629841,4.53208638092534,1.57801841135762,1.86701568992741,3.34203265930867,5.05381316660643,7.47484951586498,13.171705256032801,16.2075631958616,3.1888240182496697,0.8844206543254091,24082,47,2020-03-09,5,US-Maryland,0,0,0,-10,-26,2.3219280948873617,-19.93156856932417,0.0,18.746510648496347,3.2350866826132596,2020-03-09
44,44.0,45.0,46.0,52.0,4.95657302312162,2.53992279094882,1.56426721742138,1.83254463492274,3.12028272640453,4.47852545242117,6.24353088898839,9.697306863175061,11.1670158167566,2.9735643428310197,0.7433910857077549,24083,48,2020-03-10,8,US-Maryland,0,3,0,-9,-25,3.0,-19.93156856932417,0.0,22.856341849521375,3.6505782091166346,2020-03-10
45,45.0,46.0,47.0,53.0,5.58834965201094,2.33775976376457,2.0348254999335302,2.34353804212769,3.83333821432631,5.281048124673919,7.0050683367958095,9.895319224892608,10.9327040302359,3.5984506433994903,0.7196901286798979,24084,49,2020-03-11,9,US-Maryland,0,1,0,-8,-24,3.169925001442312,-19.93156856932417,0.0,27.867178726622647,4.119432512427169,2020-03-11
46,46.0,47.0,48.0,54.0,3.83818328548902,1.5649882879516799,1.30013029557874,1.54450797689901,2.6793281551276,3.6828670399727295,4.82542673562766,6.65818867036567,7.29331038769437,2.56742639457682,0.5353454102998529,24085,50,2020-03-12,12,US-Maryland,0,3,0,-7,-23,3.584962500721156,-19.93156856932417,0.0,33.97655037250818,4.648503128097163,2020-03-12
47,47.0,48.0,49.0,55.0,5.22116865968165,1.9142334760830302,2.11840934987339,2.37639337969973,3.7510365471513905,5.07941472123741,6.508748860145169,8.591629884699191,9.27066847438289,3.46785806664074,0.541588439963032,24086,51,2020-03-13,18,US-Maryland,0,6,0,-6,-22,4.169925001442312,-19.93156856932417,0.0,41.42529053767236,5.24552381104487,2020-03-13
48,48.0,49.0,50.0,56.0,5.46925207304357,1.9618318352858302,2.0255227788103998,2.39369761230601,4.01426073935224,5.37289706667976,6.814737024181321,8.849304059736859,9.48992518678205,3.69698468220638,0.49403035874884293,24087,52,2020-03-14,27,US-Maryland,0,9,0,-5,-21,4.754887502163468,-19.93156856932417,0.0,50.50703138830418,5.919221584669988,2020-03-14
49,49.0,50.0,51.0,57.0,5.95211074832448,2.16906481828419,2.06477880017702,2.45008802573977,4.34756136648014,5.90406065145537,7.48281835394086,9.60302346625767,10.256217828596599,3.9981404902561004,0.447005695990349,24088,53,2020-03-15,24,US-Maryland,0,-3,0,-4,-20,4.584962500721156,-19.93156856932417,0.0,61.579778597793656,6.679444309193586,2020-03-15
50,50.0,51.0,52.0,58.0,5.541149056205291,2.1149505487336997,1.8065399474955701,2.15753894136386,3.94783348377393,5.49903668622113,7.04421259963909,9.10650057452776,9.731404294967462,3.60079520699866,0.36189353480377795,24089,54,2020-03-16,42,US-Maryland,0,18,0,-3,-19,5.392317422778762,-19.93156856932417,0.0,75.08002406634041,7.53730463396835,2020-03-16
51,51.0,52.0,53.0,59.0,5.61786763256958,2.20579680119843,1.89130944507948,2.20662025576958,3.91418056474583,5.51987061867957,7.18896515388039,9.417771836392788,10.0807192015048,3.5236882037429798,0.30327079400720197,24090,55,2020-03-17,60,US-Maryland,0,18,0,-2,-18,5.906890595608518,-19.93156856932417,0.0,91.53995259742979,8.50534243799984,2020-03-17
52,52.0,53.0,54.0,60.0,5.2224091727137,2.07648046085009,1.7775947171425701,2.0797865743096997,3.6247112997702997,5.07681563768913,6.671235737033349,8.89233198812827,9.554547792021891,3.24320385696015,0.24874238099831897,24091,56,2020-03-18,85,US-Maryland,0,25,0,-1,-17,6.409390936137703,-19.93156856932417,0.0,111.60842082489937,9.597708133173068,2020-03-18
53,53.0,54.0,55.0,61.0,5.00802901502293,1.96678140983112,1.7867311765678502,2.06721831569967,3.50642803321293,4.84986689377836,6.34166572046253,8.52738555469733,9.22446951045425,3.13003324005261,0.21054882048875198,24092,57,2020-03-19,107,US-Maryland,1,22,1,0,-16,6.741466986401148,0.0,0.009345794392523364,136.07653538786712,10.830369509641864,2020-03-19
54,54.0,55.0,56.0,62.0,4.18099994504401,1.5889746745252902,1.55189295066083,1.79018852780422,2.97952178495194,4.05998940715023,5.253625583575269,6.99393723037681,7.57978279804783,2.6610902791870696,0.16863974427557998,24093,58,2020-03-20,149,US-Maryland,2,42,1,1,-15,7.219168520462161,1.0,0.013422818791946308,165.9088386548914,12.22134514696906,2020-03-20
55,55.0,56.0,57.0,63.0,3.65709212604765,1.2981074047357,1.50888037361374,1.6915783638354498,2.66568734234193,3.5661035753785097,4.5572983639641,5.95000450271979,6.39794291633313,2.37784157095496,0.139631664926736,24094,59,2020-03-21,193,US-Maryland,2,44,0,2,-14,7.592457037268081,1.0,0.010362694300518135,202.28133135045294,13.790967802933553,2020-03-21
56,56.0,57.0,58.0,64.0,3.30018438867774,1.07068929117703,1.50117208538879,1.6620146575154902,2.48220877368638,3.23028126054174,4.05755335393043,5.18057898265536,5.51997644554554,2.21553849657933,0.119978136202569,24095,60,2020-03-22,244,US-Maryland,3,51,1,3,-13,7.930737337562888,1.584962500721156,0.012295081967213116,246.6278309501348,15.562181630122595,2020-03-22
57,57.0,58.0,59.0,65.0,3.62562524557594,1.06167524206577,1.77955617881383,1.95985634779154,2.8253831962986498,3.57133771484269,4.39608736044528,5.457312029509441,5.77042381684577,2.5336187147786404,0.11600643183098198,24096,61,2020-03-23,290,US-Maryland,3,46,0,4,-12,8.179909090014933,1.584962500721156,0.010344827586206895,300.696493310044,17.560877564909518,2020-03-23
58,58.0,59.0,60.0,66.0,3.8009597026359905,1.0496823007198801,1.7959614692935402,2.05025673461259,3.0494736233430695,3.79416533826176,4.58080105663299,5.52795948296725,5.80067529919596,2.76021076980878,0.110232200144032,24097,62,2020-03-24,349,US-Maryland,4,59,1,5,-11,8.447083226209653,2.0,0.011461318051575931,366.61872563457297,19.816271791406454,2020-03-24
59,59.0,60.0,61.0,67.0,3.90644519613847,1.07431030836183,1.75644654373826,2.02921054738991,3.15429106400989,3.9504551821929503,4.7293281935773495,5.58427427826551,5.81205443344313,2.8689629778839802,0.101243504894259,24098,63,2020-03-25,425,US-Maryland,4,76,0,6,-10,8.731319031025064,2.0,0.009411764705882352,446.99320735786165,22.361332812635823,2020-03-25
60,60.0,61.0,62.0,68.0,3.88690877914562,1.10272535713025,1.6893851829065099,1.9512304061446797,3.10084042853832,3.9534946596771,4.75047904181839,5.57683973029197,5.77530918543284,2.8100568781910895,0.08904005945313999,24099,64,2020-03-26,583,US-Maryland,4,158,0,7,-9,9.187352073200497,2.0,0.00686106346483705,544.9883310740161,25.23326337168562,2020-03-26
61,61.0,62.0,63.0,69.0,3.5040718179000803,1.03291529243056,1.5148133236447099,1.7320342471990702,2.74334531824642,3.54716617289106,4.316464392462819,5.1214126521949,5.30843594333463,2.47507562874567,0.0738253166175063,24100,65,2020-03-27,775,US-Maryland,5,192,1,8,-8,9.5980525001616,2.3219280948873617,0.0064516129032258064,664.4671017764554,28.47404426739082,2020-03-27
62,62.0,63.0,64.0,70.0,3.26238756381442,0.969796293478061,1.4945792826391202,1.66486713399112,2.52818004592007,3.26298138697518,4.00886983880358,4.86124268048939,5.06581561754066,2.2709316914740403,0.0626956130753027,24101,66,2020-03-28,995,US-Maryland,5,220,0,9,-7,9.958552715431011,2.3219280948873617,0.005025125628140704,810.1394179818508,32.131048013833286,2020-03-28
63,63.0,64.0,65.0,71.0,3.10743175437626,0.895967973461013,1.51285312048437,1.6672814725759098,2.4307368298089598,3.08166752961039,3.7725388940483,4.62411027956145,4.86218964215334,2.18115299326103,0.0551881218780114,24102,67,2020-03-29,1239,US-Maryland,10,244,5,10,-6,10.274960472140602,3.3219280948873617,0.008071025020177562,987.7477377183617,36.25773131390386,2020-03-29
64,64.0,65.0,66.0,72.0,2.80440599156196,0.760731684064256,1.42681076217482,1.5726688357672802,2.2412616765425497,2.7838175793016897,3.3671583222288706,4.08857262335812,4.2993505465177,2.0188389448273703,0.0482732756252879,24103,68,2020-03-30,1413,US-Maryland,15,174,5,11,-5,10.46454575033394,3.906890595608519,0.010615711252653929,1204.2934484019895,40.91441646924381,2020-03-30
65,65.0,66.0,67.0,73.0,2.59841720222996,0.646822050749043,1.40692592861516,1.53145287245093,2.12237199347609,2.5907396305566603,3.08900063099549,3.67273945441123,3.83348898198364,1.9202017240191298,0.0431098013243487,24104,69,2020-03-31,1660,US-Maryland,18,247,3,12,-4,10.696967526234287,4.169925001442312,0.010843373493975905,1468.3128641874825,46.16917314892226,2020-03-31
66,66.0,67.0,68.0,74.0,2.31666782429517,0.526770729194116,1.32120449935172,1.42937077304793,1.93151041617402,2.3192765270522404,2.7263913798997996,3.16605811395229,3.28301019500324,1.75471781494423,0.0380115483580894,24105,70,2020-04-01,1986,US-Maryland,31,326,13,13,-3,10.955649907528374,4.954196310386875,0.015609264853977844,1790.2137307142443,52.09881340621163,2020-04-01
67,67.0,68.0,69.0,75.0,2.18485323334805,0.45027088205005794,1.33006568483232,1.4179373163021398,1.8546118426394098,2.19211929557592,2.54157505487164,2.8943556678039597,2.9843525807414597,1.6914362474433402,0.0346783489415996,24106,71,2020-04-02,2331,US-Maryland,36,345,5,14,-2,11.186733289128867,5.169925001442311,0.015444015444015444,2182.685502392083,58.79001448824121,2020-04-02
68,68.0,69.0,70.0,76.0,2.0755031400737,0.389076827637835,1.32030984335827,1.4051519404422501,1.79277384487856,2.08517266286725,2.38614406037324,2.67708745283456,2.7490503671902102,1.64414338102541,0.0320416047507856,24107,72,2020-04-03,2758,US-Maryland,43,427,7,15,-1,11.42940674151398,5.426264754702097,0.015591007976794781,2661.199565513237,66.34058585133782,2020-04-03
69,69.0,70.0,71.0,77.0,1.8595777919143799,0.320086669127949,1.22298991110221,1.29819952948691,1.63121970060172,1.87098529684679,2.11550852977931,2.3462774748125295,2.40004435406708,1.50587349800096,0.0289163616399905,24108,73,2020-04-04,3125,US-Maryland,54,367,11,16,0,11.609640474436812,5.754887502163467,0.01728,3244.6191261757344,74.86089890280596,2020-04-04
70,70.0,71.0,72.0,78.0,2.1435094634835603,0.33220705188072,1.4900631430761497,1.55909934504113,1.9038461703527099,2.15609342535508,2.41191378155526,2.64481990994356,2.69639585330545,1.76505231365787,0.0296490460885088,24109,74,2020-04-05,3617,US-Maryland,67,492,13,17,1,11.820577882655776,6.066089190457772,0.018523638374343374,3955.942805031628,84.47550036857447,2020-04-05
71,71.0,72.0,73.0,79.0,2.06608434894355,0.31578133227501803,1.36218279169212,1.4837404777664598,1.86120671630842,2.09145384983092,2.31733551805031,2.51592248385411,2.55821430127583,1.7376191630029898,0.0279861015887572,24110,75,2020-04-06,4045,US-Maryland,91,428,24,18,2,11.98192398731734,6.507794640198697,0.02249690976514215,4823.211251647508,95.32493287030977,2020-04-06
72,72.0,73.0,74.0,80.0,2.00681056534129,0.309407358691546,1.3153745571043602,1.4180249256653001,1.8103076694768798,2.04338417094594,2.25452427295545,2.43284745357494,2.46961267186326,1.69385113793085,0.026102530957941003,24111,76,2020-04-07,4371,US-Maryland,103,326,12,19,3,12.093747662785669,6.6865005271832185,0.02356440173873256,5880.612517559673,107.56778932450622,2020-04-07
73,73.0,74.0,75.0,81.0,1.9409685282033,0.300996654464662,1.28757295954201,1.37265263227792,1.74170306423028,1.9787503076547501,2.1852188706911,2.3553147988839798,2.39103917112561,1.6246477499159098,0.0240326196600741,24112,77,2020-04-08,5529,US-Maryland,124,1158,21,20,4,12.43280285635187,6.954196310386875,0.02242720202568276,7169.829762249614,121.38303119398519,2020-04-08
