,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00532077882626,5.007484858462941,0.126878975593415,0.257187731957077,1.44096077145302,3.4683687971787203,6.94576308148368,14.978954667232198,18.4416832801212,5.0,5.0,30007,63876,,,,,0,0,Hungary,,,,,,2020-01-27,0,0,-54,-72,-19.93156856932417,-19.93156856932417,,408.26476352612747,159.72841257221862,2020-01-27
11,11.0,12.0,13.0,19.0,4.98955893132535,4.990836212014191,0.127419504374294,0.25716959457573396,1.43526620303674,3.4552757234838,6.912093213341111,14.954187315618599,18.421581544106502,5.0,5.0,30008,63877,,,,,0,0,Hungary,,,,,,2020-01-28,0,0,-53,-71,-19.93156856932417,-19.93156856932417,,414.2536596821534,160.83307480929003,2020-01-28
12,12.0,13.0,14.0,20.0,4.99815883040646,4.99288275635203,0.12651165855658503,0.256615513560023,1.44302595710444,3.46496449418536,6.93018084172531,14.9735348769745,18.457567970971,5.0,5.0,30009,63878,,,,,0,0,Hungary,,,,,,2020-01-29,0,0,-52,-70,-19.93156856932417,-19.93156856932417,,420.33040784102576,161.94537675578047,2020-01-29
13,13.0,14.0,15.0,21.0,4.99598077587441,5.0004175614148805,0.12504398948459697,0.255779993925726,1.43523316148597,3.46036675917654,6.91874048566262,14.990319888403802,18.4289311227702,5.0,5.0,30010,63879,,,,,0,0,Hungary,,,,,,2020-01-30,0,0,-51,-69,-19.93156856932417,-19.93156856932417,,426.49629671675973,163.0653712469894,2020-01-30
14,14.0,15.0,16.0,22.0,4.99415493664037,4.99279484441119,0.126765571772262,0.25681381248781,1.4385372116793,3.4640651811983103,6.922597656014509,14.9558488346523,18.380374173872003,5.0,5.0,30011,63880,,,,,0,0,Hungary,,,,,,2020-01-31,0,0,-50,-68,-19.93156856932417,-19.93156856932417,,432.75263392770484,164.19311148361842,2020-01-31
15,15.0,16.0,17.0,23.0,4.99423117199065,4.99292964290987,0.126108627705034,0.256265788017605,1.4386463006763999,3.4612356131304,6.92454805048645,14.9587792094566,18.388217754608604,5.0,5.0,30012,63881,,,,,0,0,Hungary,,,,,,2020-02-01,0,0,-49,-67,-19.93156856932417,-19.93156856932417,,439.100746273858,165.32865103429933,2020-02-01
16,16.0,17.0,18.0,24.0,4.998545441123349,4.99665497231508,0.12738081149007302,0.256986919035641,1.4395829313364898,3.4604413668798704,6.93200288121261,14.9708509462994,18.4516257595992,5.0,5.0,30013,63882,,,,,0,0,Hungary,,,,,,2020-02-02,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,445.5419800182423,166.47204383813738,2020-02-02
17,17.0,18.0,19.0,25.0,5.003059810842929,5.000560545034451,0.127285071903882,0.258479115762623,1.44017521852354,3.4710421256681605,6.92809593623134,14.9929429971771,18.450588872978603,5.0,5.0,30014,63883,,,,,0,0,Hungary,,,,,,2020-02-03,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,452.0777011724105,167.62334420727464,2020-02-03
18,18.0,19.0,20.0,26.0,5.00528895176475,5.012688550704901,0.127782379677879,0.25692020585624403,1.44017261939855,3.4695789633654304,6.93651280757216,14.9932290223804,18.499712708738,5.0,5.0,30015,63884,,,,,0,0,Hungary,,,,,,2020-02-04,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,458.7092957861424,168.7826068294689,2020-02-04
19,19.0,20.0,21.0,27.0,4.9906482525946,4.998588251773129,0.12690594721582998,0.256575477128495,1.434720730267,3.45633612536159,6.9150617597210395,14.9446715500139,18.411960589251603,5.0,5.0,30016,63885,,,,,0,0,Hungary,,,,,,2020-02-05,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,465.43817024138536,169.9498867706922,2020-02-05
20,20.0,21.0,22.0,28.0,5.00592268458742,5.00175316034956,0.12807912059490598,0.258160464286571,1.4424384765615401,3.47070261919984,6.94113370740922,14.966609493375401,18.4538784738232,5.0,5.0,30017,63886,,,,,0,0,Hungary,,,,,,2020-02-06,0,0,-44,-62,-19.93156856932417,-19.93156856932417,,472.2657515505128,171.125239477746,2020-02-06
21,21.0,22.0,23.0,29.0,5.000268881891611,5.0014652815036,0.12543115380791198,0.254996744373238,1.4372863428518798,3.46645182767806,6.93567404236673,14.991261863785699,18.4373650931643,5.0,5.0,30018,63887,,,,,0,0,Hungary,,,,,,2020-02-07,0,0,-43,-61,-19.93156856932417,-19.93156856932417,,479.1934876589524,172.30872078089484,2020-02-07
22,22.0,23.0,24.0,30.0,4.998360931953821,4.9930631487760095,0.12710454363428,0.25731961946983806,1.4448554692644,3.46767077169222,6.92649865641828,14.9425063930743,18.412833928943698,5.0,5.0,30019,63888,,,,,0,0,Hungary,,,,,,2020-02-08,0,0,-42,-60,-19.93156856932417,-19.93156856932417,,486.22284775225717,173.50038689651902,2020-02-08
23,23.0,24.0,25.0,31.0,5.00111446689301,4.99989903520669,0.125867496196786,0.256163108018776,1.43966943985801,3.46372120541166,6.93933685934787,14.9667389856722,18.4468179801996,5.0,5.0,30020,63889,,,,,0,0,Hungary,,,,,,2020-02-09,0,0,-41,-59,-19.93156856932417,-19.93156856932417,,493.3553225676818,174.70029442978404,2020-02-09
24,24.0,25.0,26.0,32.0,4.99700097882156,4.994299980249259,0.126484021404172,0.255847725576232,1.43576804355342,3.46476733310975,6.930304529778679,14.9653985459787,18.4327038738072,5.0,5.0,30021,63890,,,,,0,0,Hungary,,,,,,2020-02-10,0,0,-40,-58,-19.93156856932417,-19.93156856932417,,500.592424710324,175.90850037733009,2020-02-10
25,25.0,26.0,27.0,33.0,5.00436665116316,4.995628822025759,0.126724695387256,0.255644483776276,1.4412921490744999,3.46769815469553,6.95385743067627,14.9772965632339,18.445980794172,5.0,5.0,30022,63891,,,,,0,0,Hungary,,,,,,2020-02-11,0,0,-39,-57,-19.93156856932417,-19.93156856932417,,507.9356889739112,177.12506212997917,2020-02-11
26,26.0,27.0,28.0,34.0,4.9991992119752195,4.9970330576489,0.126736012830919,0.257510367177485,1.4399638255456102,3.4679899772212703,6.929824245156469,14.969136322397699,18.4628029602275,5.0,5.0,30023,63892,,,,,0,0,Hungary,,,,,,2020-02-12,0,0,-38,-56,-19.93156856932417,-19.93156856932417,,515.3866726662854,178.350037475461,2020-02-12
27,27.0,28.0,29.0,35.0,5.00463625521962,5.0024277926785,0.126006652229193,0.256136401291486,1.43955950110329,3.4685754597138,6.9333572869250295,14.9959011339098,18.429587915707103,5.0,5.0,30024,63893,,,,,0,0,Hungary,,,,,,2020-02-13,0,0,-37,-55,-19.93156856932417,-19.93156856932417,,522.9469559396673,179.58348460115852,2020-02-13
28,28.0,29.0,30.0,36.0,4.99307434910713,4.995733651329941,0.12702106762524198,0.25668373057232396,1.4383762364672898,3.45844583960362,6.92102074024224,14.978608145789401,18.420047544975397,5.0,5.0,30025,63894,,,,,0,0,Hungary,,,,,,2020-02-14,0,0,-36,-54,-19.93156856932417,-19.93156856932417,,530.6181421257661,180.82546209687115,2020-02-14
29,29.0,30.0,31.0,37.0,4.99913937682978,4.99965728753157,0.127827327196439,0.25689294846933397,1.4359007666420502,3.45797769449433,6.931076136034111,14.9703807950298,18.4465403629158,5.0,5.0,30026,63895,,,,,0,0,Hungary,,,,,,2020-02-15,0,0,-35,-53,-19.93156856932417,-19.93156856932417,,538.4018580757979,182.07602895759845,2020-02-15
30,30.0,31.0,32.0,38.0,4.999158042479849,5.00025861535951,0.127015275228452,0.25721184767464,1.4399598762315602,3.45985272519323,6.935392620826759,14.964509380172998,18.4155008271786,5.0,5.0,30027,63896,,,,,0,0,Hungary,,,,,,2020-02-16,0,0,-34,-52,-19.93156856932417,-19.93156856932417,,546.2997545055027,183.33524458634244,2020-02-16
31,31.0,32.0,33.0,39.0,5.00087191568049,4.99499720471392,0.125315911895896,0.25601480024952805,1.44007081522533,3.47028394429328,6.93327132910983,14.9731373544135,18.410941754360397,5.0,5.0,30028,63897,,,,,0,0,Hungary,,,,,,2020-02-17,0,0,-33,-51,-19.93156856932417,-19.93156856932417,,554.3135063452119,184.60316879692846,2020-02-17
32,32.0,33.0,34.0,40.0,4.99714750561596,4.99753758199449,0.12593161105352002,0.255035940614846,1.4398299664130199,3.4661027368824704,6.9280833778745805,14.95567603668,18.4100744129872,5.0,5.0,30029,63898,,,,,0,0,Hungary,,,,,,2020-02-18,0,0,-32,-50,-19.93156856932417,-19.93156856932417,,562.4448130950566,185.8798618168475,2020-02-18
33,33.0,34.0,35.0,41.0,5.017115484265741,5.012962849918349,0.12632991151689998,0.257743352145456,1.4453249913746002,3.47359948040933,6.94983277816327,15.025983090123802,18.5454399116465,5.0,5.0,30030,63899,,,,,0,0,Hungary,,,,,,2020-02-19,0,0,-31,-49,-19.93156856932417,-19.93156856932417,,570.6953991853893,187.1653842901162,2020-02-19
34,34.0,35.0,36.0,42.0,5.0036703737613095,5.00432483389156,0.12650583379869698,0.257432642139295,1.4397251631046701,3.46924155148119,6.93329196640522,15.0102179182885,18.455369026713,5.0,5.0,30031,63900,,,,,0,0,Hungary,,,,,,2020-02-20,0,0,-30,-48,-19.93156856932417,-19.93156856932417,,579.0670143424832,188.45979728015823,2020-02-20
35,35.0,36.0,37.0,43.0,4.98937413781253,4.98194818623892,0.12604576998524,0.255541974006005,1.43541542935094,3.46845739445446,6.91289505412872,14.9496979579903,18.383476757180603,5.0,5.0,30032,63901,,,,,0,0,Hungary,,,,,,2020-02-21,0,0,-29,-47,-19.93156856932417,-19.93156856932417,,587.5614339596078,189.7631622727039,2020-02-21
36,36.0,37.0,38.0,44.0,4.999260269763309,4.9952553057605,0.12559264952505,0.255970045608457,1.44040555132764,3.47115149707354,6.930356912338571,14.9822701685936,18.4390170728107,5.0,5.0,30033,63902,,,,,0,0,Hungary,,,,,,2020-02-22,0,0,-28,-46,-19.93156856932417,-19.93156856932417,,596.1804594735357,191.07554117871186,2020-02-22
37,37.0,38.0,39.0,45.0,4.99655462010806,5.00039995535338,0.12579523954021302,0.255649119117307,1.4366957216874001,3.46152562039541,6.929366592766599,14.984881477742698,18.447054228992396,5.0,5.0,30034,63903,,,,,0,0,Hungary,,,,,,2020-02-23,0,0,-27,-45,-19.93156856932417,-19.93156856932417,,604.9259187465848,192.3969963373092,2020-02-23
38,38.0,39.0,40.0,46.0,5.00346580814441,5.00622261558358,0.12576392085541802,0.257325561859212,1.4375619143618,3.46392767143517,6.9422081030055995,14.9965002389774,18.472118183062197,5.0,5.0,30035,63904,,,,,0,0,Hungary,,,,,,2020-02-24,0,0,-26,-44,-19.93156856932417,-19.93156856932417,,613.7996664542534,193.72759051875263,2020-02-24
39,39.0,40.0,41.0,47.0,4.99820255601007,4.98577727624008,0.126940114526265,0.256055688935054,1.43751982597404,3.46903701615322,6.944064501365321,14.9543178418485,18.401882694646602,5.0,5.0,30036,63905,,,,,0,0,Hungary,,,,,,2020-02-25,0,0,-25,-43,-19.93156856932417,-19.93156856932417,,622.8035844785485,195.06738692741072,2020-02-25
40,40.0,41.0,42.0,48.0,4.99592488778331,5.00127280325657,0.126608716775809,0.257125587715479,1.43994074129249,3.45879322933635,6.92043389730496,14.9816152042223,18.4589196961587,5.0,5.0,30037,63906,,,,,0,0,Hungary,,,,,,2020-02-26,0,0,-24,-42,-19.93156856932417,-19.93156856932417,,631.9395823070851,196.4164492047653,2020-02-26
41,41.0,42.0,43.0,49.0,5.0035111905012,5.00777844358873,0.127322866878534,0.256728600813934,1.4381047586260802,3.46562872412404,6.935960587845281,14.9832465635074,18.4547198757295,5.0,5.0,30038,63907,,,,,0,0,Hungary,,,,,,2020-02-27,0,0,-23,-41,-19.93156856932417,-19.93156856932417,,641.2095974380308,197.7748414324354,2020-02-27
42,42.0,43.0,44.0,50.0,5.0067331789324,5.00397943494309,0.12663064052950498,0.257155313663485,1.44130806411682,3.46944878825047,6.94420368498464,14.992268580863199,18.422522486408102,5.0,5.0,30039,63908,,,,,0,0,Hungary,,,,,,2020-02-28,0,0,-22,-40,-19.93156856932417,-19.93156856932417,,650.6155957910032,199.14262813522015,2020-02-28
43,43.0,44.0,45.0,51.0,4.998487614553929,4.99295956479412,0.12802746741325802,0.257132967473368,1.4397895544226997,3.46254613842305,6.9349126236823295,14.963184721444302,18.4266394931119,5.0,5.0,30040,63909,,,,,0,0,Hungary,,,,,,2020-02-29,0,0,-21,-39,-19.93156856932417,-19.93156856932417,,660.1595721239838,200.51987428416484,2020-02-29
44,44.0,45.0,46.0,52.0,5.0089482731674,5.00457318198028,0.12691892202945299,0.257279921987629,1.4440210454718199,3.4790348342613195,6.937605598731411,15.013103808543901,18.4608286406071,5.0,5.0,30041,63910,,,,,0,0,Hungary,,,,,,2020-03-01,0,0,-20,-38,-19.93156856932417,-19.93156856932417,,669.8435504563524,201.90664529964644,2020-03-01
45,45.0,46.0,47.0,53.0,4.995218756926509,4.9894840688327005,0.1265065489077,0.25532953458539703,1.43521812251665,3.4663548262502903,6.93429683666518,14.9435176838952,18.420958139735102,5.0,5.0,30042,63911,,,,,0,0,Hungary,,,,,,2020-03-02,0,0,-19,-37,-19.93156856932417,-19.93156856932417,,679.6695844981317,203.3030070544811,2020-03-02
46,46.0,47.0,48.0,54.0,4.99782821414175,5.00500650282492,0.125779452384114,0.256737005405822,1.43439400317561,3.4633564150177203,6.926968819006441,14.9778906549228,18.4444863618263,5.0,5.0,30043,63912,,,,,0,0,Hungary,,,,,,2020-03-03,0,0,-18,-36,-19.93156856932417,-19.93156856932417,,689.6397580855169,204.7090258770536,2020-03-03
47,47.0,48.0,49.0,55.0,5.00201173849498,4.9959786429497095,0.12659276409628997,0.257488176794251,1.43869645956949,3.4665777429739904,6.93812554036062,14.9865357891449,18.4503162760109,5.0,5.0,30044,63913,,,,,0,0,Hungary,,,,,,2020-03-04,0,0,-17,-35,-19.93156856932417,-19.93156856932417,,699.7561856228068,206.12476855446747,2020-03-04
48,48.0,49.0,50.0,56.0,5.00975199713595,5.006270666333919,0.12731194687554,0.257382246625832,1.4394491310494302,3.4725188760429,6.950655845741769,15.0060283385778,18.4130955658858,5.0,5.0,30045,63914,,,,,0,0,Hungary,,,,,,2020-03-05,0,0,-16,-34,-19.93156856932417,-19.93156856932417,,710.0210125308081,207.55030233571804,2020-03-05
49,49.0,50.0,51.0,57.0,5.00356184335059,5.00195033235609,0.125926310629733,0.25639185196054703,1.4410228969691798,3.46828288086056,6.94062257811593,14.964232080517002,18.4258437926045,5.0,5.0,30046,63915,,,,,0,0,Hungary,,,,,,2020-03-06,0,0,-15,-33,-19.93156856932417,-19.93156856932417,,720.4364157018213,208.98569493488608,2020-03-06
50,50.0,51.0,52.0,58.0,5.00690257833675,5.0134417298339295,0.12560872462654,0.254279053238537,1.4392025029289799,3.46352522518048,6.944904578676519,15.0035092417663,18.5038758363412,5.0,5.0,30047,63916,,,,,0,0,Hungary,,,,,,2020-03-07,0,0,-14,-32,-19.93156856932417,-19.93156856932417,,731.0046039613047,210.43101453435506,2020-03-07
51,51.0,52.0,53.0,59.0,5.00384295129414,5.006942865286769,0.127233136823547,0.257376444545138,1.43860147977133,3.4645569446067204,6.93110474976433,14.977124171521302,18.472980882047697,5.0,5.0,30048,63917,,,,,0,0,Hungary,,,,,,2020-03-08,0,0,-13,-31,-19.93156856932417,-19.93156856932417,,741.7278185363008,211.8863297880495,2020-03-08
52,52.0,53.0,54.0,60.0,4.99876419139035,5.01165273113306,0.127991828907921,0.258189480436648,1.4359313654066297,3.45819135203632,6.929236360484741,14.9889301925314,18.5006504114704,5.0,5.0,30049,63918,,,,,0,0,Hungary,,,,,,2020-03-09,0,0,-12,-30,-19.93156856932417,-19.93156856932417,,752.6083335307457,213.3517098246957,2020-03-09
53,53.0,54.0,55.0,61.0,5.00755096487412,5.008774190643019,0.12693156604628802,0.255443460355467,1.4404866829228202,3.4668194019998504,6.93837038419251,15.0003701698351,18.491865656136998,5.0,5.0,30050,63919,,,,,0,0,Hungary,,,,,,2020-03-10,0,0,-11,-29,-19.93156856932417,-19.93156856932417,,763.6484564077396,214.8272242511064,2020-03-10
54,54.0,55.0,56.0,62.0,5.00369984717166,5.013638628146571,0.125510634507705,0.254733533425631,1.43436216366575,3.4625396357165896,6.93113296141667,15.019512652528698,18.491481215466198,5.0,5.0,30051,63920,,,,,0,0,Hungary,,,,,,2020-03-11,0,0,-10,-28,-19.93156856932417,-19.93156856932417,,774.8505284789002,216.31294315548584,2020-03-11
55,55.0,56.0,57.0,63.0,5.00390851144824,5.00251207397474,0.127232478606634,0.25679864696606697,1.44055370271747,3.4651410816395,6.94265026312503,14.999596457908401,18.4302465660524,5.0,5.0,30052,63921,,,,,0,0,Hungary,,,,,,2020-03-12,0,0,-9,-27,-19.93156856932417,-19.93156856932417,,786.2169254008937,217.80893711076052,2020-03-12
56,56.0,57.0,58.0,64.0,5.00201578862875,5.00726262274979,0.127323675585044,0.25763763936129397,1.43582961918296,3.4664575006661202,6.933839627381799,14.9904867361018,18.4456690374033,5.0,5.0,30053,63922,,,,,0,0,Hungary,,,,,,2020-03-13,0,0,-8,-26,-19.93156856932417,-19.93156856932417,,797.7500576792422,219.3152771779301,2020-03-13
57,57.0,58.0,59.0,65.0,4.99912031695016,5.0087788530971,0.12682651407037898,0.256550607501025,1.43767613739151,3.4649567996564,6.92183567865942,14.986196165041699,18.4908400412685,5.0,5.0,30054,63923,,,,,0,0,Hungary,,,,,,2020-03-14,0,0,-7,-25,-19.93156856932417,-19.93156856932417,,809.4523711795323,220.8320349094437,2020-03-14
58,58.0,59.0,60.0,66.0,4.98988172188129,4.987167988124,0.12777527375523098,0.2579207104649,1.4395638423766801,3.46132682996369,6.91087659003365,14.9333967328615,18.3956313628809,5.0,5.0,30055,63924,,,,,0,0,Hungary,,,,,,2020-03-15,0,0,-6,-24,-19.93156856932417,-19.93156856932417,,821.3263476461115,222.3592823525986,2020-03-15
59,59.0,60.0,61.0,67.0,4.99522362712416,4.99528510897959,0.12608852322487102,0.256221860335276,1.4366309417206897,3.46862495499829,6.928036909440251,14.945554280945199,18.4435729496276,5.0,5.0,30056,63925,,,,,0,0,Hungary,,,,,,2020-03-16,0,0,-5,-23,-19.93156856932417,-19.93156856932417,,833.3745052284047,223.8970920529621,2020-03-16
60,60.0,61.0,62.0,68.0,4.98864337663523,4.98955295539331,0.126108186681001,0.256660484559199,1.43703485704243,3.4582042777975,6.917228035782911,14.952988939818699,18.4332616918534,5.0,5.0,30057,63926,,,,,0,0,Hungary,,,,,,2020-03-17,0,0,-4,-22,-19.93156856932417,-19.93156856932417,,845.5993990149412,225.44553705781811,2020-03-17
61,61.0,62.0,63.0,69.0,20.0071223398803,10.0069896483543,5.452909933387151,6.83116641095211,12.6775113965545,18.362007364537803,25.562822037165603,38.8097494074455,43.849894742810704,20.0,10.0,30058,63927,,,,,0,0,Hungary,,,,,,2020-03-18,0,0,-3,-21,-19.93156856932417,-19.93156856932417,,858.0036215752208,227.00469091963632,2020-03-18
62,62.0,63.0,64.0,70.0,16.7328405658058,9.83735730460982,2.64457434494502,3.8331029509850003,9.46810212119707,15.089715118313698,22.1911919243224,35.2801257100653,40.2451779552645,15.9721977492948,7.98609887464741,30059,24890,19/03/2020,19.0,3.0,2020.0,23,0,Hungary,HU,HUN,9772756.0,Europe,0.74697455,2020-03-19,1,73,-2,-20,6.189824558880018,0.0,0.0136986301369863,870.5898035095311,228.5746276995666,2020-03-19
63,63.0,64.0,65.0,71.0,21.3268829620411,13.624695274435402,3.0935896276501205,4.0719247173828,10.426135763537099,19.0433691207126,29.5867399882562,46.89066085610229,53.1084827700268,11.538428701335402,4.36111612345477,30060,24891,20/03/2020,20.0,3.0,2020.0,12,0,Hungary,HU,HUN,9772756.0,Europe,0.84929983,2020-03-20,1,85,-1,-19,6.409390936137703,0.0,0.011764705882352941,883.360614006821,230.15542197095647,2020-03-20
64,64.0,65.0,66.0,72.0,15.874209773757999,12.452207845756,2.1010621254795603,2.73981061754618,6.45623892831919,12.2847383806816,21.9632433144884,40.8978666164832,47.89461333268721,6.43811833598775,2.2762185667292,30061,24892,21/03/2020,21.0,3.0,2020.0,18,3,Hungary,HU,HUN,9772756.0,Europe,1.01302028,2020-03-21,4,103,0,-18,6.6865005271832185,2.0,0.03883495145631068,896.3187614107704,231.74714882289402,2020-03-21
65,65.0,66.0,67.0,73.0,11.8151440486951,10.6746732982361,1.8595423657874501,2.3067328741106,4.75894202196005,8.43714849454201,15.027634187451198,33.439601806214,42.6107702776744,4.53983033177621,1.43562040391307,30062,24893,22/03/2020,22.0,3.0,2020.0,28,0,Hungary,HU,HUN,9772756.0,Europe,1.26883348,2020-03-22,4,131,1,-17,7.03342300153745,2.0,0.03053435114503817,909.4669937941493,233.3498838637741,2020-03-22
66,66.0,67.0,68.0,74.0,6.8051033226775095,6.279750752049379,1.3540357759705202,1.6407740488530702,3.0827290325976002,5.020648847559309,8.317815193455079,17.5577832393823,23.3882467786903,2.92638823780338,0.925405214938515,30063,24894,23/03/2020,23.0,3.0,2020.0,36,3,Hungary,HU,HUN,9772756.0,Europe,1.62697196,2020-03-23,7,167,2,-16,7.383704292474053,2.807354922057604,0.041916167664670656,922.8080995416141,234.9637032248897,2020-03-23
67,67.0,68.0,69.0,75.0,4.09273025926144,3.19125128575558,1.08451874458464,1.28055686623196,2.19086512000743,3.2955456914274,5.03653205855918,9.212393607323481,11.441209151261699,2.09139104251397,0.6613559172418171,30064,24895,24/03/2020,24.0,3.0,2020.0,20,1,Hungary,HU,HUN,9772756.0,Europe,1.82138999,2020-03-24,8,187,3,-15,7.546894459887637,3.0,0.0427807486631016,936.34490794105,236.58868356404926,2020-03-24
68,68.0,69.0,70.0,76.0,2.1844980639011897,1.25026792265917,0.6762982403985109,0.798539954815685,1.32349607510332,1.89121681429685,2.72027586208875,4.5335893308344195,5.348775566589009,1.31671425976741,0.465528790983281,30065,24896,25/03/2020,25.0,3.0,2020.0,39,2,Hungary,HU,HUN,9772756.0,Europe,2.189761,2020-03-25,10,226,4,-14,7.820178962415187,3.3219280948873617,0.04424778761061947,950.0802897835813,238.22490206921643,2020-03-25
69,69.0,70.0,71.0,77.0,2.0609837181867503,0.8949853268967579,0.823968763380859,0.9448177369265501,1.42287134234157,1.8881392101018402,2.5135626024404902,3.76451452786775,4.26985702178097,1.4114340140568102,0.44633462514536404,30066,24897,26/03/2020,26.0,3.0,2020.0,35,0,Hungary,HU,HUN,9772756.0,Europe,2.53766696,2020-03-26,10,261,5,-13,8.027905996569885,3.3219280948873617,0.038314176245210725,964.0171579723947,239.87243646217826,2020-03-26
70,70.0,71.0,72.0,78.0,1.52832475218871,0.5945269932873659,0.6395140360837049,0.7343452312529292,1.10115199719483,1.4365306494968602,1.85355455763216,2.6386003692394704,2.9452380213477403,1.1785421488626202,0.39284738295420707,30067,24898,27/03/2020,27.0,3.0,2020.0,39,0,Hungary,HU,HUN,9772756.0,Europe,2.90603797,2020-03-27,10,300,6,-12,8.228818690495881,3.3219280948873617,0.03333333333333333,978.1584681404822,241.53136500223545,2020-03-27
