,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00545329887582,5.00511197926187,0.126755047044884,0.25617058714262503,1.4398792673286298,3.4690121438523103,6.938752224156421,14.992661554018301,18.4733294905213,5.0,5.0,22930,19084,27/01/2020,27.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-27,0,0,-46,-77,-19.93156856932417,-19.93156856932417,,13.671963632827628,173.2139440404311,2020-01-27
11,11.0,12.0,13.0,19.0,4.99557052692451,5.00069211897629,0.12614681977674302,0.255476122492224,1.43526916889223,3.4625727667831896,6.924073694824599,14.966975506238999,18.453439859276898,5.0,5.0,22931,19085,28/01/2020,28.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-28,0,0,-45,-76,-19.93156856932417,-19.93156856932417,,14.619997896943989,173.7214474912571,2020-01-28
12,12.0,13.0,14.0,20.0,4.98947413443881,4.98443760010324,0.126599226035371,0.25701801696301,1.43433841724404,3.46745626019907,6.92099570547446,14.924883231769801,18.383649041560897,5.0,5.0,22932,19086,29/01/2020,29.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-01-29,0,0,-44,-75,-19.93156856932417,-19.93156856932417,,15.633770264969609,174.23043788791767,2020-01-29
13,13.0,14.0,15.0,21.0,5.00474299868079,5.008439036611151,0.126435754071788,0.256223142863842,1.4415804254588798,3.46885048879499,6.93665991954996,14.9988468360518,18.4764887338234,5.0,5.0,22933,19087,30/01/2020,30.0,1.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-01-30,0,1,-43,-74,0.0,-19.93156856932417,0.0,16.717839114664855,174.74091958704926,2020-01-30
14,14.0,15.0,16.0,22.0,5.00640956940941,5.01263094515367,0.127164981606784,0.257756607175341,1.4380374412556,3.46347314336299,6.935424917633151,15.012715334588199,18.4751809034988,5.0,5.0,22934,19088,31/01/2020,31.0,1.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-01-31,0,1,-42,-73,0.0,-19.93156856932417,0.0,17.877078908474115,175.25289695805247,2020-01-31
15,15.0,16.0,17.0,23.0,4.99797561192709,4.99929757107679,0.12630749619877998,0.25743079377593303,1.43916450702261,3.46530850758323,6.92343993588788,14.9574300709225,18.4400406229776,5.0,5.0,22935,19089,01/02/2020,1.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-01,0,1,-41,-72,0.0,-19.93156856932417,0.0,19.116702111307358,175.76637438313034,2020-02-01
16,16.0,17.0,18.0,24.0,5.00366283005977,4.99988970166423,0.126465516915658,0.256295232680587,1.43959612742587,3.46807294494892,6.933300042379191,15.0178531420806,18.430988977396602,5.0,5.0,22936,19090,02/02/2020,2.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-02,0,1,-40,-71,0.0,-19.93156856932417,0.0,20.44228262813297,176.28135625732497,2020-02-02
17,17.0,18.0,19.0,25.0,5.00227728409296,4.991397014672559,0.12713700918176501,0.256269293426309,1.4440985427830402,3.4702882110863102,6.937914749837231,14.982593000013098,18.432856590020197,5.0,5.0,22937,19091,03/02/2020,3.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-03,0,1,-39,-70,0.0,-19.93156856932417,0.0,21.85978086676838,176.79784698855613,2020-02-03
18,18.0,19.0,20.0,26.0,4.991497553501559,4.98756752093469,0.126698557888563,0.25674844990525,1.4384695692857399,3.46294840378667,6.91769044191406,14.939617583986301,18.3891821101383,5.0,5.0,22938,19092,04/02/2020,4.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-04,0,1,-38,-69,0.0,-19.93156856932417,0.0,23.37557053856151,177.315850997658,2020-02-04
19,19.0,20.0,21.0,27.0,4.99720121999458,4.9873401514534805,0.12506665847405302,0.254383561371052,1.43579954876562,3.46844287190758,6.93998671317195,14.9550126164651,18.424008093637397,5.0,5.0,22939,19093,05/02/2020,5.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-05,0,1,-37,-68,0.0,-19.93156856932417,0.0,24.996467317471513,177.83537271841766,2020-02-05
20,20.0,21.0,22.0,28.0,5.00195929820495,5.00325042176722,0.12774113938055,0.258367639623745,1.43886592254805,3.4709909557544,6.93105389503668,14.984411535069098,18.4809673765677,5.0,5.0,22940,19094,06/02/2020,6.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-06,0,1,-36,-67,0.0,-19.93156856932417,0.0,26.72975948641261,178.3564165976128,2020-02-06
21,21.0,22.0,23.0,29.0,4.999125911779269,4.99069758339645,0.12838856228033,0.256950748235584,1.4375478201285,3.4670881774722004,6.9296276460484805,14.956367695355402,18.4277966241243,5.0,5.0,22941,19095,07/02/2020,7.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-07,0,1,-35,-66,0.0,-19.93156856932417,0.0,28.58324070866097,178.87898709504987,2020-02-07
22,22.0,23.0,24.0,30.0,5.0010962100011795,4.99418521650095,0.126710366171039,0.25682547695317604,1.4402801256642401,3.47110610167179,6.930885376150219,14.9617868344802,18.4364425856819,5.0,5.0,22942,19096,08/02/2020,8.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-08,0,1,-34,-65,0.0,-19.93156856932417,0.0,30.56524507167957,179.4030886836021,2020-02-08
23,23.0,24.0,25.0,31.0,5.00403940477608,5.00086704678199,0.125057761037578,0.255707949342204,1.43649749464366,3.46504386182288,6.932197620939231,15.0042996970055,18.4740486353892,5.0,5.0,22943,19097,09/02/2020,9.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-09,0,1,-33,-64,0.0,-19.93156856932417,0.0,32.68468456093401,179.928725849248,2020-02-09
24,24.0,25.0,26.0,32.0,5.01212621848163,5.01932495490323,0.12642718341932402,0.25632555671694396,1.44249701624435,3.47609195846793,6.9414867317754005,15.0270320036883,18.485382248339103,5.0,5.0,22944,19098,10/02/2020,10.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-10,0,1,-32,-63,0.0,-19.93156856932417,0.0,34.95108913219833,180.45590309110963,2020-02-10
25,25.0,26.0,27.0,33.0,5.00866309641204,5.01039717791413,0.126316876797242,0.256750939227821,1.44240216479085,3.47202972471085,6.938792978123731,15.004297326775598,18.4952683615967,5.0,5.0,22945,19099,11/02/2020,11.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-11,0,1,-31,-62,0.0,-19.93156856932417,0.0,37.37464956253397,180.98462492149108,2020-02-11
26,26.0,27.0,28.0,34.0,4.98861082890966,4.98515763447635,0.12634836822275303,0.257385440779549,1.43547546603408,3.45625721557437,6.92357242417025,14.9180021283057,18.4305207732538,5.0,5.0,22946,19100,12/02/2020,12.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-12,0,1,-30,-61,0.0,-19.93156856932417,0.0,39.966263272619244,181.51489586591725,2020-02-12
27,27.0,28.0,29.0,35.0,4.999124714268611,4.98980883959562,0.126742829565363,0.257882638879056,1.44158768148038,3.4690775519369197,6.934891362556731,14.937471387270698,18.337242917001603,5.0,5.0,22947,19101,13/02/2020,13.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-13,0,1,-29,-60,0.0,-19.93156856932417,0.0,42.737583326467416,182.0467204631724,2020-02-13
28,28.0,29.0,30.0,36.0,4.99897963049967,5.00132973666421,0.127809219822724,0.256539705572816,1.4398258893546,3.46273902614451,6.92308418055794,14.972412745938199,18.417324774076103,5.0,5.0,22948,19102,14/02/2020,14.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-14,0,1,-28,-59,0.0,-19.93156856932417,0.0,45.70107082885767,182.58010326533883,2020-02-14
29,29.0,30.0,31.0,37.0,4.99797523606154,4.9908920058318405,0.128010143674887,0.25684446510944503,1.43955137156816,3.46885153677942,6.92635047823654,14.969214556619,18.439295685873603,5.0,5.0,22949,19103,15/02/2020,15.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-15,0,1,-27,-58,0.0,-19.93156856932417,0.0,48.870050956082046,183.1150488378366,2020-02-15
30,30.0,31.0,32.0,38.0,5.00345805864205,5.00397417946677,0.126870735897442,0.25736463491182604,1.4386799496676002,3.4652608536686498,6.95148516023333,14.976339245538199,18.4587318571281,5.0,5.0,22950,19104,16/02/2020,16.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-16,0,1,-26,-57,0.0,-19.93156856932417,0.0,52.25877287194746,183.65156175946186,2020-02-16
31,31.0,32.0,33.0,39.0,4.99738934293506,4.99649261171841,0.127332959992738,0.25764533407599,1.4327541270880702,3.4605022445025497,6.93358489688078,14.973088499665598,18.4347503716831,5.0,5.0,22951,19105,17/02/2020,17.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-17,0,1,-25,-56,0.0,-19.93156856932417,0.0,55.88247379844225,184.18964662242618,2020-02-17
32,32.0,33.0,34.0,40.0,5.003646372655741,5.00817366450999,0.126186484505551,0.256419890194591,1.43846865387775,3.4643729459369506,6.940435493755519,14.979492991972801,18.4266318711796,5.0,5.0,22952,19106,18/02/2020,18.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-18,0,1,-24,-55,0.0,-19.93156856932417,0.0,59.75744752915797,184.72930803239606,2020-02-18
33,33.0,34.0,35.0,41.0,4.99313175344272,4.99105725793672,0.126522133536297,0.256401931427503,1.4363312114587,3.4621795208779003,6.919829921508581,14.975138539394699,18.4254218085191,5.0,5.0,22953,19107,19/02/2020,19.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-19,0,1,-23,-54,0.0,-19.93156856932417,0.0,63.90111769353362,185.2705506085321,2020-02-19
34,34.0,35.0,36.0,42.0,4.99612963878395,4.995754491502599,0.12773235460475302,0.257518528172839,1.44301456090521,3.46004494265063,6.91619709335814,14.959595601999302,18.422732704494102,5.0,5.0,22954,19108,20/02/2020,20.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-20,0,1,-22,-53,0.0,-19.93156856932417,0.0,68.33211610135136,185.8133789835289,2020-02-20
35,35.0,36.0,37.0,43.0,4.998626398718651,4.99484683400442,0.126343297554534,0.255718637749073,1.43549165137107,3.46587739436903,6.93548588863986,14.982318541895001,18.4285521101612,5.0,5.0,22955,19109,21/02/2020,21.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-21,0,1,-21,-52,0.0,-19.93156856932417,0.0,73.07036651975594,186.3577978036544,2020-02-21
36,36.0,37.0,38.0,44.0,5.00425941167863,5.0094097887806,0.126377003071275,0.256141082349318,1.43881211453952,3.46680294094782,6.92933351884937,14.989296059798901,18.4718538322956,5.0,5.0,22956,19110,22/02/2020,22.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-22,0,1,-20,-51,0.0,-19.93156856932417,0.0,78.137174259497,186.90381172878966,2020-02-22
37,37.0,38.0,39.0,45.0,4.99352909076571,5.0134450187142,0.12533290825236099,0.255445771283716,1.4356350619613,3.44836090816998,6.915769992867709,14.971367314915302,18.477954341747,5.0,5.0,22957,19111,23/02/2020,23.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-23,0,1,-19,-50,0.0,-19.93156856932417,0.0,83.55532197321446,187.451425432469,2020-02-23
38,38.0,39.0,40.0,46.0,5.00098295658092,4.99831044654247,0.12646149097016499,0.257607468306109,1.4425490416779398,3.46928175758884,6.932307878883471,14.963205409760802,18.4628452057052,5.0,5.0,22958,19112,24/02/2020,24.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-24,0,1,-18,-49,0.0,-19.93156856932417,0.0,89.34917209651958,188.00064360191968,2020-02-24
39,39.0,40.0,41.0,47.0,5.002485441538401,5.00912051124443,0.126623489182894,0.256273302673233,1.43626042753515,3.46761825187354,6.93017560279499,14.998982818712001,18.4868510722983,5.0,5.0,22959,19113,25/02/2020,25.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-25,0,1,-17,-48,0.0,-19.93156856932417,0.0,95.54477639249228,188.5514709381023,2020-02-25
40,40.0,41.0,42.0,48.0,4.9927986945203795,4.98316921236032,0.127738692902254,0.25772235257876197,1.43607017541847,3.46889286785933,6.91707354211523,14.9388239046007,18.3907120951422,5.0,5.0,22960,19114,26/02/2020,26.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.0,2020-02-26,0,1,-16,-47,0.0,-19.93156856932417,0.0,102.16999309215693,189.10391215575083,2020-02-26
41,41.0,42.0,43.0,49.0,4.998020820179669,4.99536018897647,0.126337130570269,0.256406394211969,1.4389357792878101,3.4670029524231,6.922223058450349,14.9694585998496,18.432975082652604,5.0,5.0,22961,19115,27/02/2020,27.0,2.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-27,0,2,-15,-46,1.0,-19.93156856932417,0.0,109.2546121576527,189.65797198341303,2020-02-27
42,42.0,43.0,44.0,50.0,4.99585145967188,4.995066845967349,0.12692719989130302,0.25793205306835,1.43489474698748,3.45954692224141,6.93193527844,14.953507585483802,18.4193382404848,5.0,5.0,22962,19116,28/02/2020,28.0,2.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.01812277,2020-02-28,0,2,-14,-45,1.0,-19.93156856932417,0.0,116.83048923133802,190.21365516349087,2020-02-28
43,43.0,44.0,45.0,51.0,4.99827594454641,5.0002450165761605,0.125053044830143,0.253962142859936,1.43754150189967,3.4666803739371606,6.93089933235088,14.981318037964598,18.427062074645,5.0,5.0,22963,19117,29/02/2020,29.0,2.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.03624555,2020-02-29,0,3,-13,-44,1.584962500721156,-19.93156856932417,0.0,124.93168887312477,190.7709664522816,2020-02-29
44,44.0,45.0,46.0,52.0,4.99771397100331,4.998522540449719,0.126621651978794,0.256486730721275,1.43744083744883,3.46307941574649,6.93278214406752,14.981391621469099,18.4510762411859,5.0,5.0,22964,19118,01/03/2020,1.0,3.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.03624555,2020-03-01,0,3,-12,-43,1.584962500721156,-19.93156856932417,0.0,133.59463773010265,191.32991062001747,2020-03-01
45,45.0,46.0,47.0,53.0,4.989695907838071,4.98734745848152,0.12633824579876,0.256401465528268,1.4357397608891698,3.4642357548025204,6.9189687437969605,14.925610915362899,18.4049082854278,5.0,5.0,22965,19119,02/03/2020,2.0,3.0,2020.0,3,0,Finland,FI,FIN,5517919.0,Europe,0.09061387,2020-03-02,0,6,-11,-42,2.5849625007211556,-19.93156856932417,0.0,142.85828832717152,191.8904924509076,2020-03-02
46,46.0,47.0,48.0,54.0,5.0045381420520405,5.00373852616317,0.12857657891769803,0.258788988710547,1.4415390660912701,3.4675356946140297,6.935465942691719,15.0022710328003,18.4890332804935,5.0,5.0,22966,62605,,,,,0,0,Finland,,,,,,2020-03-03,0,6,-10,-41,2.5849625007211556,-19.93156856932417,0.0,152.7642942151612,192.45271674317814,2020-03-03
47,47.0,48.0,49.0,55.0,4.994008722592451,4.9966589532270405,0.12633712319832302,0.25630943886895197,1.4317780310397301,3.46389637291879,6.92350321710901,14.974466521852,18.462290120703898,5.0,5.0,22967,19120,04/03/2020,4.0,3.0,2020.0,1,0,Finland,FI,FIN,5517919.0,Europe,0.10873665,2020-03-04,0,7,-9,-40,2.807354922057604,-19.93156856932417,0.0,163.3571972639804,193.01658830911398,2020-03-04
48,48.0,49.0,50.0,56.0,5.001084143489111,4.99673968921742,0.12666646671999401,0.255659896842638,1.4400869164714198,3.46886171672472,6.92914650488959,14.9823878754706,18.449546514389898,5.0,5.0,22968,62606,,,,,0,0,Finland,,,,,,2020-03-05,0,7,-8,-39,2.807354922057604,-19.93156856932417,0.0,174.68462794295138,193.5821119750993,2020-03-05
49,49.0,50.0,51.0,57.0,4.99730135742788,5.00570002203109,0.126467147392331,0.256229204421806,1.4330379110155902,3.4582514620786897,6.92321774651876,14.987354282091902,18.4781484073935,5.0,5.0,22969,19121,06/03/2020,6.0,3.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,0.19935052,2020-03-06,0,12,-7,-38,3.584962500721156,-19.93156856932417,0.0,186.79751948888102,194.14929258165955,2020-03-06
50,50.0,51.0,52.0,58.0,4.99792653613716,4.99538947211799,0.127916191426045,0.256680231021571,1.44367350958682,3.45902830035079,6.91821823963889,14.994589705887199,18.4381048201438,5.0,5.0,22970,19122,07/03/2020,7.0,3.0,2020.0,7,0,Finland,FI,FIN,5517919.0,Europe,0.32620994,2020-03-07,0,19,-6,-37,4.247927513443585,-19.93156856932417,0.0,199.750336924863,194.71813498350224,2020-03-07
51,51.0,52.0,53.0,59.0,4.99731731722855,5.00205053401034,0.126993381882312,0.255864323030293,1.4364113443369901,3.4615055763318803,6.927364926127219,14.9730653506411,18.4554368791591,5.0,5.0,22971,62607,,,,,0,0,Finland,,,,,,2020-03-08,0,19,-5,-36,4.247927513443585,-19.93156856932417,0.0,213.60132195958474,195.28864404955903,2020-03-08
52,52.0,53.0,54.0,60.0,4.99977833211218,4.999760676000349,0.12772795659239097,0.257033562308725,1.43816453608553,3.4652658339883597,6.92862938156014,14.9923539252598,18.441267704083604,5.0,5.0,22972,19123,09/03/2020,9.0,3.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,0.52556045,2020-03-09,0,30,-4,-35,4.906890595608519,-19.93156856932417,0.0,228.4127548683157,195.86082466302707,2020-03-09
53,53.0,54.0,55.0,61.0,4.9994707054498795,5.00091790841586,0.126857927345733,0.258063900893184,1.43783013960493,3.4652765384626605,6.9246838917651905,14.980105601827901,18.445923938012896,5.0,5.0,22973,19124,10/03/2020,10.0,3.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,0.70678819,2020-03-10,0,40,-3,-34,5.3219280948873635,-19.93156856932417,0.0,244.25123453311176,196.4346817214109,2020-03-10
54,54.0,55.0,56.0,62.0,4.99693052858211,5.00018647888455,0.126148515927283,0.253665035664713,1.43374229359265,3.4630772710009503,6.9286625895577005,14.987153020411998,18.4384582971414,5.0,5.0,22974,62608,,,,,0,0,Finland,,,,,,2020-03-11,0,40,-2,-33,5.3219280948873635,-19.93156856932417,0.0,261.1879779014248,197.0102201365643,2020-03-11
55,55.0,56.0,57.0,63.0,5.00023518210455,5.00067520325409,0.126576838313751,0.255472794283856,1.43855709897546,3.46532443296763,6.927545178152901,14.9830914645595,18.468169266178,5.0,5.0,22975,19125,12/03/2020,12.0,3.0,2020.0,19,0,Finland,FI,FIN,5517919.0,Europe,1.0511209,2020-03-12,0,59,-1,-32,5.8826430493618425,-19.93156856932417,0.0,279.29914020961496,197.58744483473262,2020-03-12
56,56.0,57.0,58.0,64.0,5.00412602847088,5.00272289154902,0.126776141032251,0.25698497231943107,1.44192368673806,3.4675809319701294,6.938949404874281,14.9845626601978,18.437098931549603,5.0,5.0,22976,19126,13/03/2020,13.0,3.0,2020.0,96,0,Finland,FI,FIN,5517919.0,Europe,2.79090722,2020-03-13,0,155,0,-31,7.276124405274237,-19.93156856932417,0.0,298.66615741123906,198.16636075659454,2020-03-13
57,57.0,58.0,59.0,65.0,5.00559241415235,4.99558090984105,0.12585145390715302,0.255307523512604,1.43929178034332,3.47323832611251,6.94763839522907,14.9896655730651,18.442152722029398,5.0,5.0,22977,19127,14/03/2020,14.0,3.0,2020.0,28,0,Finland,FI,FIN,5517919.0,Europe,3.2983449,2020-03-14,0,183,1,-30,7.515699838284043,-19.93156856932417,0.0,319.37611234982325,198.7469728573046,2020-03-14
58,58.0,59.0,60.0,66.0,5.00450646396453,4.998741293301849,0.12725636225159598,0.25766142269676895,1.4433664474556398,3.4727579796417003,6.93570894710153,14.9842816169224,18.4192927855744,5.0,5.0,22978,19128,15/03/2020,15.0,3.0,2020.0,27,0,Finland,FI,FIN,5517919.0,Europe,3.7876598,2020-03-15,0,210,2,-29,7.7142455176661215,-19.93156856932417,0.0,341.5221263226006,199.32928610653562,2020-03-15
59,59.0,60.0,61.0,67.0,5.0024700261099495,5.0052268505201605,0.126005617415968,0.25526193487655496,1.43692235487463,3.47053688710598,6.936254434785121,14.964163477123302,18.432177343777003,5.0,5.0,22979,19129,16/03/2020,16.0,3.0,2020.0,57,0,Finland,FI,FIN,5517919.0,Europe,4.80253516,2020-03-16,0,267,3,-28,8.060695931687555,-19.93156856932417,0.0,365.2037777958602,199.913305488521,2020-03-16
60,60.0,61.0,62.0,68.0,5.00050934884357,5.00115292986758,0.125474535548322,0.255738028982833,1.43832061013995,3.46935521980647,6.92888330300582,14.961234544689301,18.4670304174334,5.0,5.0,22980,19130,17/03/2020,17.0,3.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,4.89314903,2020-03-17,0,272,4,-27,8.087462841250339,-19.93156856932417,0.0,390.5275501546376,200.4990360020977,2020-03-17
61,61.0,62.0,63.0,69.0,5.00178407431611,5.00190859157823,0.127156146149833,0.257095463868153,1.4399387215408102,3.4607345785666603,6.926237753745361,15.0206639091725,18.479480264728803,5.0,5.0,22981,19131,18/03/2020,18.0,3.0,2020.0,47,0,Finland,FI,FIN,5517919.0,Europe,5.72679664,2020-03-18,0,319,5,-26,8.317412613764871,-19.93156856932417,0.0,417.6073105000387,201.08648266074886,2020-03-18
62,62.0,63.0,64.0,70.0,9.99368398746726,7.07016435219472,1.20996735791298,1.7775071701700902,4.80192129691265,8.386878582265611,13.453593766521099,23.7307014241196,27.8427798612424,10.0,7.07106781186548,22982,19132,19/03/2020,19.0,3.0,2020.0,50,0,Finland,FI,FIN,5517919.0,Europe,6.63293535,2020-03-19,0,369,6,-25,8.527477006060396,-19.93156856932417,0.0,446.56482164707734,201.67565049264675,2020-03-19
