"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,4.9997960101901,4.99390913605674,0.125793425282183,0.256435348766176,1.44109832621477,3.46910150531999,6.93246587543878,14.9643156305071,18.432665479272
"30",31,37,5.0045136642486,5.00234846040891,0.126591967036997,0.256649311391425,1.44339137565219,3.47350386554312,6.93694474364789,14.9504519240421,18.4544871248886
"31",32,38,4.99949338032761,4.9965372255041,0.126641084583697,0.257330579029509,1.44105492192155,3.46863758673162,6.92916461978127,14.9547195038524,18.4308880879783
"32",33,39,5.00346612573477,5.00750657431625,0.12581339141096,0.256913763185711,1.43919477980965,3.46705673715644,6.93100337784529,14.9998128634052,18.4988373429351
"33",34,40,5.00552551038591,5.00321984048108,0.127173679241123,0.258010245099791,1.44252209252437,3.47061874388272,6.93222689809208,14.9886991990424,18.4634135937168
"34",35,41,5.00147746397959,4.99965632076855,0.127108552952757,0.257679095958564,1.43764552189556,3.46967551641008,6.94096610128377,14.9332600235198,18.4128937672372
"35",36,42,4.99234754231529,4.98838133112617,0.126499069867476,0.254715008327838,1.43778467588591,3.45857011478208,6.92566277696527,14.934422271382,18.4233818235818
"36",37,43,4.99761265179382,4.99815760608606,0.124985727895697,0.25499867505459,1.43730478756873,3.4667933906986,6.930356801391,14.9665980972841,18.4102080063387
"37",38,44,5.00496769375025,5.00640491469713,0.126416393961205,0.255710808094566,1.44242167720322,3.46899744287064,6.92856392215176,14.9829228378239,18.4726000633732
"38",39,45,4.99945310145629,5.00737414095173,0.126183549211076,0.256622204007092,1.43355410987017,3.45877589602402,6.9326455917242,14.9920939938335,18.4705345186744
"39",40,46,4.99672293005918,4.99393203658782,0.126282675823021,0.25455645755293,1.43984094542952,3.46718902298312,6.93056554357557,14.9371140828267,18.4251509269962
"40",41,47,4.99018263215983,4.98779331281646,0.125955428365014,0.255045742453253,1.43682983280557,3.45957436632574,6.92861003973659,14.9300411661855,18.3707884095066
"41",42,48,4.99290187683941,4.99092014843332,0.127286909196121,0.256900106508997,1.43884158823777,3.46033031660475,6.91875947162374,14.9495254228303,18.4134617781629
"42",43,49,5.00484166080373,5.0069688819775,0.126224441694442,0.25606369992774,1.43961684089677,3.46686835425345,6.93723319484786,14.9976042655696,18.4616223691743
"43",44,50,5.0090649808873,5.01111146488887,0.125445189681919,0.25516270292619,1.4367363348324,3.47194511156367,6.94538953680063,15.0133198140493,18.4673469068285
"44",45,51,4.98938917500911,4.98394915678768,0.126602860149239,0.257682887157924,1.43524936966793,3.46329159657716,6.916380273169,14.937728308449,18.4179005249798
"45",46,52,4.99530009871762,4.9942606332314,0.126055035257173,0.253540296813478,1.43716512513372,3.46326129978955,6.92051452198264,14.9832252070276,18.4267530774906
"46",47,53,5.00109809231756,5.00355829397863,0.126888583698604,0.255941767787892,1.43742329638159,3.46924775298174,6.93308218876299,14.9743274718099,18.454196627784
"47",48,54,4.99679766824471,4.99583343326318,0.127584575587806,0.2560904175587,1.43791687455323,3.46210628169179,6.9255429923925,14.9538994362853,18.4298630621058
"48",49,55,5.00056539620751,4.99586955795288,0.127106878642392,0.258112270348203,1.43762431619415,3.46805986900101,6.93731760057985,14.9767083658163,18.4287009568216
"49",50,56,4.99548514902717,4.99651556393122,0.12598639052996,0.255620521108241,1.43746734675484,3.4597172732104,6.92917902226908,14.9596538197751,18.4145482670294
"50",51,57,4.99150375927953,4.99671828390573,0.125419344345385,0.253846090017226,1.43390921869449,3.45438768195536,6.91980856757372,14.9666895224187,18.457919174958
"51",52,58,4.99390646534624,4.99813421812108,0.125384307552132,0.25451186161883,1.43999930195425,3.46435971318761,6.9144867699036,14.9581838191542,18.4103749354919
"52",53,59,5.01096584138557,5.01442789109885,0.126682293141385,0.257135672528719,1.43656642771248,3.46939833800251,6.94499153371193,15.0392622316785,18.5108214651996
"53",54,60,4.99576217074581,4.99555317951108,0.12681464162211,0.256976367339786,1.43547977046356,3.46641597686486,6.9288021457273,14.9556387872803,18.4093740577853
"54",55,61,5.00012475693692,5.00252856310153,0.126737444749254,0.25648186447749,1.4355774906748,3.46998499577438,6.929609271081,14.9875792602267,18.4214620419584
"55",56,62,4.99147157977666,4.98853433018786,0.126371826443492,0.255754265271326,1.4365216366362,3.46297753503226,6.91700677308166,14.963152424087,18.4335138927491
"56",57,63,4.9916394092584,4.99194543714123,0.126484985306619,0.258176682890474,1.43802890025686,3.45872164095909,6.91568588222614,14.9472950953369,18.437966288207
"57",58,64,5.00031864798184,4.99924707050175,0.126486556828753,0.255894167296301,1.43722601403032,3.46458816667483,6.93884611161123,14.9699957366642,18.4315102888154
"58",59,65,5.0080890644889,5.00578422786269,0.126934507368458,0.257882310363808,1.44297294953795,3.47107679407281,6.94107575578824,15.0270871679572,18.455881419857
"59",60,66,5.00434580258804,5.00567389527542,0.125017563048698,0.25437469965884,1.43579071157533,3.46701854043194,6.94330504349019,15.0026493121959,18.4641171241677
"60",61,67,4.99914607852849,5.00256758452569,0.126109705578416,0.257102490284681,1.43979961513402,3.46303311467056,6.93110405192632,14.963639362722,18.4261961416272
"61",62,68,5.00052384217371,4.99957075584618,0.126699545771621,0.257159539270712,1.43604269563046,3.4684324138133,6.93503237884275,14.9874854323198,18.4254975270991
"62",63,69,5.00478643443649,5.00238281545633,0.127593777651608,0.257486867120457,1.43898920995877,3.46476196463361,6.93838912686431,15.0123372857723,18.4884921176643
"63",64,70,4.99164904571936,4.99615459256624,0.128201735045476,0.258596187669397,1.43656200088154,3.45959760394377,6.91618844318623,14.9555682116603,18.4336313641281
"64",65,71,5.00071740686332,4.99741839269665,0.127747206372446,0.257240641961673,1.4394710837151,3.46883820263675,6.92913823550684,14.9707217749837,18.435224417532
"65",66,72,5.00427100112452,5.01372034409582,0.12693170492127,0.256890740303206,1.43937491588872,3.46473233394316,6.93374973596687,15.0144147214833,18.4915501763711
"66",67,73,5.00565961605752,5.00979646500465,0.126257785675554,0.257102695242691,1.43873489722356,3.47055561252723,6.93453510361809,14.9876450708766,18.482021288206
"67",68,74,4.99533699203875,5.00220970033716,0.126788370652507,0.257832208086513,1.43592408934929,3.45764196110438,6.92748376899362,14.9571400374557,18.4447702393431
"68",69,75,5.0083850080413,5.0000310825928,0.127493641083592,0.25854084769482,1.43911217151207,3.47321575355734,6.94981544176599,14.9940840240693,18.4575873251746
"69",70,76,5.00492196447689,5.01408784844326,0.126092714133296,0.254771216255138,1.4366977153514,3.46423481220054,6.93908837755976,15.0087686491432,18.5263665776341
"70",71,77,5.00564182957844,5.01087596715098,0.127095845857181,0.256194382299388,1.43960965220451,3.47432684976547,6.93118824797499,14.9978920740352,18.4841232398289
"71",72,78,4.99907950082696,5.00824084961046,0.125772569990747,0.255922413826621,1.43665853174925,3.46213460382233,6.92498485464243,14.9986590501901,18.4670251687298
"72",73,79,5.00265490418005,5.0045288809366,0.126684589319067,0.256992118109022,1.43718479462618,3.46900303287172,6.93694002814462,14.9862233927919,18.4662671394641
"73",74,80,5.00567340114884,5.00907787659053,0.126637955474826,0.256087488468645,1.43747134985935,3.46921020096458,6.93206238981242,15.0117145801056,18.5010854922656
"74",75,81,5.01409387839854,5.0072012619552,0.128333458657134,0.258965425138043,1.44394502997516,3.47625334594998,6.95756034395591,15.0342997502131,18.4862835618031
"75",76,82,5.00387105749687,5.00565562681432,0.128780186945562,0.259017724135208,1.4388282126653,3.46813621893299,6.93108892961852,14.9854577883939,18.458931302498
"76",77,83,4.99982942380906,5.00436395544597,0.127206615684396,0.257024225298697,1.43832292523786,3.46469069677773,6.92379206848974,14.9891974509951,18.4975087348613
"77",78,84,5.00068932171757,4.99835757243203,0.128301591389217,0.259798762383189,1.44200637352348,3.46334963445034,6.93064666414157,14.9960606649375,18.4230347651196
"78",79,85,4.99897707665207,5.00455364741471,0.125300359331478,0.254617029329126,1.4371205310944,3.4615588249239,6.92395661342784,14.9814613216704,18.4336415911365
"79",80,86,10.0066960134498,7.08105381765769,1.21448900613921,1.78481070066914,4.80514020842454,8.39128263114793,13.4719754929286,23.7580309753265,27.9132863502379
"80",81,87,9.16971630400146,6.76531251275375,0.994551259193122,1.47392944872435,4.20607308983011,7.56131928750092,12.4119321784312,22.3611566408155,26.3903071835579
"81",82,88,7.79133213005807,6.13328960801514,0.75816163692254,1.13474050551773,3.33845013173106,6.20536231097228,10.5676739504793,19.8492898759099,23.6812756011823
"82",83,89,9.29432699794968,6.64414328608409,1.40625012030753,1.89866218172319,4.47740726461991,7.65310207346311,12.35826326499,22.2965879966127,26.3744759405934
"83",84,90,6.98383299596338,5.33441029561813,0.998536499648057,1.35560263624226,3.24026053350953,5.58841235478797,9.17378053919263,17.3871818517981,21.0058688404907
"84",85,91,5.08733537365961,4.0040666926942,0.750707520948747,1.01651204009224,2.36590074928361,4.02894332354324,6.60422044200991,12.7142841554728,15.5812235836239
"85",86,92,4.94876288342744,3.40867993976642,1.03124158289844,1.31508848162497,2.63630477214688,4.13160129803083,6.31920210167415,11.2621868865019,13.5411210228311
"86",87,93,2.78105598647778,1.93274611180896,0.479618543076983,0.640812410680504,1.42317115269614,2.32121582912226,3.62339639287201,6.4639550169364,7.70330144926254
"87",88,94,2.19800809961324,1.41985478417195,0.408897628440823,0.543877851630891,1.17942856889664,1.88162763860692,2.86971770625968,4.93383561166823,5.79164276456037
"88",89,95,1.84398420408939,1.13587227543618,0.359651760226647,0.476816497092258,1.02142579515311,1.60865967466323,2.40703812645008,4.02046810110689,4.67681679515857
"89",90,96,1.08419731364804,0.785750050864435,0.128442553398216,0.188322414325218,0.512049188492398,0.9007984866609,1.45532975181089,2.60883761964106,3.08681372983467
"90",91,97,1.0142478366128,0.726663653800766,0.122155463880678,0.178989910825059,0.483180061233967,0.845824137876642,1.36381352264255,2.42304487060411,2.8514331253072
"91",92,98,0.997152410721875,0.715555905587757,0.119797127593328,0.175827099428049,0.475040058894368,0.832016185291021,1.3398028249038,2.38185473531222,2.80710387962912
"92",93,99,0.509453675515786,0.516346342526703,0.0127216471821099,0.025805893084885,0.144955309396005,0.34974359430884,0.703607339986094,1.53693271920034,1.89914777134545
"93",94,100,0.559844426791145,0.615083939635015,0.0134466136858096,0.0274301178145124,0.154308561190527,0.374317915777441,0.758540269334137,1.69883677279182,2.14317583989083
"94",95,101,1.27907452142173,1.10386270110831,0.140990034846636,0.20785005107479,0.568427471472859,1.00830383525477,1.6636210402014,3.2004453341794,3.96534230672526
"95",96,102,1.40131456847128,1.07389767983113,0.158038538463032,0.232333474467978,0.639285681402519,1.13631844248247,1.86576484868903,3.46920889229685,4.17877385801441
"96",97,103,2.33958832563805,1.45780725636279,0.454678418420734,0.602037941304644,1.291299115638,2.03045892478964,3.04706389391844,5.11794357716246,5.97554939935905
"97",98,104,2.50186271883284,1.52028933423983,0.49804634270791,0.660278575673632,1.40534140433968,2.19351621887153,3.25722977418819,5.3834371305518,6.26165217382613
"98",99,105,3.41736952472269,1.84969821689929,0.883200327474286,1.11142258848049,2.09612903612441,3.07973670748867,4.35731590581524,6.84377391930575,7.86911798623715
"99",100,106,3.28385255266211,1.84705499116848,0.801367753913468,1.01446292358003,1.96111849749063,2.92882848411813,4.20734050989605,6.73568256586944,7.79854718737257
"100",101,107,2.97624631745624,1.8000484727515,0.69766677882213,0.884077889485655,1.71783186341539,2.59514379821657,3.80069319693702,6.30713323962121,7.42564985703616
"101",102,108,1.91620485781343,1.31244491136712,0.349705518339254,0.465056288223148,1.01098795847316,1.61939083575907,2.47847913175581,4.34562144274914,5.18543269165531
"102",103,109,1.62476469182538,1.03126609190265,0.31116678260987,0.412818581292296,0.888914630767143,1.40182382320777,2.11254012663324,3.58611862309357,4.21613400907042
"103",104,110,1.90914455334832,1.00556866866128,0.502202903792691,0.629953731305317,1.18063012835526,1.72699860996925,2.43808581081795,3.80677954471427,4.35029383661625
"104",105,111,1.73543139129333,0.8871468506162,0.465468703099639,0.584086238514705,1.08816450688283,1.58328920204553,2.21701272769389,3.40612909222549,3.87512441953928
"105",106,112,1.2189987549204,0.711841457985783,0.249430740109023,0.32989126982524,0.697189388504875,1.08203552743056,1.59229085134377,2.57643435958979,2.96435791348388
"106",107,113,1.17391108572065,0.680780270449595,0.24100034544867,0.318178821949539,0.674814023223959,1.04542858855757,1.53234158658831,2.47111796853756,2.83748160368783
"107",108,114,2.31023897461285,0.948811413950961,0.845056225620476,1.00158349801212,1.62054657768219,2.18117519120761,2.85983341082825,4.05785651619307,4.51137627742244
"108",109,115,2.60710157806511,1.00020938986658,1.03018987838683,1.2059500072918,1.88169130329225,2.48092916779487,3.1946590793557,4.44032668749699,4.90450771589004
"109",110,116,2.46200152024061,0.973802738892149,0.934312605705231,1.10206556261644,1.75407978899229,2.33713506434048,3.03298656484297,4.24729663097808,4.70033331650631
"110",111,117,1.61802037957036,0.769046564217106,0.490349407309514,0.600061721991219,1.05505795557701,1.49429522982849,2.04675459143696,3.05907845087925,3.44678257627461
"111",112,118,1.47142012182648,0.703017526078312,0.451403897378339,0.550449026172597,0.960031482988639,1.35398812216667,1.85514624439172,2.79350328428101,3.15599740327039
"112",113,119,1.34234132612898,0.633925959482177,0.417830715869164,0.508857830904771,0.882931343656164,1.23838017414283,1.68850193042295,2.52951081894281,2.85632972783522
"113",114,120,1.99129189363969,0.741019639078215,0.837789073997744,0.966996074033786,1.45863942630632,1.89295725403474,2.41521106182762,3.35144312609023,3.70665082056219
"114",115,121,1.38603177920903,0.581824892175032,0.498306849587254,0.592993354155597,0.963812899852543,1.30366052947008,1.71799973740709,2.46219432707045,2.74287814055854
"115",116,122,1.52497637735351,0.585785552978308,0.607306555443203,0.709179549422272,1.09975365104623,1.44930058425587,1.86758546671818,2.59924098376354,2.87527878466933
"116",117,123,1.45661828606421,0.55773082564262,0.579943831446436,0.677230934787634,1.05197846213199,1.38559413988702,1.78332644211623,2.47884577950961,2.74053066310787
"117",118,124,1.79817652669722,0.608354063088422,0.814787201566404,0.930458597931376,1.35899677422655,1.72965047020531,2.16110966066638,2.90176173485222,3.17701720182233
"118",119,125,1.71392197457863,0.586999354054198,0.766955332093001,0.878566608418375,1.28986719594139,1.64608176807086,2.06400596713281,2.78188170442529,3.04630039597746
"119",120,126,1.61988510512832,0.559939253140144,0.721243664124603,0.825077507772809,1.21518283602097,1.55440824343183,1.95302091521039,2.64013788648863,2.89218945808955
"120",121,127,1.01334024682292,0.425693268040271,0.36287548799295,0.431567662746046,0.704379409677828,0.952568561868835,1.25746518719469,1.80125437050895,2.00760989758811
"121",122,128,0.962252584981298,0.399939201782641,0.348844590920472,0.413759785161326,0.671480396646602,0.906248280557902,1.19285484379733,1.70166456987006,1.89341416136778
"122",123,129,0.77685552381136,0.350541533144808,0.250788028834559,0.304455114870243,0.520869624837623,0.724392726247627,0.975896268136382,1.42911116176085,1.60011472867566
"123",124,130,0.772106609607126,0.350259146404609,0.248871788153241,0.301938348824018,0.517174612970283,0.718421364817983,0.969276789076453,1.42354100471048,1.59666725563515
"124",125,131,0.943768593942964,0.39653869866218,0.340130922535321,0.404237694331674,0.657120398896406,0.886981941542244,1.16808863399357,1.67572714689944,1.87206604230836
"125",126,132,0.976207357256573,0.410930113733139,0.350356537679761,0.416735278486628,0.677776876841909,0.917330257071788,1.21074288053468,1.73629303831979,1.93473994672037
"126",127,133,1.18700854881315,0.461583492637073,0.467406511669662,0.547254019367063,0.852837868345424,1.12515773177075,1.45512211093572,2.03395834714586,2.25203082752018
"127",128,134,1.40590900439767,0.507049240689826,0.599761212214874,0.691252331686341,1.03956888039644,1.34377863643055,1.70523808224472,2.33169628816178,2.56475082109991
"128",129,135,1.97319052955568,0.603955688896597,0.976443162044219,1.09741709654692,1.54003445523051,1.91050349730896,2.33882068534467,3.06187507003599,3.32460239356337
"129",130,136,2.12713588899392,0.641021422847547,1.05857503324195,1.19205472052683,1.66831691349571,2.0632107021787,2.51808659004166,3.27728918315098,3.55327436159998
"130",131,137,2.19508800749845,0.673324563289483,1.07630351368516,1.21295651004712,1.71259025478461,2.1287651351211,2.60340437641247,3.40350676272085,3.69565824711208
"131",132,138,1.71356572007095,0.589116814461146,0.772198183846321,0.880719794526351,1.28821545586218,1.64321044431035,2.06176296511348,2.78806260947578,3.05636375107184
"132",133,139,1.55368355857182,0.536725861022417,0.710805493323848,0.806141765588887,1.16623274766027,1.4839951160067,1.86515046332976,2.53901988174459,2.79196694769242
"133",134,140,2.04403071244718,0.592761678833684,1.08856322506828,1.20368302615583,1.61879888755722,1.97393643628058,2.39235201772984,3.12313378371001,3.39298479659985
"134",135,141,2.0794426853631,0.562034362623781,1.14593801907302,1.26214109142717,1.67825673683609,2.02299249836973,2.41967816430081,3.08910404828798,3.33600784642176
"135",136,142,1.56828621803919,0.452044527054216,0.81379724963024,0.907481651664529,1.2446155545446,1.52385634882283,1.84362263425756,2.38034942987666,2.57353350781174
"136",137,143,1.52766027641015,0.421010599487709,0.825766254073497,0.911449900013909,1.22507874119064,1.48652840332183,1.78545208014632,2.28335676968538,2.46235029337321
"137",138,144,1.49788964007676,0.394505681938619,0.835223878488483,0.918456003675351,1.21534866533835,1.46056736120471,1.74035076149925,2.20386357156346,2.3702612560627
"138",139,145,1.31078626968994,0.350077705722015,0.724377321865297,0.797637916510879,1.06060542273378,1.27692921093047,1.52484422543577,1.93811929217774,2.0882142617937
"139",140,146,1.23312378859252,0.323327617768118,0.688321936366002,0.757840307798491,1.00234386174644,1.2029149157545,1.43119970373839,1.81163840553286,1.94837648080866
"140",141,147,0.732172733452786,0.235747249127769,0.347594361432031,0.393410653404132,0.562491887073877,0.706646780836857,0.873724163162576,1.15879709926559,1.26299519042034
"141",142,148,0.572661458459936,0.204867277203146,0.245833846813654,0.283446285419544,0.424701057696127,0.548240769751348,0.69348296337802,0.946315730570671,1.04023243506809
"142",143,149,0.722654471357068,0.239216656198002,0.341645067711801,0.386693059430844,0.552512249875081,0.694115241119896,0.860444353228119,1.15450601680077,1.26783862675219
"143",144,150,0.668926096057991,0.234251669799311,0.299182678418772,0.341385174606441,0.500937005459368,0.639456785969066,0.804109721694004,1.09601053028009,1.20772831720755
"144",145,151,0.703422078509866,0.251199147943046,0.310667281312026,0.355740206109139,0.523253943917955,0.670723772099938,0.846594669757778,1.16432903711096,1.28599519955509
"145",146,152,1.24974304562641,0.360864163967532,0.665117251549093,0.735753574083138,0.992196008616174,1.2080540471785,1.46168098033543,1.90500108004587,2.07126092404536
"146",147,153,1.31068723747039,0.361894283382842,0.709932925578349,0.784280463695416,1.05182669322133,1.27441458827549,1.5293703772832,1.96028962739482,2.11756053518727
"147",148,154,1.89579765386588,0.435877417305439,1.14954399239609,1.24695061819728,1.58662152771594,1.85905947824339,2.16506043794509,2.66966481089303,2.85092886950143
"148",149,155,2.07360193587732,0.474525173192934,1.23921328741765,1.35466269397538,1.74147294461699,2.03972077134161,2.3687038901764,2.90642050442966,3.10054265031052
"149",150,156,1.98912579418293,0.49853793555587,1.11566506513515,1.23378505450891,1.63960476342734,1.95341024589972,2.29887826959382,2.8640434573342,3.06875250276006
"150",151,157,2.0005094348385,0.525427541472158,1.11278426489907,1.22407990156504,1.62582061421244,1.95478145694023,2.32149425894999,2.93525089641004,3.16176247425433
"151",152,158,1.80477064623126,0.488308244980935,1.00562202690726,1.10235629459782,1.4560150563717,1.75314035741434,2.09535122379479,2.68326593205954,2.90569383965629
"152",153,159,1.35308486300126,0.372951533802355,0.749044714525038,0.822390577819075,1.08646133515409,1.31099430567871,1.57309372842434,2.02765487187134,2.19895755976401
"153",154,160,1.39572825439677,0.338612612534213,0.835152479269585,0.905443423877961,1.15376457683698,1.3608799702447,1.60002153039551,2.00486715224572,2.15350808627088
"154",155,161,1.01668964540071,0.253038862612206,0.591064545219673,0.645467450895239,0.836174168442669,0.992869648573033,1.1713048820634,1.46913009779848,1.57671402229928
"155",156,162,0.809697219095585,0.208759666004091,0.456227755270491,0.50150783533582,0.660734664540361,0.790678143443907,0.938121929689359,1.18194249280538,1.26981234361518
"156",157,163,0.642144539600144,0.181370426533549,0.338709212259697,0.37654565009925,0.512398955837418,0.624741083811896,0.752623340054222,0.967351431352829,1.0450316541046
"157",158,164,0.497674536690228,0.162973434015017,0.235214547610871,0.266389321463544,0.380960179502588,0.478906884183835,0.593487237134076,0.792940193743187,0.868039281287635
"158",159,165,0.570740924799784,0.189015070394922,0.275978784800031,0.31020635664169,0.437583023499138,0.546370388446667,0.675940080403192,0.911708011003826,1.00740378101588
"159",160,166,0.717068620195361,0.227255662826378,0.362937149030129,0.404941823838578,0.55641785211882,0.687104042807667,0.843238015170743,1.13155797234951,1.24859196063531
"160",161,167,0.710333370062156,0.229952043414831,0.34679684670449,0.389823001346755,0.545656210997213,0.680964533754297,0.842750569980545,1.13078071123858,1.24105863998282
"161",162,168,0.831715358723155,0.257176966991551,0.419818035605071,0.468883868504987,0.647359033817294,0.800797366137147,0.98209188758494,1.30036856335576,1.42066362068059
"162",163,169,1.1694358022292,0.312333462959196,0.651514395267624,0.716028767625148,0.94627234381167,1.13757223188352,1.3576553578813,1.7315525976846,1.86764547851004
"163",164,170,1.30482537307093,0.325481349121514,0.755771280158477,0.82595769773852,1.07312268792091,1.27513112023368,1.50431186664983,1.88588309747919,2.02413963041784
"164",165,171,1.26700668641736,0.319224804666162,0.726032725327424,0.795640457578222,1.03989186005458,1.23864209998518,1.46212369680438,1.83632872700979,1.97174602099295
"165",166,172,1.19748989911617,0.312003760380725,0.671737179725548,0.73894152321246,0.975435016475527,1.16872730944916,1.38719753177277,1.75477123140706,1.88773010616804
"166",167,173,1.10470490089763,0.29700429004764,0.60685815216665,0.669758524935595,0.892897645866059,1.07662755064743,1.2849559491335,1.63660916541718,1.76567002606044
"167",168,174,0.933920348696484,0.266134082553125,0.490995476831646,0.54636630637368,0.743923023099163,0.907159344934091,1.09478594687308,1.41276852831532,1.52857754435335
"168",169,175,0.986365579826071,0.267618328391491,0.535792451000439,0.592827417993177,0.795128063062889,0.961615357047628,1.15041887506912,1.4639178347628,1.57738569812979
"169",170,176,0.695997132065264,0.221123854529468,0.333320530185803,0.376855396120907,0.536882779646264,0.672416766108596,0.829591934953086,1.09554692918583,1.19277386127148
"170",171,177,0.633201592859702,0.214573774662099,0.287719371340025,0.327828297099139,0.478916042511327,0.608511250515331,0.760303536427335,1.02211706218432,1.12086843020168
"171",172,178,0.944520403421789,0.276703155001232,0.493104142695402,0.548826702601509,0.747676627393733,0.914809981721335,1.1072151130982,1.44098852938814,1.56916969898771
"172",173,179,1.28059458528003,0.327541239860556,0.728896404597675,0.798828147372286,1.04751742222906,1.24977043600923,1.48072406756121,1.86637999492202,2.00513315758239
"173",174,180,1.08351878437255,0.298089471657388,0.584134170908704,0.646812233930846,0.870522840612101,1.05528387539605,1.26544419392057,1.61787467340212,1.74331136860703
"174",175,181,2.05766053900047,0.41380324264675,1.33130440810998,1.43032241443338,1.76580925378808,2.02868343795161,2.31785291739765,2.78380192646352,2.94864883081272
