"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.11034011943015,1.45605799232563,1.76150207665638,1.97284187313858,2.96761788899219,3.99532852553881,5.10403103115213,6.6868541657168,7.19708921538114
"21",22,28,3.46435405547933,1.14251994452855,1.55755296796309,1.7366224771121,2.5675795910018,3.39882821329996,4.26873132166569,5.44293490922983,5.80722034777213
"22",23,29,3.16751066672939,0.962819491963853,1.54294033390457,1.69341210177019,2.40490079038407,3.12549090813822,3.86453240464354,4.81137187866456,5.08739831297687
"23",24,30,2.66209126517088,0.74489029157754,1.38505426001756,1.51208156213646,2.0742154168673,2.63445186514518,3.20838263006976,3.92264081322335,4.12450119819954
"24",25,31,2.29393832426456,0.581490143116604,1.29626010491025,1.39445076292547,1.8346417012875,2.27245090939171,2.72365637949377,3.27328558624154,3.42809957315451
"25",26,32,1.99742758839013,0.447421529357157,1.22792730539703,1.30726603913518,1.64497470708032,1.97963936933119,2.32905884853328,2.75078689753869,2.86857867706559
"26",27,33,1.91517111498439,0.369135835040088,1.27510879785022,1.34375037070266,1.62585778956288,1.90095729075488,2.18983472109903,2.53519662712217,2.63120064141653
"27",28,34,1.62686143258834,0.274854341287413,1.1318866415141,1.19205535417192,1.41819818595117,1.61945330760303,1.82952990160106,2.08314790373747,2.15543858929348
"28",29,35,1.45312957229547,0.213413955126796,1.06864916850094,1.11472382104715,1.29172469138434,1.44807308866044,1.60907826707971,1.80753988995085,1.8650692225426
"29",30,36,1.19054935710891,0.153048156236188,0.916626655416821,0.950762437956462,1.07660486309931,1.18499752412805,1.29902495704498,1.44920314434245,1.49463592126878
"30",31,37,1.18078211210778,0.125666789220503,0.95789387210854,0.986807889001719,1.08873360485398,1.17365177368034,1.26671049009237,1.3977623790366,1.43802730500199
"31",32,38,1.1706331843668,0.105511377981985,0.979194867748285,1.00614079632846,1.09599734954164,1.16532904851508,1.24039873331663,1.35256928472617,1.38911260620195
"32",33,39,1.13574218400564,0.0923545250564811,0.964948957357031,0.989939182136748,1.07143304534526,1.13225819617599,1.19639977101122,1.2933881220414,1.32598093138135
"33",34,40,0.997750252337202,0.0797712790840519,0.849299975073743,0.871340036204982,0.942509746894069,0.99506754689772,1.05006549447239,1.13356936830171,1.16159003832642
"34",35,41,0.959871610246754,0.0740965686258602,0.820949760520184,0.841873537747655,0.908753904321671,0.95777378206348,1.00860338820096,1.08535065531476,1.11109787869375
"35",36,42,0.926336007564387,0.070934036133366,0.793128204210196,0.812981398999798,0.87748609156408,0.924354825566814,0.973012430271833,1.04623324084605,1.07078636344135
"36",37,43,1.02264293261094,0.0749901435716351,0.881659984069133,0.902993018375576,0.971016028398573,1.02058494849041,1.07184987216271,1.14951880847792,1.17597315090949
"37",38,44,0.992351683319667,0.0731542837570135,0.854437821544604,0.875317943889889,0.942004138556126,0.990506399457304,1.04059031283229,1.11585528096967,1.1408165131306
"38",39,45,1.0052376821263,0.0732153503105893,0.866823407370849,0.887794999600299,0.954890510195033,1.00353450237748,1.05359425820061,1.12857894361033,1.1536977001266
"39",40,46,1.00934009265612,0.0730176549405391,0.871250111723068,0.892056658733836,0.959295538554418,1.00755152757419,1.05754073289608,1.13229700863404,1.15721702506579
"40",41,47,0.991625245908442,0.0720029035103809,0.855545285719513,0.876311040159508,0.942079332302646,0.989834598833839,1.03919888547018,1.1132483771372,1.13774486853076
"41",42,48,1.00436686335932,0.072463084223843,0.86742583440305,0.888314521045628,0.954538411444671,1.00258758295567,1.052259276337,1.12636822913951,1.15098053121401
"42",43,49,1.01017716378814,0.0726877934939555,0.872655932159218,0.893766001415805,0.960234567552765,1.00841575826562,1.05819363844472,1.13267375578365,1.15734804851547
"43",44,50,0.864041618844137,0.0671027962235219,0.737414099932348,0.756570764357888,0.817996458687468,0.86231993564206,0.908235062962568,0.977281370531116,1.00060880874839
"44",45,51,0.909598218873166,0.0700978840180973,0.778406366711462,0.798114245979987,0.861396679508391,0.907483479316199,0.95542224513483,1.02840780487804,1.05328734921571
"45",46,52,0.811077908383103,0.0671488426661518,0.68583611957306,0.704489377582106,0.764717839789197,0.808869476509564,0.855035165290385,0.925153131233586,0.948876975405201
"46",47,53,0.785241234583292,0.0693860054302384,0.658161921703673,0.676976384173752,0.737376631475675,0.782087767650517,0.829489687733922,0.904220939093183,0.930711026423861
"47",48,54,0.862522328200765,0.0785536393160258,0.722231485924896,0.742454639598248,0.808238715892862,0.857657187346696,0.91129671722073,0.999101853178759,1.03110500502932
"48",49,55,0.91733047450646,0.0831302435341995,0.766976673962898,0.788749105309988,0.859442493575667,0.912650191230725,0.970293200954598,1.06169380314457,1.09317959518915
"49",50,56,1.03194857251668,0.0877872633241763,0.870104922297745,0.893557518567938,0.970932995364189,1.02848159423187,1.08941794105696,1.1822171581284,1.21316029682127
"50",51,57,1.15759664395315,0.0891751411416219,0.989991828240898,1.01528300631416,1.09609925206286,1.15510811860767,1.21630557029273,1.30824033872483,1.33979498556372
"51",52,58,1.16915104728671,0.0880616507016175,1.00253170279505,1.02798847125988,1.10894107030621,1.1670109075122,1.22719898402043,1.31744180185733,1.34852181925129
"52",53,59,1.27454862693789,0.096089951925074,1.09039264685152,1.1194453847054,1.20932102593345,1.27286277576341,1.33808064662662,1.43524286451838,1.46787876174589
"53",54,60,1.28000463477768,0.105097413821563,1.07349383007573,1.10711888570855,1.20963936701341,1.27986995498905,1.35000187541478,1.45321756420434,1.48750717710223
"54",55,61,1.19619801831226,0.106931468456178,0.988568280404727,1.02060529536785,1.12365853050579,1.195770682683,1.26778816557163,1.37325377388248,1.40797367666205
"55",56,62,1.0815170541401,0.098461544944165,0.897058621204065,0.923820867987909,1.0129675331889,1.07912227354889,1.14704995941538,1.24779287059176,1.28089334577148
"56",57,63,0.99530556876422,0.0862706617764756,0.836368729550474,0.859432470936321,0.935071637688254,0.991802781001013,1.05194859189557,1.14297005769227,1.17332179019421
"57",58,64,0.893425288430534,0.0737580287395245,0.756134405401183,0.776440211888868,0.842423639086433,0.890969317164754,0.941730684437586,1.01903475644927,1.0450691745168
"58",59,65,0.779554173243325,0.0657498423708151,0.656489959920482,0.674956898408636,0.734228442617942,0.777593398075149,0.822739520237916,0.890793801446264,0.913796242787033
"59",60,66,0.673859720467893,0.0642511251053241,0.556809053925216,0.574062121917456,0.629672155162258,0.670733041444675,0.714438757883579,0.783883949272851,0.809170245415153
"60",61,67,0.635913778642733,0.0710741034402656,0.514268590095651,0.531508467857329,0.587288124850788,0.629890166377972,0.677072189695778,0.760883496147452,0.795164179414411
"61",62,68,0.594905256229866,0.0775143982614365,0.468283009444405,0.485310423173797,0.541439570231796,0.586041353086142,0.63795431619923,0.73572974032699,0.775970149561575
"62",63,69,0.592715294752054,0.0864727831926409,0.455533283259324,0.473166205293354,0.532625566205988,0.581204910355172,0.639690405102199,0.752774636912264,0.797769836205856
"63",64,70,0.589062372317195,0.0923445123927311,0.443709228385375,0.461798068514871,0.524102512526103,0.576049000370383,0.640337625201034,0.761154576437675,0.807120757999108
"64",65,71,0.620088126258364,0.100234251830009,0.462261048663821,0.481577165335829,0.548843485079932,0.606049876323507,0.676950659853237,0.806801473953281,0.854682817894245
"65",66,72,0.654771223372465,0.104867017041079,0.486514021885883,0.507269080594255,0.579384988730378,0.641142044578349,0.716615975529707,0.848440605939768,0.894592435678281
"66",67,73,0.706409200259117,0.108785101465289,0.527191319085934,0.549665371343642,0.627877936945571,0.694075169809524,0.773023151730077,0.90436099725208,0.9498068696684
"67",68,74,0.72551862061866,0.106309084272101,0.545084817615661,0.568446669710681,0.648998208031294,0.715609092473261,0.792524914859486,0.915539623786353,0.957662918053193
"68",69,75,0.722028165194165,0.101722141565856,0.545056928114162,0.568558552152624,0.649551004852712,0.714364588135044,0.786654083757416,0.901399769066206,0.940789069576396
"69",70,76,0.766473247715081,0.103963874036086,0.583535749927999,0.60849382991562,0.692943278602032,0.759370727624111,0.832318679571628,0.948896673042292,0.989180631851277
"70",71,77,0.71927940068227,0.0977439865767385,0.544891264020326,0.569318466804811,0.650551287939557,0.713384974269399,0.781510964256925,0.889645357298161,0.927238266006236
"71",72,78,0.755737811500018,0.101750680740442,0.574968590875522,0.600225419907183,0.684438178201927,0.749435974250955,0.819952817598869,0.933142306194462,0.973185282862911
"72",73,79,0.759037065004155,0.102858662716437,0.576257488816412,0.602001236925029,0.686930611660187,0.752486405440845,0.82399268394651,0.938392063553556,0.978820870057834
"73",74,80,0.815892595254875,0.10890695647771,0.622093629858067,0.64941460463274,0.739552439292094,0.809011458267152,0.884677619281762,1.00616104395673,1.04896874148113
"74",75,81,0.897983489290483,0.115362269000324,0.691138749439769,0.720334673112974,0.817119624923928,0.891287221029625,0.971647774088901,1.09845513904519,1.1423427611601
"75",76,82,0.881857402171016,0.112285319657266,0.677695365747172,0.706974237737983,0.803366259269495,0.876361483573291,0.954287687206309,1.07551567662218,1.1170009558864
"76",77,83,0.897767577322353,0.112319867631797,0.692809143197022,0.722347559923653,0.819429195788722,0.892339445365838,0.970420816599683,1.09117192959899,1.13272593766676
"77",78,84,0.97476542704633,0.11689678425411,0.759959570893374,0.791290011229118,0.893419671732231,0.969848801219336,1.05075860903428,1.17488451804149,1.2172591108388
"78",79,85,0.994324685552015,0.117245429542754,0.778427588514961,0.81035050210073,0.912828143251083,0.9895002115826,1.07052802714607,1.19503342722856,1.23752695555927
"79",80,86,1.02075909233021,0.118513156495751,0.802239759666477,0.834160832340014,0.93846596119789,1.01611546652373,1.09794396928273,1.22326730501882,1.26562453367037
"80",81,87,0.987814372818996,0.116522645636075,0.772913407420649,0.804307051853977,0.907189781981234,0.983058763060857,1.06348713070418,1.18699957533804,1.22918949945159
"81",82,88,0.937700655407926,0.113466651370165,0.728922790550514,0.759517742459495,0.85891495682984,0.932952875916731,1.01158502509402,1.13165231815547,1.17289384625775
"82",83,89,0.982831443561256,0.116346107607012,0.768251665818627,0.799811897697435,0.902027006128501,0.978126566970136,1.05857753233233,1.18187542422537,1.22392807437475
"83",84,90,0.945371125536562,0.114018005275292,0.735310923301376,0.76611496751035,0.86612107343561,0.940754477089858,1.01950312511901,1.14016011503253,1.18172044796657
"84",85,91,0.894825402996219,0.111248249217153,0.690025489113468,0.720139982716215,0.817476584256376,0.890105851771704,0.96714955170367,1.08542190700854,1.12545213357065
"85",86,92,0.819325243141314,0.107614513722564,0.622587658803685,0.65084428900737,0.744496207833994,0.814502903888015,0.888917569914669,1.00440453374983,1.04373266942972
"86",87,93,0.789873736054238,0.108069935508726,0.594145153375446,0.622175673560736,0.714542994987742,0.784316574065874,0.859157149587725,0.976520278569878,1.01721893792392
"87",88,94,0.764019534427682,0.109836972062901,0.56687070999945,0.594782003213301,0.687274451904377,0.757674071502727,0.833928592564397,0.954384298939552,0.997018007781301
"88",89,95,0.727192856617194,0.111048304412183,0.530021998667037,0.557685021153432,0.649530736638595,0.720088225218432,0.797001267324477,0.920944582081108,0.965111768471863
"89",90,96,0.707367992035201,0.114068619001317,0.507582550471294,0.535218807175235,0.627489533505251,0.699078451350525,0.77806653756514,0.908153545742556,0.954427535226637
"90",91,97,0.738636897604372,0.122020822485821,0.526785850745524,0.555556586799254,0.652968337707566,0.729285702795157,0.813866914331151,0.954118000886176,1.00512687289724
"91",92,98,0.791044746743472,0.130571707186951,0.56410797250374,0.59507908209241,0.699177217620556,0.780989834242414,0.871835279812608,1.02181363825575,1.07512082472551
"92",93,99,0.758356903577044,0.127941339082705,0.533990800590644,0.564443073202079,0.668204662937978,0.749198513623853,0.838732631893181,0.982985451913849,1.03402862739732
"93",94,100,0.703324527047061,0.123731553846652,0.486186651489177,0.515721697958084,0.616271048567549,0.694454672137308,0.781075466637754,0.920549137767781,0.969941527470022
"94",95,101,0.700349824009307,0.126763104937948,0.479377244618055,0.509279111401261,0.61110771110279,0.6909995027923,0.779315815153994,0.923377635228569,0.975202628734066
"95",96,102,0.716178916048331,0.132347310304484,0.486737147620006,0.517892500295171,0.623017089200258,0.705820386093509,0.798098549807784,0.949512395759551,1.00400778360496
"96",97,103,0.753024905900035,0.13967067154772,0.511487913193191,0.544054348191871,0.654580594491107,0.741870057779871,0.839224571235405,0.999766282170283,1.05773163635384
"97",98,104,0.768777696175123,0.144038207341643,0.519083545115626,0.552572884877968,0.667160354773507,0.757426386167185,0.858180044837872,1.0232531475592,1.08203150787612
"98",99,105,0.831048005553428,0.152633484937997,0.565189662089883,0.60102014667143,0.723359382715401,0.819774618180969,0.926256197728965,1.10031553689256,1.16228575947099
"99",100,106,0.969223964701307,0.167239003489835,0.674443509391517,0.714839815763871,0.85136011174442,0.957884670803622,1.0749931949771,1.26162044141957,1.32857459690964
"100",101,107,1.08343967203832,0.17522392538612,0.770161366420708,0.814359369473085,0.960374666903287,1.07322634071876,1.19510715823881,1.38802620582532,1.45554501444887
"101",102,108,1.08417747916803,0.173358671575097,0.772877482557086,0.816590885486551,0.962505878000307,1.07462128848263,1.19520671497934,1.38462368944687,1.45089606495464
"102",103,109,0.964081806648166,0.163272278941845,0.671716997855052,0.712866936892503,0.8495815148943,0.954603820015981,1.06820011041931,1.24772635930631,1.31007167341177
"103",104,110,0.835731834003058,0.151917941080556,0.565564106449513,0.603344095906385,0.728771230529663,0.826184048916794,0.932416880494752,1.10055573939956,1.1595204487084
"104",105,111,0.732252261179364,0.142172287743126,0.481120987476756,0.515411043857033,0.632039461549325,0.722882216702688,0.82236123986844,0.980688786023636,1.03631551810515
"105",106,112,0.63209365348041,0.134516517064081,0.39871646039394,0.42988500638186,0.536968516798051,0.622079062092813,0.715806215475097,0.868849359075312,0.923652501980508
"106",107,113,0.59317266095226,0.136888448668726,0.361358450173499,0.391959967578371,0.496768325348003,0.580769953756259,0.675783041146279,0.83607133788186,0.895521096247775
"107",108,114,0.620155763204693,0.150198746962416,0.372497633111746,0.403785397543834,0.514473259250491,0.604498607713996,0.707996672164536,0.889579121609511,0.958925038017345
"108",109,115,0.626375720397727,0.159229496567031,0.366128031775502,0.399116442224851,0.513716963337105,0.608639283948839,0.719162499008485,0.914842872012603,0.989475827911755
