"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"68",69,75,1.91206980009568,0.367099180886406,1.21384622190408,1.31541913312245,1.62978927674269,1.90634174738251,2.21082871603503,2.48957401769174,2.55267681324427
"69",70,76,1.76879738329377,0.298772029054644,1.21047624367631,1.28210498565783,1.53828038347884,1.76105082231133,2.01104346916314,2.24353269655287,2.29084299312458
"70",71,77,1.51569921164847,0.220917601148718,1.09916976292586,1.15450952299007,1.3471100122587,1.51102514097661,1.6923882319531,1.86648783802003,1.89919751947251
"71",72,78,1.4106674172535,0.170346005816579,1.10564798288173,1.1344952649271,1.27816751070401,1.40542781067833,1.54666044579922,1.68634958687636,1.70859028257863
"72",73,79,1.31233231362912,0.128503640994176,1.08372618558823,1.10703234217985,1.21246664197766,1.30619224022127,1.41514355627,1.52313500400046,1.53923220099714
"73",74,80,1.21259217164943,0.0949055031480521,1.04434848298258,1.06158961019001,1.13908287002052,1.20705809881126,1.28775326586175,1.36988455399147,1.38348466415106
"74",75,81,1.15557967289283,0.0706743043513255,1.03374128247662,1.04613615758815,1.10012059854182,1.15046592453134,1.21078431744352,1.2749572039348,1.28764392690397
"75",76,82,1.12840556376658,0.0534960422591087,1.03776475471065,1.04742528822062,1.08645404441927,1.1239461596834,1.16903473340868,1.220446401,1.23243434255216
"76",77,83,1.04199703552769,0.038989940594526,0.975053182881405,0.982959912884116,1.01207281871233,1.03899951628096,1.07044579619521,1.10951417896315,1.11988563150931
"77",78,84,1.00941178437639,0.0285762901051208,0.960493541638494,0.966625685607982,0.988138517294067,1.00675052842327,1.0290881516899,1.06010751795568,1.06881568104253
"78",79,85,0.953093474502882,0.0210485459899424,0.914815895893258,0.920077989740351,0.938052865301037,0.952245142073536,0.967146354530092,0.989388789959231,0.996457348553425
"79",80,86,0.86485447383268,0.0177442409621346,0.832163106681484,0.8368235466603,0.852435784386085,0.864351908346203,0.876474375936972,0.89462282762166,0.901392423268308
"80",81,87,0.852371846235538,0.0239001267875218,0.81675161911805,0.821420089215798,0.837234104097766,0.849553255447626,0.862871275557027,0.891495928077533,0.914866637964439
"81",82,88,0.801929234982337,0.0286373174689485,0.761534469112939,0.766283819572735,0.783041583074707,0.797064497020545,0.813779977218653,0.856836285190125,0.880927671878437
"82",83,89,0.767850399850864,0.0354644294553641,0.720394859727366,0.725380257897845,0.743854273415601,0.760831166392679,0.782947761297585,0.83554545037076,0.865017653654308
"83",84,90,0.743895389193516,0.0418224052818712,0.688962181051372,0.694467659600317,0.714724290013206,0.735038598620702,0.762842565178396,0.824228908635602,0.857867522524853
"84",85,91,0.710625271669763,0.045959639750933,0.650544885825597,0.656262607265952,0.677616117640035,0.700716104749496,0.732820915444317,0.799308858307496,0.834305006852281
"85",86,92,0.672592214158737,0.0492210620784786,0.609150322745834,0.614926239473471,0.63687978045197,0.661912397206393,0.696722328928062,0.766991716120628,0.804878993727864
"86",87,93,0.659298214271208,0.054596122172496,0.591121861718734,0.596809116406311,0.61966456119833,0.64715923530246,0.685286572403458,0.76379617594561,0.807673604233055
"87",88,94,0.635440420991989,0.0573522574799366,0.564160183627848,0.56971920043944,0.593158308233552,0.62259925266516,0.663381179973435,0.746730660974414,0.790983406737244
"88",89,95,0.680362861650135,0.0665611379275408,0.598386393851195,0.604294994396805,0.630888540257933,0.665453603529943,0.713218146587385,0.809509668460945,0.859843665021556
"89",90,96,0.628349753543686,0.0606533353136676,0.5491360484619,0.554789131235331,0.581225887232479,0.615858818525226,0.662437980792806,0.748607487669732,0.782285804799455
"90",91,97,0.58779535954706,0.0596480627153903,0.510390249938511,0.515958673970483,0.542295737108569,0.576214738878102,0.619918836873275,0.701527380217854,0.740246223029263
"91",92,98,0.568875585348141,0.0623414630878813,0.490476678517886,0.496071517055639,0.522664631028311,0.556351150076052,0.599484873975849,0.686940241934672,0.734543861269972
"92",93,99,0.596019895942439,0.0699527437560579,0.510205786095959,0.516077148082635,0.544689886210639,0.581198216159432,0.628841406528236,0.731209111648951,0.786020052491796
"93",94,100,0.612389691438767,0.0726569666008361,0.520836038753614,0.527124309274564,0.557660644481083,0.596812511107512,0.649251742677117,0.757412213922753,0.80417641618879
"94",95,101,0.631749057477106,0.0743160819073426,0.535240678181785,0.541887162888506,0.574431144152182,0.616334949066405,0.672800640245543,0.779499931240242,0.818691207623069
"95",96,102,0.565304755598715,0.0645633094497306,0.477676587057357,0.48404534099532,0.51469272483978,0.553385476553,0.603357085858643,0.691071000124894,0.720980456334215
"96",97,103,0.582803206614853,0.0693663631144067,0.491065880377057,0.497800838657941,0.530276569163221,0.570424454972825,0.619943632729385,0.713461576548711,0.756806263678216
"97",98,104,0.571321057773223,0.0680508812974338,0.480340825879194,0.487337959942302,0.519857687519374,0.55914631510782,0.607546178932525,0.702495029209671,0.744598191014139
"98",99,105,0.576094938463976,0.0698520141120855,0.483233008286515,0.49057199738223,0.523847968677773,0.563255039597402,0.612235210445729,0.711776198980513,0.755259320285423
"99",100,106,0.552766985206314,0.067939739884107,0.462244224250521,0.469419030674987,0.501999703548235,0.539742187948572,0.588302917474327,0.686212008440149,0.725605333944734
"100",101,107,0.570243948635041,0.0728031878883783,0.474815945195051,0.482472230201862,0.516131909512093,0.555483399843758,0.607860113314779,0.712218306008982,0.756003484215195
"101",102,108,0.592088683263501,0.0758179915843136,0.491363307305877,0.499362596739215,0.534714583898966,0.577002345387894,0.632939756184529,0.7411500510108,0.782576916293423
"102",103,109,0.609644095560901,0.0763083231333424,0.505258363606679,0.513613727358526,0.550973759016425,0.595571215555389,0.653034929082597,0.758944718492336,0.794890088756035
"103",104,110,0.632569867556102,0.0761333382026981,0.525048726248851,0.534006762774031,0.5735081703279,0.619868692906226,0.677597339277733,0.779200190927973,0.812344819550513
"104",105,111,0.644960787283517,0.0734641994247258,0.537605731171065,0.546992626702973,0.587825120645276,0.634078142148856,0.689958511639724,0.784190493599206,0.814050568527323
"105",106,112,0.624623264662771,0.0673442021003911,0.523210919743715,0.532712337124132,0.572649173228433,0.615571148063667,0.666409980848261,0.750287260428974,0.777412463268594
"106",107,113,0.614173501978385,0.0648417376233722,0.516499193431193,0.526163566412358,0.565254925777691,0.605531358437845,0.652780097146216,0.734419386625898,0.76470667145667
"107",108,114,0.638169323140134,0.0673306187606982,0.538216798060129,0.548354147878478,0.588441552032499,0.628562921484366,0.676038877214081,0.764454206213026,0.7999831979818
"108",109,115,0.623133224270273,0.0648474973112233,0.526450563356169,0.536465762157594,0.575264180338224,0.613335644086046,0.659859544262509,0.746680184811815,0.778275537410339
"109",110,116,0.584956861827763,0.0621699312738774,0.493428818596363,0.50289606874359,0.53937521456887,0.574876860851057,0.61967563346428,0.703375278603621,0.734802017632076
"110",111,117,0.51966678409727,0.0590289389055334,0.435115357510277,0.443954999704507,0.477113717365227,0.509243782970944,0.551054413183503,0.632203726185724,0.665345633133175
"111",112,118,0.522152463023266,0.0667114313830695,0.432700961850286,0.441601694699059,0.475402738614152,0.508985514933178,0.55381491726924,0.649255047295549,0.694987851555904
"112",113,119,0.490077194490112,0.0676403738982358,0.40013033328575,0.408882556743768,0.442260089754908,0.475920946489386,0.522220516648118,0.62295870695693,0.666842057171578
"113",114,120,0.493491939583863,0.0744280082571844,0.396539078776474,0.405701470051288,0.440716343419706,0.477168817098829,0.528613271574839,0.639656646677664,0.688195241540354
"114",115,121,0.491832648121325,0.0781798801866688,0.389081689426424,0.3986050760466,0.435211749782977,0.474570170137767,0.530702810372945,0.646527292483575,0.692805709116204
"115",116,122,0.554666658301515,0.0905743060971967,0.434557229997706,0.445202898228092,0.48775845620569,0.535203372687971,0.601804421774489,0.733193689193044,0.78331993030072
"116",117,123,0.581959846886404,0.0912144161344474,0.45368384436937,0.465311247760805,0.51245259388222,0.56479180533969,0.634949381177934,0.758922282019936,0.799233562816232
"117",118,124,0.61147331559411,0.0903236420215828,0.477990019379208,0.490745031115401,0.541816832243626,0.597277648578263,0.667361018168476,0.781882278536879,0.817789892901625
"118",119,125,0.610304604516851,0.0839230480194351,0.48010597293061,0.493464233688712,0.545863802398964,0.599588516383761,0.663979583010833,0.76487196633817,0.796704056525871
"119",120,126,0.695229046140619,0.0889970126145575,0.553921097819717,0.56906035484204,0.627771850634647,0.685148071373075,0.752117570085005,0.856866606642937,0.891612405019485
"120",121,127,0.658914612743112,0.0765335062785281,0.530092855423538,0.545152720723364,0.601515601507621,0.652671156479497,0.710120089189405,0.79400607582488,0.82091068388111
"121",122,128,0.634194709644555,0.0704752023060908,0.51416978771326,0.529057434536375,0.582853878090866,0.628617312587856,0.679569351514659,0.758368449666685,0.785441783530594
"122",123,129,0.637741984735158,0.0703497329804509,0.519802414528053,0.534737694740738,0.587711517932524,0.631171411318526,0.680338145657958,0.763142779248702,0.794106976258133
"123",124,130,0.69992139623513,0.0768719745589533,0.573856676796749,0.589947445914811,0.645562495592916,0.691444593565152,0.744767490815385,0.839804699302689,0.875564235435633
"124",125,131,0.701175647643843,0.0750473188856854,0.575964383264424,0.59193134088726,0.647372554323413,0.693303749354629,0.747047732269539,0.837560706986508,0.868832167019951
"125",126,132,0.622054133508472,0.0675512072914849,0.507585678800766,0.522488118808922,0.573697991688802,0.615564647677758,0.664127271505996,0.743284959418458,0.77054688556345
"126",127,133,0.525689470174526,0.0624881702958292,0.422066488835931,0.435546687140068,0.481747664926015,0.519036732265695,0.56247860510066,0.638370103563154,0.666872519639047
"127",128,134,0.549207142124777,0.0734974097944506,0.436292216961189,0.450451641198699,0.499060895664363,0.539041583360403,0.586984281900492,0.682629316557746,0.726913171443457
"128",129,135,0.590917662842044,0.0837488887916498,0.464772633910052,0.480008988419199,0.533053534491326,0.577765916785529,0.633504733712974,0.749622180142955,0.798273600206846
"129",130,136,0.611518089747841,0.0887050449288955,0.476017114258909,0.492278930494757,0.548407113029899,0.59740368217498,0.660249855583335,0.780420319947917,0.824324035723841
"130",131,137,0.477308916247791,0.0735851087069487,0.360052490854082,0.374307589206494,0.424379227453527,0.467332944703631,0.520578969074432,0.614030304011441,0.646859251298446
"131",132,138,0.516421635571246,0.0864694805655333,0.385614293826369,0.401000409126622,0.455854573305882,0.503404545633362,0.562525832318268,0.675974655987993,0.723171319501949
"132",133,139,0.66987768721711,0.111064178189446,0.503579656388754,0.522595801802149,0.590965971893318,0.652013039401328,0.72939596588411,0.879828142088125,0.938888238418815
"133",134,140,0.722165202137082,0.110137980211532,0.544839886023404,0.565986346090352,0.641318435388997,0.708209638909618,0.790357916087574,0.923874506651009,0.968629072143359
"134",135,141,0.818533397763835,0.113161849582604,0.628052323233506,0.651454020520853,0.735593159310543,0.808056458404463,0.891634016282094,1.0204802980036,1.06276637131444
"135",136,142,0.867498286777375,0.108007259636609,0.677465541138653,0.702758318703097,0.789935389648259,0.860578964965706,0.937660609551438,1.05562453134557,1.09630101938593
"136",137,143,0.828453897694613,0.0961493866440964,0.654898770948453,0.679241553330151,0.760703751459843,0.823496334604124,0.890667319496542,0.994182224177558,1.02989791980807
"137",138,144,1.00981636960497,0.104133585368207,0.819128278405083,0.846774237317775,0.937070425156396,1.00538613846952,1.07754148677162,1.18812197655025,1.22620860187464
"138",139,145,0.919951371741063,0.0938538166763548,0.747112796518292,0.772544232197698,0.854882603026364,0.916009789353651,0.980845007600599,1.08047253927801,1.11467011427989
"139",140,146,0.864738102570958,0.0873712393043639,0.703050643123899,0.726807382106416,0.804241021094089,0.861542583332847,0.921550922087497,1.01391740025734,1.04522581810545
"140",141,147,0.901736013276091,0.0881542635915726,0.737842720087898,0.762160844669307,0.840753148111877,0.898625268942796,0.959374348627203,1.05158417830667,1.08286273157825
"141",142,148,0.848233798125321,0.0850601720435966,0.690411899786274,0.713819367196175,0.789376690548125,0.845191901874597,0.903801140027035,0.993019839338013,1.02319916452504
"142",143,149,0.845653383912045,0.0864235345434418,0.686041422845261,0.709552947935426,0.785679598478103,0.842155619564762,0.90184310936257,0.993191599831603,1.0243561110083
"143",144,150,0.972183344227348,0.0957016277536514,0.796060407005726,0.822054570502308,0.905798294376202,0.968141139157811,1.03410216073433,1.13593840811,1.17120229349449
"144",145,151,1.02374257293053,0.0981958096748952,0.841615142943714,0.868531853938271,0.955764165274808,1.02019679269368,1.08786092400617,1.19095122207102,1.22622016671207
"145",146,152,1.15190604705647,0.103448595348836,0.958677604769312,0.987513040350241,1.08048748847688,1.14854187785931,1.21983519561706,1.32739424150009,1.36404445862488
"146",147,153,1.12370179880662,0.103103506642414,0.929452393394878,0.959212496630493,1.05277969667139,1.12096273309396,1.19159282321011,1.29763124495765,1.33319358858111
"147",148,154,1.21859709314979,0.109092630696797,1.01283666387127,1.04405971507417,1.14370049357523,1.21573131569039,1.29065074078934,1.40233960982614,1.44017645957702
"148",149,155,1.32486415250638,0.119823181845544,1.09527235219158,1.13167409541468,1.24347798498506,1.322642967951,1.40381677574831,1.52537248163431,1.56634794901993
"149",150,156,1.35199288745577,0.129229022869809,1.09766899402566,1.14016323989736,1.26602061518098,1.35136571577367,1.43745422392509,1.5655388479205,1.60824746296531
"150",151,157,1.2981136356604,0.13127152896006,1.03875221781898,1.08137869845619,1.21061957021189,1.29820132412537,1.38558921396869,1.51408055468819,1.55672441470551
"151",152,158,1.35740551103151,0.135358573765297,1.09519803446034,1.13566774398465,1.26478162247485,1.35679994757198,1.44869963241751,1.58128566487111,1.62500539602965
"152",153,159,1.17878842643619,0.122664031719181,0.941224263131023,0.978578214226197,1.09511716412732,1.17783958401629,1.26138246028136,1.38221284089116,1.42132610492414
"153",154,160,1.65668919503278,0.146322516072961,1.3833316784702,1.42200709733408,1.55317591768534,1.6535638397319,1.75614394943624,1.90279292848084,1.94962300637465
"154",155,161,1.36131079212239,0.139731624524535,1.05826753801358,1.12651968816831,1.27590678005933,1.36592601070179,1.45422013783639,1.58027162764051,1.62106990877191
"155",156,162,1.14305037466905,0.121685606212819,0.89900104476494,0.937141465968457,1.06179894824736,1.14566153382764,1.22620624271166,1.33960047994032,1.37606135009316
"156",157,163,1.11704035084733,0.109897153797804,0.913147747135228,0.941705366523336,1.03907311510857,1.1141680299905,1.191904416218,1.30225912281869,1.33787514648551
"157",158,164,1.11581336048008,0.0994692427392196,0.932415237125909,0.958815696080774,1.04605052471394,1.11209707876528,1.18170096941385,1.28540649117009,1.31955886527158
"158",159,165,1.12012122599527,0.0913114385933216,0.949750416477372,0.975174432974613,1.05697358407416,1.11704035885277,1.18015965731349,1.27527077470485,1.30687508733064
"159",160,166,1.2875397432478,0.0931988215234578,1.11201429705544,1.1384656698068,1.22339267738038,1.28515385893114,1.34908277523477,1.44489675173755,1.47695642955881
"160",161,167,1.06862446525405,0.0852240157647642,0.902649333152524,0.930458965186943,1.01163750542619,1.06767940282086,1.12498877454637,1.21009459801873,1.23814403897744
"161",162,168,1.41955684593147,0.0959743817113258,1.23684088849316,1.26485017121462,1.35364632660068,1.41779525994172,1.48340058700314,1.58026057110252,1.61279561295755
"162",163,169,1.70713161888619,0.123048727872,1.43706474109207,1.49900782830602,1.63410811809185,1.71259020757886,1.78851864885671,1.89712449978438,1.93228932953176
"163",164,170,1.72143062604097,0.162815889258758,1.30184421883337,1.41571539901549,1.64077351723291,1.7417207226544,1.82912394370549,1.94614137904484,1.98342932703971
"164",165,171,1.81379631377284,0.206331797948344,1.31067443743188,1.41268881162043,1.69805145955462,1.84575562821392,1.95983230178339,2.09669168006626,2.13850217939281
"165",166,172,2.45935763600661,0.317543481976694,1.7290498951803,1.8643640355273,2.25568677208928,2.5056832277819,2.7006373579998,2.89753823147144,2.95355314108297
"166",167,173,2.15328874121231,0.348086326121007,1.31833262581062,1.50657669017362,1.93970308673132,2.19920364904674,2.41709653330596,2.63031313123254,2.69018009603494
"167",168,174,2.18396667075187,0.389066463968792,1.34846853327583,1.47817360136041,1.91266891694127,2.22174062411476,2.49063141610446,2.74475154769425,2.81842932331703
"168",169,175,2.01159221524897,0.371389735201849,1.26206347214794,1.37476759086791,1.73839428320627,2.02878397880727,2.306528560257,2.56920883236652,2.64544385694586
"169",170,176,1.7883850595064,0.320380515971216,1.17338581959258,1.25639247195677,1.54528196456866,1.79130552070536,2.04259979263924,2.2876347186172,2.35666396897056
"170",171,177,1.60644451173303,0.260941949897852,1.12989671188534,1.18639087068284,1.40424082229025,1.6010422963645,1.81174722455406,2.02506516500454,2.08441511883541
"171",172,178,1.42063832413143,0.19822470579659,1.0685245779581,1.10804688192261,1.26728555988346,1.4121893937634,1.57399145140388,1.74578785734421,1.79245688898451
"172",173,179,1.11452856399551,0.128209956782482,0.891461991045176,0.916137987174573,1.01545668123531,1.10699158012403,1.21129668578464,1.32994885695176,1.36092028335774
"173",174,180,1.14275839496155,0.0981845930441094,0.975462933849573,0.996301798870798,1.06813921144414,1.13308867613637,1.21358789135785,1.31397729149511,1.34055870706647
"174",175,181,1.03718567900025,0.0694890535128942,0.912901968978276,0.930172179347699,0.987188317366853,1.03266354880401,1.08413000072683,1.15817143864881,1.17996939284914
