"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,2.79391715008964,0.203767350671823,2.40879716061363,2.46740868345419,2.65391218520894,2.78896496077802,2.92852427772949,3.13731843109812,3.20717812752961
"13",14,20,2.5170787794798,0.170088421567066,2.19472756478148,2.24399317674111,2.40036370138135,2.51324864774968,2.62961897756216,2.80322960398952,2.86119505886236
"14",15,21,2.25330128740061,0.142797166956379,1.98209121067203,2.02367694124242,2.15541278028511,2.25028553875274,2.34790255701184,2.493212828675,2.54164874398744
"15",16,22,2.05130224207626,0.12237043243501,1.81844788718936,1.85425557984624,1.96749211878724,2.04886941990924,2.13246050285098,2.2566476254038,2.29798150222041
"16",17,23,1.94170322767038,0.108375305902338,1.73507751978622,1.76694626244101,1.86754787022701,1.93968729374994,2.01366112253955,2.12333682987299,2.15978487033708
"17",18,24,1.85150452352706,0.0974476065014241,1.66541392745037,1.69418580222592,1.78487858707442,1.8497951973166,1.91626719899038,2.01465398890464,2.04730873919496
"18",19,25,1.74447111472027,0.0877738675405224,1.57665791584736,1.60264997746882,1.6844935584381,1.7429992082551,1.80284420174512,1.89131311880914,1.92064876887917
"19",20,26,1.63503078106011,0.0793106424876113,1.48326005813388,1.50679986475828,1.58086061121828,1.63374858293694,1.68780326958926,1.76763543999995,1.79408791341166
"20",21,27,1.57830299615124,0.0731920488610139,1.43809060098027,1.45987309647281,1.52833843807848,1.57717174045201,1.62703440430293,1.70059175040147,1.72494404939446
"21",22,28,1.54544533815152,0.0685006602755134,1.41408502002523,1.4345241434391,1.49870729159737,1.5444333766035,1.59108026912699,1.6598184568469,1.68255640749196
"22",23,29,1.50630736154224,0.0642876315972737,1.38292443892761,1.40214628740601,1.4624619467021,1.50539288390894,1.54915592236388,1.61358782784863,1.63488706549649
"23",24,30,1.47661307252369,0.0606884234411866,1.36004574730716,1.37822751563521,1.43523880821649,1.4757817295213,1.51708110339976,1.57783443750355,1.59790475061581
"24",25,31,1.41975566409248,0.0568813095838362,1.31044426042389,1.32750762462501,1.38098700709483,1.41899610254143,1.4576963338027,1.51459465560584,1.53338350586782
"25",26,32,1.68481442575862,0.0593819058670478,1.57042286523215,1.58834414048271,1.64439076304585,1.68411683141345,1.72447764423827,1.78366428131352,1.80317029521827
"26",27,33,1.43532188171584,0.0525861249994661,1.33409172022993,1.34993447611114,1.39951173353706,1.43467973063912,1.47043202575542,1.52289973571038,1.54020127293685
"27",28,34,1.40034328446862,0.0494478404042465,1.30509153920773,1.32001351724886,1.36668157819589,1.39976130617813,1.43337057908177,1.48265824306216,1.49890231227301
"28",29,35,1.36280559190002,0.046606967846334,1.2729765485508,1.28706075875637,1.33108678600318,1.36227432051727,1.39394526042964,1.44036264890218,1.45565376210845
"29",30,36,1.27527167836708,0.0434107527842415,1.19159632384953,1.20471726556652,1.24572928144309,1.27477913913464,1.30427715958917,1.34750619539876,1.36174605176291
"30",31,37,1.17950315419068,0.0403854188099732,1.1016669120842,1.11387041581571,1.15201820107213,1.17904226275764,1.20648569095013,1.24670804286425,1.25995856552325
"31",32,38,1.17105886583701,0.0391441808036423,1.09558439914222,1.10742482452053,1.14442417398417,1.17062274617344,1.19721814434409,1.23618055785469,1.24901172964408
"32",33,39,0.945416103448426,0.0344528780846084,0.879086636976519,0.889468876031223,0.921955511419619,0.94499762550888,0.968420515616847,1.0027908053249,1.01412370564474
"33",34,40,1.04543208111678,0.0356904627755518,0.976641174897363,0.987427319441345,1.02114297441247,1.04502595841056,1.06927847461423,1.10482217101797,1.11653091521207
"34",35,41,0.995444096757239,0.0346779383046234,0.928627942606639,0.939098977508773,0.971839875501161,0.995041437988588,1.01860938133354,1.05316272871069,1.06454849240968
"35",36,42,0.941109939495059,0.0336971412889381,0.876214866414052,0.886377444716773,0.918167668653008,0.940707786329804,0.963613825522407,0.997214222797702,1.00829037884003
"36",37,43,0.995666535417687,0.0346646593198083,0.928875264723582,0.939342565886953,0.972071479484003,0.995264274817432,1.0188230886981,1.05336265944738,1.0647437849327
"37",38,44,0.968008396588964,0.0342886166160701,0.901961614337257,0.912307533030097,0.944665703323314,0.967603571666594,0.990909792288049,1.02509016213258,1.0363557290301
"38",39,45,0.867615455214549,0.0325610278181363,0.804962195003524,0.81476099629914,0.845437004326607,0.867208158029788,0.889349915147846,0.92185925037999,0.932583310552892
"39",40,46,0.771709926893847,0.0308191258598676,0.712479619522353,0.721726285227324,0.750705178986968,0.771299699914431,0.792267492073238,0.823092900021569,0.833271473377404
"40",41,47,0.694606879571698,0.0295376890805222,0.637912790454423,0.646746208071928,0.674462383012173,0.694188234365774,0.71429501911321,0.743895599654176,0.753680040497495
"41",42,48,0.642684948663234,0.0290039657109479,0.587087950146699,0.59573332350605,0.622891538822271,0.642248691144755,0.66200280521185,0.691124701859023,0.700761098854478
"42",43,49,0.596267784390962,0.0288216912206578,0.541109185528806,0.549665457351108,0.576583038477913,0.595803465732881,0.615446391858807,0.644453961930976,0.654064989948963
"43",44,50,0.482894291834446,0.0269946115622111,0.43142929727776,0.439366424429214,0.464422945040168,0.482391370204326,0.500817430577692,0.528137696448495,0.537217235566096
"44",45,51,0.468313999418656,0.0278876928326839,0.415244643421769,0.423406169969053,0.449214527194114,0.467760553247454,0.486810195492122,0.515109716597508,0.524528403257284
"45",46,52,0.498745492101825,0.0305227284315469,0.44071045446269,0.449624243737977,0.47783296505766,0.498122976937367,0.518979458515842,0.549990235064037,0.560318064432001
"46",47,53,0.575327659938242,0.0350783465278819,0.508622966637625,0.518870168599787,0.551295200613321,0.574614895692556,0.598583183853548,0.634216498966456,0.646082743140482
"47",48,54,0.626010227704147,0.0392022811056082,0.551526133353263,0.562953743888394,0.599141658174947,0.625192104120743,0.6519870211429,0.691857458955479,0.705143420191331
"48",49,55,0.655841564878164,0.0426916495537238,0.574829875349175,0.587235067704466,0.626563940717314,0.654915467944324,0.684109726715058,0.727607128639317,0.74211590467119
"49",50,56,0.703386123831866,0.0465828840262933,0.615041520972493,0.628557640419917,0.671431197046646,0.702358049249146,0.734220434763242,0.781721538808097,0.797572865429092
"50",51,57,0.704888368865767,0.0487581480155416,0.612557568725237,0.626651028066587,0.671417581721786,0.703764464308228,0.737134095686966,0.786959540972129,0.803605839052222
"51",52,58,0.706922475562556,0.0507540758840386,0.61094133448894,0.625561813320909,0.672059685902577,0.705708203857394,0.740461715950078,0.792425234908557,0.809803772231379
"52",53,59,0.700357425198351,0.0523471717062636,0.601513436274955,0.61653505179297,0.664375120406461,0.699053654074279,0.734918641393699,0.788627204135761,0.806610113717581
"53",54,60,0.667057917281841,0.0529011339066207,0.567402562410699,0.582492843763519,0.630655612576866,0.66565999540803,0.701936536018416,0.756391579414333,0.774656913954209
"54",55,61,0.612716804798385,0.0525400325579809,0.514071486479713,0.528932195236384,0.576508427571061,0.611215704041895,0.647289075924339,0.701621994845552,0.719891959990625
"55",56,62,0.598665568836056,0.0539798564740377,0.497549618168213,0.512728521004612,0.561426830802625,0.597043952886251,0.634136879301448,0.690134322929545,0.70899607939476
"56",57,63,0.558188490528424,0.054473618862572,0.456542883765666,0.471709794818713,0.520545135606121,0.556417467140311,0.593901639935608,0.650708599417763,0.669897461303676
"57",58,64,0.557215390631979,0.0571690928237083,0.450820525949688,0.466631264547244,0.51766450868338,0.555261473183199,0.594636784913663,0.654464862902502,0.674712723830155
"58",59,65,0.568268817084326,0.0609248121953552,0.455160026962925,0.471904832293918,0.526075954637985,0.566093031183867,0.608090441842443,0.672055039203433,0.693740614843712
"59",60,66,0.592616301531385,0.0658462557257094,0.470622884975524,0.488624820076628,0.546975508573879,0.59017934354906,0.635601277269106,0.704920990792965,0.728456578136497
"60",61,67,0.639253172466898,0.0723811686188343,0.505303105508681,0.525034704047923,0.589059230234798,0.636523406508268,0.686472226485296,0.762783729027267,0.788713748163198
"61",62,68,0.684968627310882,0.0790933642728773,0.538771277063107,0.560266779794992,0.630092861611832,0.681926739399892,0.736529395956883,0.820047336454712,0.848449847586244
"62",63,69,0.664723712265198,0.0818218328320401,0.514097270910108,0.536102879276768,0.607860277098164,0.661369552807527,0.71793200041793,0.804786773735328,0.834407893585814
"63",64,70,0.691325912359783,0.0870988780475629,0.531233812842074,0.554565136120001,0.63075716311413,0.687671563885464,0.747912456370527,0.840553014968817,0.87218118098734
"64",65,71,0.701857346127798,0.0913740435562691,0.534286330811125,0.558620677278825,0.638258260954572,0.697896057787902,0.761139859224499,0.858607501421034,0.891935182281149
"65",66,72,0.73315948910602,0.09710934662102,0.555287837333922,0.581068198551586,0.665535775086212,0.728876492728332,0.796116135542965,0.899861781637814,0.935365622320958
"66",67,73,0.623594053316888,0.0929599129054127,0.454853781567266,0.478962016697264,0.558634017509843,0.618980970469256,0.683527896659858,0.783963529131449,0.818542667600918
"67",68,74,0.639885711566031,0.0975816561900811,0.463088462281065,0.488272069937123,0.571647994316373,0.634932251343429,0.702726511028343,0.808398073319801,0.844824717633907
"68",69,75,0.709678119213314,0.106988001970712,0.515653207843148,0.543333072046662,0.634889388614185,0.704309070897536,0.77861706451723,0.894339614405858,0.934206047253594
"69",70,76,0.722601893598615,0.112851456071126,0.518551594628956,0.547523303196666,0.643627011558917,0.716735648369717,0.795185529494474,0.917693285880078,0.959979205803155
"70",71,77,0.765600414472148,0.121052054365046,0.54695616060082,0.57794676106208,0.680853315661055,0.759229949327967,0.843407023301356,0.974987093676777,1.02043594562418
"71",72,78,0.679039237867113,0.118205558829851,0.467419366750863,0.496988591179486,0.596021533747595,0.672192709195861,0.754598739494885,0.88444765503349,0.929552288214366
"72",73,79,0.636689022853843,0.118230183412461,0.426400631056276,0.455473654334652,0.553467279006426,0.629385901339184,0.711955978846149,0.842820421867198,0.888462119178211
"73",74,80,0.612753624603231,0.120170872649099,0.400271011378733,0.429364633663121,0.527999235468258,0.604915966119834,0.688971810437155,0.822882872348384,0.869755025515247
"74",75,81,0.667056587346074,0.130820559828779,0.435743509533296,0.467415443595091,0.574791162371094,0.658524346147005,0.750029320422941,0.89580774160198,0.946833761322868
"75",76,82,0.874942246025072,0.157144266353318,0.594480806774433,0.633472630631895,0.764458452313695,0.865552461453796,0.975197845729881,1.14844658408348,1.20874302576601
"76",77,83,0.988486897398112,0.174741447066064,0.676124306070783,0.719663332816178,0.865698433732208,0.97820944503824,1.10007996846471,1.2923734200086,1.35923205215434
"77",78,84,0.982023576453594,0.179292154941844,0.662567183235414,0.706859890345271,0.855896013133452,0.971134019741208,1.09628956654986,1.29433889931436,1.36333800988584
"78",79,85,1.00370139456645,0.183249964934479,0.6771931160848,0.722463568812457,0.874789610538954,0.99257145479667,1.12048976539693,1.32291096612467,1.39343320730602
"79",80,86,0.909601528222135,0.175052895724782,0.599433138658137,0.64204759629036,0.786224622471498,0.898396860713071,1.02077471173715,1.21538288317901,1.28341487871103
"80",81,87,0.948893631620709,0.179324040708667,0.630532927070468,0.674413908470686,0.822589196769174,0.937621499147323,1.06292047229288,1.26183068843277,1.33128361462362
"81",82,88,0.825701417535105,0.168545596071148,0.529042478329598,0.569356863566948,0.706652935773261,0.814262090757071,0.932291987486754,1.12107492219855,1.1873343110097
"82",83,89,0.527239501063373,0.13613265380541,0.295091946392202,0.325002044981975,0.430185388415321,0.515570487334135,0.611593296097524,0.769294660848847,0.825643741362951
"83",84,90,0.511490912717772,0.136701696559871,0.279636841635941,0.309230509173002,0.413890329770262,0.499365457967859,0.595895939286259,0.755127518650508,0.812188964161179
"84",85,91,0.436824904295927,0.131707664239318,0.218061418353802,0.244979638071908,0.342304322571913,0.423661479821341,0.51702724790293,0.673592708571887,0.730305956183858
"85",86,92,0.494163522959255,0.148995908248729,0.246684650200726,0.277136215935356,0.387235957251476,0.479272237804499,0.584893406435807,0.762010001339234,0.826167557290775
"86",87,93,0.573588448646255,0.172943424385606,0.28633328693738,0.321679210982882,0.449474843164892,0.556303746814936,0.678900983245176,0.884484819728672,0.95895416292666
"87",88,94,0.608807182049818,0.19252173511462,0.291946707892594,0.330302595392318,0.47035753529898,0.588638289862801,0.725323502373425,0.956144855343064,1.04013510451335
"88",89,95,0.560539109216359,0.198180502623577,0.242001001467175,0.27892585731484,0.417329063623695,0.537364281357182,0.678562728411413,0.921253999836326,1.01055919997067
"89",90,96,102.871563226856,2.85644161324036,97.3485384776657,98.2186568392389,100.930783060517,102.845126099702,104.783524087592,107.614649313646,108.544826527733
"90",91,97,39.4006716934344,1.0953085744114,37.2828898828161,37.616525317119,38.6564692759156,39.3905225778202,40.133810486285,41.2194377240012,41.5761295286619
"91",92,98,7.008587314689,0.194833373400815,6.63187651014573,6.69122354592166,6.87620866735104,7.00678199107668,7.13899796564079,7.33210922389396,7.3955575243912
"92",93,99,2.97078504999362,0.0826494509601463,2.81098383459233,2.83615852205308,2.91462894653935,2.97001862874683,3.02610567210202,3.10802591791689,3.13494173159536
"93",94,100,1.88374842353874,0.0524072830354563,1.7824198916773,1.79838293747807,1.84814033693069,1.88326244263096,1.91882673884334,1.97077163937056,1.98783871784707
"94",95,101,1.45158143772658,0.0403997134603459,1.37346974031291,1.38577516497055,1.42413180858933,1.45120665983124,1.47862251877454,1.51866611559412,1.53182294619425
"95",96,102,1.24581707528234,0.0346729791090736,1.17877785592607,1.18933896380377,1.22225848201257,1.24549542284913,1.26902503291261,1.30339237557558,1.31468420102349
"96",97,103,0.000881249024610935,0.000881249024610935,2.23112935914424e-05,4.52021656481105e-05,0.000253519545746184,0.000610835276780272,0.00122167055356054,0.00263998614406495,0.00325082142084523
"97",98,104,0.000850464795545329,0.000850464795545329,2.1531904391015e-05,4.36231411241545e-05,0.00024466347492976,0.000589497275197735,0.00117899455039547,0.00254776483553664,0.00313726211073437
"98",99,105,0.000942320075039846,0.000942320075039846,2.38574787196004e-05,4.83347010163175e-05,0.000271088592100381,0.000653166503198905,0.00130633300639781,0.00282293866081468,0.00347610516401359
"99",100,106,0.00240241035985142,0.00169876065664375,0.00029094304001308,0.000426862087397459,0.00115469302960605,0.00201603909812074,0.00323440654374913,0.00569835463235655,0.00669268690189466
"100",101,107,0.00336954954020728,0.00238263132942458,0.000408068081575877,0.000598704107491021,0.00161953820713221,0.00282763666425946,0.00453648271938326,0.0079923432533743,0.00938696421306855
"101",102,108,0.00504433418039898,0.0035668829055312,0.00061089227128455,0.000896281107407739,0.00242450566083576,0.00423307154415539,0.0067912741947004,0.0119648189686498,0.0140526155989536
"102",103,109,0.00790836426614795,0.00559205800068659,0.000957739601683283,0.00140516413638682,0.0038010713100119,0.00663648968102236,0.0106471673450337,0.0187581043203436,0.0220312927483103
"103",104,110,0.0128238286789186,0.00906781621963789,0.00155302514624614,0.00227854756614068,0.00616363708543335,0.0107614171318762,0.0172649419467111,0.0304172529299208,0.0357249001527148
"104",105,111,0.0213172006310496,0.0150735371221294,0.00258161189271174,0.00378765631005814,0.0102458861278425,0.0178888297573517,0.0286997152392167,0.0505629558525248,0.0593859200046531
"105",106,112,0.0360647701614444,0.0255016435430916,0.00436761098082868,0.00640801560378546,0.017334148826406,0.0302645992230515,0.048554622706588,0.0855431917663937,0.100470019157871
"106",107,113,0.0308327594052947,0.0308327594052947,0.000780617882249058,0.0015815138049563,0.00887003212512231,0.0213716402506631,0.0427432805013263,0.0923666924331665,0.11373833268383
"107",108,114,0.0528952594846913,0.0528952594846913,0.0013391920229126,0.00271317211645414,0.0152170178714307,0.0366641999768005,0.0733283999536009,0.158460035956302,0.195124235933103
"108",109,115,0.0909183075415858,0.0909183075415858,0.00230185225259448,0.00466349951394842,0.0261555671373718,0.0630197685337322,0.126039537067464,0.272366908159236,0.335386676692968
"109",110,116,0.156718805090306,0.156718805090306,0.00396777661480371,0.0080386238055622,0.0450851906405458,0.108629197889069,0.217258395778138,0.469487582281846,0.578116780170915
"110",111,117,0.269964191991181,0.269964191991181,0.00683490157546668,0.0138473527739009,0.0776638582397934,0.187124918530831,0.374249837061662,0.808740442651906,0.995865361182737
"111",112,118,0.461206795499426,0.461206795499426,0.0116767450895041,0.0236568159350909,0.13268092675812,0.319684189955514,0.639368379911028,1.38165208206004,1.70133627201556
"112",113,119,0.771686743713682,0.771686743713682,0.0195374168013649,0.0395823553202761,0.222000441715118,0.534892490680624,1.06978498136125,2.31176688321686,2.84665937389749
"113",114,120,1.24184611549886,1.24184611549886,0.0314408214982364,0.063698378386319,0.357256864172905,0.860782133647354,1.72156426729471,3.72023848698759,4.58102062063494
"114",115,121,1.88027094784208,1.88027094784208,0.0476043388159045,0.0964452912560225,0.540920243046084,1.30330450618551,2.60660901237103,5.63278836147647,6.93609286766199
"115",116,122,2.62656685784305,2.62656685784305,0.06649891536477,0.134725267067927,0.755616197097451,1.82059741206611,3.64119482413221,7.86849110468772,9.68908851675383
"116",117,123,3.35759553059558,3.35759553059558,0.0850069589325288,0.172222135985163,0.965920040696574,2.327307875493,4.654615750986,10.0584572925458,12.3857651680388
"117",118,124,3.95774190049903,3.95774190049903,0.100201349488213,0.203005620412241,1.13857139216481,2.74329763971486,5.48659527942973,11.8563351417219,14.5996327814367
"118",119,125,4.38185488915288,4.38185488915288,0.110938960698594,0.224759772792846,1.26058109569447,3.03727036203913,6.07454072407826,13.1268641094656,16.1641344715047
"119",120,126,9.30038629896482,6.57636621965248,1.12631992782622,1.65249966264064,4.47013191897926,7.8046376754299,12.5212706403027,22.0598862854925,25.909217927903
"120",121,127,8.89676121706536,6.2909601871844,1.07743905788166,1.58078325321081,4.27613380923405,7.4659262047793,11.9778632241784,21.1025149331149,24.7847904179119
"121",122,128,5.88611972133551,4.16211516983221,0.712836405564038,1.04585019816349,2.82910094263545,4.93947565859058,7.92458460142329,13.9614772485213,16.397680021827
"122",123,129,3.75270297747823,2.65356172315381,0.454469740382396,0.666783099640016,1.80369683826371,3.14916887333858,5.05232880691253,8.90115725145883,10.4543613713117
"123",124,130,2.74881687677927,1.94370705381065,0.332894476287091,0.48841185898313,1.3211896436697,2.30673426562474,3.7007796180053,6.52000742465319,7.65771369220427
"124",125,131,2.25760993705255,1.59637129576399,0.273407037043592,0.401133838899652,1.08509624394275,1.89452642124192,3.03945923463609,5.35489783837478,6.2892987425484
"125",126,132,1.99907457252207,1.41355918632795,0.242097204983078,0.355197080045362,0.960833966224107,1.67757039580563,2.69138860989916,4.74166946710212,5.56906531499329
"126",127,133,0.928064261817177,0.928064261817177,0.023496552777769,0.0476034733919533,0.266987450207998,0.643285126457023,1.28657025291405,2.78023206105778,3.4235171875148
"127",128,134,0.900926782769572,0.900926782769572,0.0228094912940641,0.0462115026902285,0.259180483994466,0.624474859367671,1.24894971873534,2.69893543925197,3.32341029861964
"128",129,135,0.97886511368676,0.97886511368676,0.0247827189908415,0.0502092164420381,0.281601944556155,0.678497593700468,1.35699518740094,2.93241781252752,3.61091540622799
"129",130,136,1.18395422529712,1.18395422529712,0.0299751257382611,0.0607289126195493,0.340602405221517,0.820654533176731,1.64130906635346,3.54680988313318,4.36746441630992
"130",131,137,1.51605868095323,1.51605868095323,0.0383832825772898,0.0777636442309358,0.43614290329514,1.05085180026616,2.10170360053233,4.54170591913329,5.59255771939946
"131",132,138,1.97282406863807,1.97282406863807,0.0499475809565641,0.101192645727498,0.567546116648554,1.36745744091728,2.73491488183455,5.91005273246315,7.27751017338043
"132",133,139,2.52835965031458,2.52835965031458,0.0640125241418909,0.12968789586119,0.727363744105959,1.75252536305708,3.50505072611416,7.57428860359907,9.32681396665616
"133",134,140,3.12239034099745,3.12239034099745,0.0790520791053749,0.160157686953627,0.89825572430157,2.16427606146999,4.32855212293998,9.35384551515932,11.5181215766293
"134",135,141,3.67641028779768,3.67641028779768,0.0930786497379295,0.188575195181426,1.05763733077668,2.54829342556854,5.09658685113707,11.0135409499814,13.56183437555
"135",136,142,4.12895492239727,4.12895492239727,0.104536087901043,0.211787700347449,1.18782630913523,2.86197346311878,5.72394692623755,12.3692435170751,15.2312169801939
"136",137,143,4.45841895389383,4.45841895389383,0.112877394988202,0.228686995905111,1.28260720451448,3.09034052764653,6.18068105529306,13.3562295492046,16.4465700768511
"137",138,144,4.67752419988829,4.67752419988829,0.118424659534641,0.239925625789762,1.34563985576722,3.24221271115348,6.48442542230696,14.0126102059352,17.2548229170886
"138",139,145,4.8139228995401,4.8139228995401,0.121877975621732,0.246921964445081,1.38487931636278,3.33675708524918,6.67351417049835,14.4212241925529,17.7579812778021
"139",140,146,4.89500870202958,4.89500870202958,0.123930890399413,0.251081122382825,1.40820624806937,3.3929614806282,6.7859229612564,14.6641355479976,18.0570970286258
"140",141,147,4.94170973208908,4.94170973208908,0.125113258111128,0.253476572065868,1.42164129718252,3.42533216794319,6.85066433588637,14.8040393309551,18.2293714988983
"141",142,148,4.96802319887819,4.96802319887819,0.125779457410696,0.25482627646424,1.4292112098418,3.44357127325882,6.88714254651764,14.8828674326443,18.3264387059032
"142",143,149,4.98261937142781,4.98261937142781,0.126149000504612,0.255574962239759,1.43341026701074,3.45368856910855,6.9073771382171,14.9265936578216,18.3802822269301
"143",144,150,4.99062259147629,4.99062259147629,0.126351624493056,0.255985473761754,1.43571264994058,3.45923597852056,6.91847195704112,14.9505691624132,18.4098051409337
"144",145,151,4.99497159025764,4.99497159025764,0.126461731609126,0.256208548236536,1.43696377892308,3.46225047476411,6.92450094952821,14.9635975984201,18.4258480731842
"145",146,152,4.99731777809187,4.99731777809187,0.126521131942208,0.256328891939806,1.4376387351016,3.46387672824647,6.92775345649294,14.9706261490349,18.4345028772814
"146",147,153,4.998575832613,4.998575832613,0.126552983125008,0.256393421700714,1.4380006548335,3.46474874519078,6.92949749038157,14.9743949435658,18.4391436887566
"147",148,154,4.99924690394597,4.99924690394597,0.12656997318016,0.256427843160151,1.43819371002533,3.46521389639318,6.93042779278637,14.9764052936158,18.441619190009
"148",149,155,4.99960322849553,4.99960322849553,0.126578994536686,0.256446120220169,1.43829621821021,3.46546088175008,6.93092176350015,14.9774727465688,18.4429336283189
"149",150,156,4.99979165723205,4.99979165723205,0.126583765139256,0.256455785350823,1.43835042577964,3.46559149059753,6.93118298119507,14.978037228616,18.4436287192136
"150",151,157,4.99989093410246,4.99989093410246,0.126586278611998,0.256460877588562,1.43837898595547,3.46566030408035,6.9313206081607,14.9783346355407,18.4439949396211
"151",152,158,4.99994306478295,4.99994306478295,0.126587598446557,0.256463551542904,1.43839398301767,3.46569643831456,6.93139287662911,14.9784908051027,18.4441872434173
"152",153,159,4.99997035553917,4.99997035553917,0.126588289388682,0.256464951375696,1.43840183407898,3.46571535482528,6.93143070965056,14.9785725609019,18.4442879157272
"153",154,160,4.99998460186168,4.99998460186168,0.12658865007434,0.256465682116511,1.43840593249056,3.46572522962357,6.93145045924713,14.97861523907,18.4443404686936
"154",155,161,9.99998403928171,7.07105652593334,1.21104445980279,1.77680471758083,4.80638614422412,8.39172155627156,13.4631511562579,23.7192847342103,27.8581724909792
"155",156,162,9.22458646408602,6.52276764239686,1.11714021616635,1.63903149072402,4.43369953322096,7.7410284630736,12.4192200139633,21.8800942119018,25.6980531033846
"156",157,163,5.96025316466518,4.21453543032333,0.721814309476469,1.05902228437095,2.86473239499014,5.00168647932654,8.02439173605078,14.1373167542402,16.6042025766147
"157",158,164,5.65268381537532,3.26357852245078,1.16571929870528,1.54071706978483,3.25462582121579,5.03853915224087,7.38693109199327,11.8627102370996,13.6129583501616
"158",159,165,4.0364525562251,2.33044696990772,0.832413557309054,1.10019091070278,2.32405405019641,3.59790586294319,5.27483897256602,8.47089075282363,9.72070300143745
"159",160,166,3.91835901393686,1.95917950696843,1.06762095268159,1.33843150145311,2.48357370137876,3.59711308374591,5.00514281059749,7.5954024867989,8.58833086511768
"160",161,167,2.96807337853108,1.48403668926554,0.808700100410782,1.01383331499761,1.88125410674811,2.72473643825332,3.79128892453243,5.75335538170772,6.50547745015367
"161",162,168,1.72481606102043,0.995823017132736,0.355698538025313,0.470122447009142,0.993091259372355,1.53742072574924,2.2539908130834,3.61969531862493,4.15375244171551
"162",163,169,1.41117898685751,0.814744567936929,0.291019033194934,0.384636329323627,0.81250954749866,1.25785924143877,1.84412966917259,2.96149722159244,3.39844247443356
"163",164,170,1.27762661882404,0.737638072301893,0.2634773241786,0.348234786293807,0.735614571645958,1.1388168790514,1.66960334290747,2.68122450597543,3.07681775899131
"164",165,171,0.830831163802389,0.58748634994578,0.10061750838821,0.147622708752172,0.399330176748585,0.697211491489889,1.11856233966596,1.97067523936765,2.31454748139283
"165",166,172,0.844018288092593,0.596811054955733,0.10221453031841,0.149965806956941,0.40566842801195,0.708277776669609,1.13631639276624,2.0019542048776,2.35128445834133
"166",167,173,0.453355971522051,0.453355971522051,0.0114779794355265,0.0232541213096345,0.130422385445854,0.314242413450524,0.628484826901049,1.35813311529703,1.67237552874756
"167",168,174,0.512821715130522,0.512821715130522,0.0129835217138488,0.0263043152025184,0.147529613807025,0.355460925972637,0.710921851945273,1.53627656259581,1.89173748856845
"168",169,175,0.624451635275424,0.624451635275424,0.015809746597379,0.0320301815589696,0.179643540581938,0.432836890387207,0.865673780774414,1.87068991706815,2.30352680745536
"169",170,176,0.817334734086902,0.817334734086902,0.0206931238565028,0.0419237911286898,0.235132550188945,0.566533266506049,1.1330665330121,2.4485160412008,3.01504930770685
"170",171,177,1.11446093407467,1.11446093407467,0.0282157079348949,0.0571643727749168,0.32061043118115,0.772485454298063,1.54497090859613,3.33862658782263,4.11111204212069
"171",172,178,1.53505675578134,1.53505675578134,0.0388642721878588,0.0787381180758904,0.441608308834282,1.06402026226933,2.12804052453866,4.59861906503124,5.66263932730057
"172",173,179,2.07769769119788,2.07769769119788,0.0526027511951503,0.106571959322947,0.597716377732086,1.44015029670972,2.88030059341944,6.2242260282101,7.66437632491982
