"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,4.99633066452265,4.99028882432907,0.128289012099867,0.258294406819627,1.4389560638043,3.46236537895398,6.92758577172726,14.9473895931051,18.3991920300736
"35",36,42,5.00345133507326,4.99703373627436,0.126471670048926,0.257238348432461,1.44346427932487,3.47257365131791,6.93522719199361,14.9812314299264,18.4193623828487
"36",37,43,5.00558155390965,5.00173694563603,0.127381914726824,0.25592231172036,1.44358503910526,3.47074249581634,6.93713712887972,15.0024750419323,18.4619572732915
"37",38,44,5.00308438700654,4.99354079432106,0.126472659454862,0.255992835908581,1.43800634140891,3.47144351396647,6.94286121604822,14.9866923721521,18.4442134993807
"38",39,45,5.00003989186631,5.0060424200744,0.125908713794834,0.255063948847499,1.43668446748863,3.46668726986918,6.93417973502635,14.9719933490372,18.4738709546063
"39",40,46,5.00207090661374,5.00340785415215,0.127180733699237,0.257930222811266,1.43883743673778,3.46483396342443,6.93412106414251,14.9860446540564,18.4220412277269
"40",41,47,4.99832014816984,4.99907503692634,0.125508295220219,0.254225888951566,1.4344667867253,3.46617638153852,6.93604524626252,14.942816794443,18.4390749571709
"41",42,48,5.00555440968652,4.9999440415826,0.126035046375085,0.256097639025023,1.44158764311782,3.46783321862851,6.93862122932648,14.9828674191319,18.4201760159735
"42",43,49,4.99408988145093,4.99442614830732,0.126109266684007,0.254686632983735,1.43992900599975,3.46179709325472,6.92389267700626,14.9715423150269,18.3987439638802
"43",44,50,5.00462475839684,5.00119069583696,0.126091621969177,0.256602305417219,1.44129232932676,3.47008626991738,6.93356974792558,15.0062411452013,18.4361006606132
"44",45,51,4.99466635051219,4.99607481104957,0.126562166309284,0.255023381721007,1.43211323256862,3.46075592761692,6.92788697251748,14.9805749722786,18.4436428565354
"45",46,52,5.01044973226046,5.01638474790442,0.128213046591325,0.257046714053546,1.44162307401425,3.46726817414652,6.9478860185182,15.002905426885,18.5018571693526
"46",47,53,4.99516733229377,4.99071335068493,0.124853914530951,0.254739124178769,1.43403619943593,3.46457230880037,6.93891182321811,14.9315224349161,18.4050703963415
"47",48,54,5.00407611929654,5.00052575192568,0.126556301866571,0.255636588182866,1.43753196161789,3.46789568329662,6.94220844064003,14.9716329557799,18.4435978697911
"48",49,55,4.9888782401052,4.98991934944546,0.126692605883185,0.254695583680179,1.43460412245455,3.46006738344464,6.91409937243191,14.9557235142261,18.4209597901027
"49",50,56,4.99592209495001,4.99082542385987,0.125588873295754,0.256059290045913,1.43676654542069,3.46489932888276,6.92826928743496,14.9694852460214,18.4287135141308
"50",51,57,5.00780109142686,5.0107729709008,0.126303651848568,0.255536693607177,1.43835675327394,3.46858244652711,6.95100240366878,14.9892359198808,18.4586053434395
"51",52,58,4.99522288308419,4.99010744939414,0.127187762069137,0.257591238707684,1.44253883484159,3.46612133981506,6.91453950081856,14.9553305091687,18.3825438631799
"52",53,59,4.999240729984,5.00545785038952,0.126518709201253,0.256536710493929,1.43426571364764,3.46474727314441,6.92611518770018,14.985679067882,18.4686904789254
"53",54,60,5.00078742768661,5.00353279759421,0.127959751691457,0.258271627419096,1.4403668246328,3.46359852581959,6.92946668298523,14.9704920652145,18.440607452376
"54",55,61,4.99829889568058,5.00635223203352,0.126489407185249,0.257262294226133,1.43463333491727,3.46850041449844,6.92081904346343,14.9911729778775,18.4682534602585
"55",56,62,4.99854043468769,4.99373504927865,0.128110239875827,0.258193765158794,1.44164691983036,3.46087205148241,6.92901665287707,14.9634857082586,18.4313900883069
"56",57,63,5.00668876919515,5.00442216066422,0.126358073756378,0.256020455203444,1.44059050415092,3.47028188607253,6.94184101521299,14.9785114037047,18.4550324077584
"57",58,64,4.98959225731246,4.98815750155785,0.126013355213497,0.255683043965985,1.43648693316429,3.45989921854731,6.91707121310434,14.9422153474903,18.4185433949713
"58",59,65,5.00336609011953,5.00837658050416,0.126465223513728,0.254706523681211,1.4368230341502,3.46901378417312,6.93827782259864,14.9750511225842,18.465473412654
"59",60,66,5.00321117483844,4.99569536329989,0.127210493695112,0.257081194167351,1.44318780699283,3.47202042825236,6.93770959810972,14.9821438852764,18.4508989557724
"60",61,67,5.00021423694534,4.9867335358612,0.126843733125944,0.257182430464894,1.44268206605798,3.47012187302421,6.9388739194473,14.9613883015894,18.4114280619965
"61",62,68,15.0081558998428,8.66142106933359,3.09562249053307,4.09127223177756,8.64179094034192,13.3716977802096,19.6086335015784,31.526672222381,36.1407384904502
"62",63,69,13.0982297517381,8.37371599960973,1.8595837129193,2.67586598107922,6.90361179572838,11.4798840186885,17.5179992783619,29.0579183244471,33.6197714533822
"63",64,70,10.2059487724975,7.52903280285283,1.18182080904138,1.66903250934806,4.59924058501422,8.41040456545105,13.8866617531562,24.9325672203401,29.3165161876295
"64",65,71,7.30101397181052,6.11519847318604,0.850539729749952,1.17195960554329,2.97065474052035,5.51463956751569,9.76247963801077,19.4826002932953,23.6176543293636
"65",66,72,4.99648828465406,4.46256011112971,0.65369945395632,0.881781336416902,2.08533360465724,3.66366624661282,6.39229802547082,13.6507461396462,17.1894997298128
"66",67,73,3.45367194617325,2.99203748637196,0.531259565007487,0.709149602209323,1.59050651025431,2.65070312944148,4.32942446290539,8.80812975183975,11.2115653938456
"67",68,74,2.51913260063102,1.84713020856226,0.4463660085682,0.592041299791539,1.29357477928374,2.08269731824121,3.22480326540465,5.8664844263553,7.12421740707229
"68",69,75,0.670539039001198,0.699899932074266,0.0162300913450848,0.0326742851440764,0.185739145507146,0.452915593877492,0.918233593660673,2.04779085734089,2.55588172189754
"69",70,76,0.611853055144888,0.63489115489344,0.0150485566204231,0.0305700223594444,0.172269155977029,0.417231136320562,0.840350760212924,1.84427618482036,2.29749023703909
"70",71,77,0.617916039296679,0.682083738833347,0.0148716750073989,0.0301762982535752,0.170569104576037,0.413448659623202,0.83501317819157,1.87324480649155,2.36706116452361
"71",72,78,0.673302144916349,0.788807558536828,0.0156617243623993,0.0316916973745345,0.180186011913217,0.438110579642348,0.892875012447271,2.06720958560621,2.65676899887457
"72",73,79,0.77739045166251,0.941711290646672,0.017525549560835,0.0356155495138264,0.200717508328948,0.491046204556647,1.0154432547126,2.43311854300003,3.18906512329284
"73",74,80,0.940040759889801,1.16684751058944,0.0204213825864015,0.0415327969446538,0.235844578087833,0.580731984462046,1.21609388551832,2.99456172767763,3.96307068836678
"74",75,81,1.1639846958939,1.44068628350697,0.024766058067963,0.0504934767382092,0.287614181138536,0.713505452118704,1.50339662515538,3.7461083318248,4.97044520159378
"75",76,82,1.46161948066785,1.76231583483691,0.0314787387255579,0.0640350216358895,0.364458181419802,0.903991888764077,1.90148401974296,4.71527555199668,6.1823395533432
"76",77,83,1.8340989304505,2.13963734453659,0.0404392843503328,0.0816939533438734,0.466634700053295,1.15310472283048,2.41088513663966,5.88691062045144,7.63698730934751
"77",78,84,2.27647943154332,2.56866053169066,0.0514611174855989,0.104401645936519,0.591477999764087,1.45837838861533,3.03239215658184,7.2141330253275,9.27011334408966
"78",79,85,2.74533563875847,3.00113713677426,0.0632955990396429,0.128950990849064,0.730651566378493,1.79216818714686,3.69621814990729,8.59857291794768,10.9308154251676
"79",80,86,3.19404981351327,3.39538589882358,0.0758482068918824,0.154322790272729,0.870082165029086,2.12347102028684,4.33977882644187,9.86730744431309,12.4367412113164
"80",81,87,3.60187147956795,3.74838329923993,0.0873520658201452,0.178076407551847,1.00164015999636,2.43350994880284,4.92744009645892,11.0084248978945,13.7329983531479
"81",82,88,3.9460942683473,4.04485905002783,0.0975763120567245,0.198031163574813,1.11186939637613,2.69037400458311,5.41882627988033,11.9553300956782,14.8897573638384
"82",83,89,4.2283048541726,4.29334428929472,0.10549025813996,0.214180031505264,1.19754771682272,2.90075243230752,5.83256085975293,12.7662777340761,15.8345275910563
"83",84,90,4.43363679153265,4.4800130323387,0.111274141915248,0.225228317962814,1.2637568102081,3.05095084603322,6.1256781752748,13.3542295911243,16.5301174260338
"84",85,91,4.60330239539697,4.62356759927145,0.115240561379734,0.234944850024836,1.31926466953044,3.18211221354168,6.37535571425923,13.8071362927706,17.044661804734
"85",86,92,4.72200904312921,4.74384368026691,0.118478689015526,0.24071107510062,1.35201341276555,3.25959514596033,6.54516069386955,14.1799959980632,17.4638747396255
"86",87,93,4.79887745883985,4.81117026114065,0.121931287526091,0.245918079226792,1.37647070851311,3.32459270502477,6.65557796576372,14.4023412564009,17.7371591442723
"87",88,94,4.8654996790288,4.87743145749933,0.12307575510738,0.249054815965954,1.39788571154168,3.36272540860877,6.73818101705429,14.6197204689754,18.0394300765667
"88",89,95,4.89806200311419,4.89746201656898,0.123311400595217,0.250651935083387,1.41004202702687,3.39607752867513,6.79334189182646,14.671803861074,18.0414210554341
"89",90,96,4.9320482239199,4.93367465870178,0.12421299010113,0.251248300077724,1.41840367621096,3.42241182232059,6.8388200578511,14.7825862432689,18.1944110090628
"90",91,97,4.9519135163175,4.96043368648497,0.124221465600859,0.253929053459454,1.42416830644038,3.42843690728506,6.86134966857669,14.8327840837852,18.3010470049983
"91",92,98,4.97512877886004,4.97515631468582,0.126496087027626,0.255855983820545,1.43436671025216,3.4511418362354,6.89206734982897,14.8949567112192,18.3557735358726
"92",93,99,4.98536910538898,4.9750646287637,0.126382056678889,0.255948137899321,1.43623973496722,3.45878533266111,6.91359760106274,14.9210004715407,18.3865312064512
"93",94,100,4.98569760710409,4.99217964286449,0.126363314284169,0.256164170179058,1.4342074568159,3.44994671817701,6.90676295807754,14.9553943292595,18.3913348372114
"94",95,101,4.98990813299773,4.98874104155369,0.127179833792116,0.255282611056574,1.43406367878618,3.46083400897368,6.91510757539197,14.9502435693888,18.4120044427559
"95",96,102,4.99126741026764,4.99152563555916,0.126949354343596,0.256925969265548,1.43242018499933,3.46319155450751,6.92316004436293,14.9583134371659,18.3929886400051
"96",97,103,4.98235152591807,4.98941108685163,0.124709355554915,0.253944484089812,1.43055601702902,3.44999768053579,6.90757728526773,14.934246228961,18.4136104548294
"97",98,104,4.99366535199311,5.00035702648295,0.127008377501783,0.257052455257667,1.43566976773042,3.45695015414228,6.92103010171061,14.9441662668883,18.4273924477591
"98",99,105,4.99121810493006,4.98381508590281,0.12562660625893,0.256332071618958,1.43628454593672,3.46052951946414,6.92375266410734,14.9283481151932,18.379921193592
"99",100,106,4.9968427307691,4.99667996337226,0.125708304913479,0.255500725022293,1.43607796823139,3.46057573052585,6.93084586891856,14.9561683339995,18.4386770342632
"100",101,107,4.98338076807393,4.97929895934992,0.126901758213768,0.254857499990824,1.4334110457047,3.45904428670703,6.91658778060315,14.9018723906548,18.3667057036763
"101",102,108,4.99149700123995,4.99426441269789,0.126405261370559,0.256485324527726,1.43238770634283,3.46060545123366,6.92205183026896,14.9660762151032,18.4169441414486
"102",103,109,4.99619251392001,4.98616420553317,0.126239262202518,0.25562690246392,1.4432103509693,3.47117509792349,6.93060976020243,14.9400159334739,18.3564820257275
"103",104,110,5.00262436843324,4.99923790496349,0.126195142861469,0.254850618507039,1.4402132467291,3.46962891909185,6.94012602452688,14.9751083313564,18.4231058863034
"104",105,111,4.99596911461897,4.9928399908278,0.126353509368469,0.256058529098727,1.43744275773764,3.46512583187123,6.92942934955322,14.9509921612993,18.387776689416
"105",106,112,5.00206627084402,5.00730679459525,0.127471555275985,0.25851725932029,1.43699080639343,3.46594596165939,6.93903616111125,14.9648306889875,18.4449002694493
"106",107,113,5.00486247971931,5.00032550722134,0.127209008329519,0.257185269802132,1.43790043445636,3.4699319375303,6.94089513996323,14.972819698641,18.4512066260545
"107",108,114,4.99945684765027,5.00293478057367,0.125569586507824,0.254388321123111,1.43896091818992,3.46701621916618,6.92869132680229,14.9812404871207,18.4600674037014
"108",109,115,5.00192393819889,5.0020857299004,0.127264689146631,0.257251298859013,1.43676877568836,3.464073640391,6.93157514753302,14.9903201866183,18.4342970985942
"109",110,116,5.00991361985576,5.01665637825305,0.128145613639129,0.258090525522552,1.44082127495388,3.46511287903095,6.94527820991882,15.0274179589135,18.5126605889304
"110",111,117,4.99289652502486,4.98502780881644,0.126685098009096,0.25647693092579,1.43763631749964,3.46380581209108,6.92757679479298,14.9607316893914,18.3970896926691
"111",112,118,10.0011871108094,7.07311418199434,1.20526013811878,1.77052246413359,4.80629916455574,8.38682356201418,13.464219689014,23.73522914008,27.8765199596696
"112",113,119,9.15444175714988,6.76733052950708,0.988868441800249,1.469436432604,4.18429223355771,7.54203035749204,12.4069958034209,22.3274852125981,26.3292687053226
"113",114,120,7.7397081913065,6.11493520305688,0.750485171287621,1.11808956277935,3.29811825239635,6.15517811565851,10.4995414457411,19.7455364632586,23.5670828269318
"114",115,121,6.15474273876227,5.1819547365428,0.577550478161173,0.859863100619462,2.49676163700327,4.70616657828852,8.24998720376819,16.4006891200881,19.9053812449657
"115",116,122,4.71518254628326,4.11059025712273,0.45331763889206,0.670996519755893,1.91117187049595,3.54954998665133,6.21524618181747,12.7211024275718,15.7195363322616
"116",117,123,5.39868412482638,3.97476239457819,0.916177573798586,1.22242541077977,2.6996913482524,4.40092205263738,6.94343359307031,12.93084737966,15.7576489158641
"117",118,124,4.15975532872363,2.86591718788831,0.731670707796184,0.975834588004539,2.16019510928994,3.49375575599539,5.40323909569262,9.55703224618401,11.4374550302133
"118",119,125,2.20192968567764,1.69949489691202,0.240635477647777,0.35579609220619,0.985909258634434,1.77328383370328,2.94720114333843,5.51117748957207,6.60689914432468
"119",120,126,1.84443496073826,1.37393507602081,0.211940668916224,0.312283593675386,0.854033514854828,1.51192883178061,2.46826057658547,4.50984514855216,5.37820339262936
"120",121,127,1.63110179264994,1.1839185219153,0.192938257089838,0.282511275790459,0.770472654789858,1.35398562583836,2.19025589282459,3.92704112544792,4.64538042242111
"121",122,128,1.51127738572124,1.08042332166874,0.182013936858202,0.266886329565356,0.720700037593214,1.26311790570794,2.03087941206531,3.60471815220307,4.25043420095297
"122",123,129,1.4519330525768,1.03287489832224,0.174652231339449,0.256268774145478,0.694076128153469,1.21490535397511,1.9548723555222,3.45959784873442,4.06501709871139
"123",124,130,0.718895802839416,0.722717244321662,0.0182637391268731,0.0367690570566962,0.205611904927019,0.496830067261022,0.994323363627211,2.16186653541308,2.66688461235873
"124",125,131,0.763484413114132,0.801078779006511,0.0190089264375082,0.0380627965006676,0.214503951747265,0.519036107032545,1.04514813628186,2.30550777475724,2.87706826105915
"125",126,132,0.843619767764812,0.930820809854346,0.0202027848411338,0.041032948217658,0.230712265569805,0.560548863822812,1.13729926839599,2.57938224578828,3.26177715717092
"126",127,133,0.963872993676092,1.09457747854146,0.0223169018597924,0.045430240944332,0.258242924933873,0.629722464687171,1.28751310232214,2.97289667812034,3.80715107494985
"127",128,134,1.13751597796883,1.30672050911858,0.02631013626291,0.0534277901450184,0.300801178063251,0.732722820245312,1.50812903839821,3.54877478720366,4.58126505130199
"128",129,135,1.36654949437283,1.58310759709869,0.0309693067668105,0.0632479558977303,0.35535719072501,0.872734149563976,1.80606871739515,4.29976118274141,5.5797732826247
"129",130,136,1.66078830006017,1.90342093447604,0.0375187546481196,0.076510174466589,0.431294333518402,1.06057904488986,2.19778302643145,5.25676545295544,6.77829947470609
"130",131,137,2.02620682893461,2.27219380225104,0.0465870485218748,0.0934903821144614,0.532215371262246,1.30371361651578,2.70802282419327,6.37611503414889,8.18458122813635
"131",132,138,2.45267374116864,2.67572395027194,0.0570377009000343,0.11604614871194,0.654912487587046,1.60584187736281,3.30068037192911,7.65307900493948,9.7096876936757
"132",133,139,2.89897278593536,3.08807725364858,0.0687404402016606,0.139484635265292,0.789774287311357,1.93047306054566,3.9341348208255,8.95030569715591,11.2686468004402
"133",134,140,3.34135672406683,3.49371828630597,0.080708458988878,0.163584363731023,0.921604481967493,2.24666982512614,4.56734576670811,10.2483938814921,12.7748707736077
"134",135,141,3.73380055439442,3.8471144685142,0.0921057282816704,0.18585759016399,1.04462367392938,2.53782514768835,5.12873739180365,11.3716379700163,14.1219772135229
"135",136,142,8.11618645813211,5.89499768970639,0.955647863359647,1.4065651476716,3.82879881681364,6.72939720404341,10.9018367589731,19.5671834895462,23.1541880520442
"136",137,143,7.92112378434611,5.90269830057481,0.863452161531543,1.28398433041569,3.61315303179356,6.4995958718701,10.696769911481,19.4026780347873,23.0230897768746
"137",138,144,10.6454697370414,7.10224885727767,1.69275972475888,2.31099490528406,5.43813728424407,9.06475506931957,14.1452747340547,24.3868453191043,28.5254921267371
"138",139,145,8.64730524171532,6.42957245439669,1.15016884187201,1.5948710557979,4.00328693424097,7.02490990557325,11.545145669375,21.2444069641048,25.2894536367116
"139",140,146,6.42568777085707,5.22078236296588,0.837932955171967,1.14753867204598,2.79761018457481,4.96652663959203,8.44787454457744,16.7057307702413,20.3681686640094
"140",141,147,4.58301889900797,3.83452737273074,0.652988396600563,0.882545448944254,2.04527018590232,3.51203824337985,5.88274712793092,11.8859902999147,14.8049108670496
