"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,4.99582801374456,4.99464960662474,0.126958672941941,0.256620292755326,1.43825545321909,3.46418872187632,6.91918543396973,14.9726184732245,18.4011100315261
"17",18,24,5.00355641131975,5.00882626571723,0.126187042724394,0.256109540317826,1.44051489708913,3.46786493424836,6.93355552493811,14.9915895119242,18.4851629641545
"18",19,25,5.01017177495018,5.01425449563416,0.126725460416938,0.256379062825052,1.43812146106102,3.47469049524248,6.93912188324112,15.0030869322789,18.4901695448643
"19",20,26,5.00338152626831,5.00400909242755,0.128107890847916,0.256957599090821,1.43580932367861,3.46468033579204,6.94647895253441,14.9988449976572,18.4438000307368
"20",21,27,5.00206776408633,5.00111521763342,0.126791545234649,0.257104661021699,1.44204352352439,3.46576480187216,6.93080337504747,14.998648290866,18.4638253571817
"21",22,28,4.99349519979391,4.99455232280369,0.127746599478169,0.257241257607057,1.44039286329927,3.46235510076078,6.9125444531587,14.9508689173537,18.4326240372649
"22",23,29,5.00047785220756,4.99924235636536,0.125835088120516,0.256586797253742,1.43938899925573,3.46679620037879,6.93946494882111,14.974322344931,18.4260414405234
"23",24,30,5.00180696002187,5.01010667883803,0.126216075350643,0.256293256470775,1.43889692683549,3.46506955889015,6.92290075735112,14.9999355522716,18.4740881868761
"24",25,31,5.0027493166095,5.00244756547035,0.12659335150014,0.255477387944732,1.43816699858185,3.46754238955783,6.93750912485891,14.9933773120637,18.4320435299662
"25",26,32,4.99264056001247,4.98773495059559,0.125588284486824,0.256791734939316,1.44084662695426,3.46349442787757,6.92249096399641,14.9240420958808,18.3952989633268
"26",27,33,4.99947522365784,4.99515607649475,0.126104304559658,0.254647727140796,1.43413332316263,3.47375447313451,6.93392779859971,14.9601443823406,18.4276184658431
"27",28,34,5.0068003977097,5.00206504466722,0.127383237271191,0.258873915344662,1.44517373564709,3.47365949627051,6.93908036548229,15.0179148663262,18.4803783118916
"28",29,35,4.99168557582437,4.98723803044584,0.12601273567772,0.25498095892246,1.4380668965394,3.46367940996899,6.92382567498665,14.9487741203706,18.3337596851543
"29",30,36,5.00291698343669,5.00630339124435,0.127781051943194,0.258134672793778,1.43938873831999,3.47129028545062,6.93336569081169,14.9609359743679,18.4285568725578
"30",31,37,5.00264005726826,5.00419863972721,0.12626809084663,0.256541859659598,1.43697432532219,3.46533179385722,6.93256381057144,15.0096570480287,18.4889960149143
"31",32,38,4.99603949376022,4.99550215313435,0.125902680446091,0.25570923634721,1.43677818809375,3.46294946349897,6.92795588303957,14.9261339766842,18.4043729785524
"32",33,39,5.00133914991065,5.00527518067144,0.12814620391018,0.258908151612035,1.43860943015466,3.46578464777704,6.92671264356532,14.9796302072788,18.4597754404637
"33",34,40,4.99787702570002,5.00884184619803,0.125531163540538,0.25505036384963,1.43398651728023,3.4620296067512,6.92782079809401,14.9900025230549,18.4835001075079
"34",35,41,5.00279498862391,5.00422407743333,0.126518170685214,0.255161916776935,1.43730808206901,3.4670930845438,6.93531016663696,14.9885277871124,18.4489319793342
"35",36,42,4.99929067713293,5.00922704124596,0.126336320664184,0.255014629863534,1.43921337823292,3.46248414364877,6.92030968034705,14.9987561567198,18.5171284810298
"36",37,43,5.00226706788755,5.00358386656182,0.127287849041819,0.256484115661098,1.44014522729831,3.46356637613359,6.93284684914721,14.9878333615919,18.43193169123
"37",38,44,4.99597695190649,4.99225886584335,0.127716890093242,0.257578318470748,1.44131505723843,3.46607248660206,6.9302935148155,14.9319231609594,18.3827163965245
"38",39,45,4.99049628964259,4.99516801943554,0.127800533897092,0.258175614305389,1.43526928840172,3.45786667395526,6.91294437501649,14.9653276014164,18.4332732105183
"39",40,46,5.00376465113665,5.0012723252952,0.125971707558073,0.257064369880486,1.43950305660262,3.47093863850554,6.93315070987426,14.9894201105052,18.4660910726575
"40",41,47,5.00455801377646,5.00091404408255,0.126219538757787,0.256973198656684,1.43850033452065,3.47127264049162,6.93547503061447,14.9863987882451,18.4595988900289
"41",42,48,4.9963204169553,4.99249940998469,0.126161212298707,0.256529475500855,1.43638108558935,3.46472283511088,6.93043585891803,14.9585401308888,18.4315728495835
"42",43,49,5.00107488081135,5.00065710944513,0.125549699485111,0.254709261998661,1.43546246664939,3.46500889978951,6.93340936354229,14.9898150336423,18.4637938341624
"43",44,50,4.99890223084306,4.99307226539341,0.126970546744688,0.256203793398944,1.44236728476505,3.47044684061964,6.92581976646951,14.9578113876573,18.4353017532727
"44",45,51,5.00245535344332,5.0016632308548,0.127433986455367,0.255781943488151,1.44112917799541,3.47040115788646,6.92865636785449,14.9898307402108,18.4471768129894
"45",46,52,4.99950957392851,4.99974930498349,0.12761954159462,0.258065929519244,1.43839147773033,3.46736665372679,6.92670071125536,14.9693487504135,18.4087821486406
"46",47,53,4.99812504394354,5.00609146039355,0.125539713600576,0.255519130897685,1.43334700464619,3.4662036645443,6.92200619589375,14.993550659067,18.4708962866761
"47",48,54,4.99895233272976,4.99127469027906,0.128219828402477,0.258229650773752,1.44005052794978,3.46509134112923,6.93594584726462,14.9505190175969,18.4265727898593
"48",49,55,5.00756164078899,4.99757343789993,0.125695224906459,0.25566427236428,1.44156303431613,3.47278624357302,6.9491450284689,14.9758157004407,18.4234783953399
"49",50,56,4.99401543332935,4.99819217917767,0.126591493309792,0.257173952198232,1.43449620840643,3.46251979999936,6.91732602239151,14.9916777999218,18.4439619549869
"50",51,57,4.99530087661358,4.99527135880569,0.126571870427855,0.256659772795611,1.44014048224935,3.46921568249612,6.91804079522708,14.9483717813632,18.4234758109206
"51",52,58,4.99893080659915,5.00015779540108,0.126600000916288,0.25838051054656,1.43977987146841,3.46963026852735,6.9305549125608,14.9725871023234,18.4732011635607
"52",53,59,4.99671891050005,4.98322623481504,0.126640023048217,0.256259552035269,1.44045652807249,3.47066855917695,6.93288723064779,14.9458772805494,18.3913706318469
"53",54,60,5.00005591745885,4.9910705217341,0.127278163415071,0.258504785723069,1.43983914185974,3.47331904929278,6.93346855689156,14.9545395518576,18.4055894802096
"54",55,61,4.99782968056818,5.00615255834546,0.124530783239817,0.254881649406028,1.4320978719544,3.46007074163997,6.92588208297967,14.9859277269845,18.472371858266
"55",56,62,4.99501778023852,4.98782417044968,0.126569397497978,0.257258708278337,1.44034798548006,3.46614134800845,6.93306377136249,14.9515662923605,18.3766108187913
"56",57,63,4.99665602520601,5.00352738931907,0.126301665502189,0.255063473494196,1.43294857955369,3.45791122220559,6.93059525983724,14.9764569518006,18.4286749231767
"57",58,64,5.0029162990646,5.0053225765653,0.126823936160825,0.256722799174304,1.44038732636242,3.46445902500963,6.93449520731066,15.010748853117,18.4563428863241
"58",59,65,5.00102214066032,5.00624876576378,0.126847987800858,0.25710777685534,1.43728942475918,3.4645913313682,6.93825407687775,14.9856693363137,18.4668363590057
"59",60,66,5.00172932710543,5.00445863645033,0.126164359409025,0.255161094538786,1.435865680782,3.46636736791564,6.92806493014048,14.9772445514246,18.4590843503037
"60",61,67,5.00662012108573,5.00572375295105,0.126270687978945,0.25682072584613,1.43570576332333,3.47098798863378,6.93633868964746,15.0191082823271,18.4733378018282
"61",62,68,5.00237217359109,5.01091631995812,0.126303607132426,0.257375076166639,1.43805552929571,3.4625939142852,6.92245370341285,15.0214662264596,18.4924596679832
"62",63,69,5.00753277945443,5.00102677741244,0.127768102060749,0.258620772545245,1.44108997104158,3.47182249259426,6.94093766224973,15.0134812820667,18.4645437348125
"63",64,70,4.99729683657848,4.98702637265669,0.124973204241971,0.25370971089592,1.44249990869532,3.46832446548935,6.93576047432043,14.9477984720714,18.3605170162525
"64",65,71,5.00207114013613,4.99863112036645,0.127351399635338,0.258800210085183,1.44087113005157,3.4637036732488,6.93154289994664,14.9962409345494,18.4370751810703
"65",66,72,5.00208645884131,4.99958654455929,0.126777159453834,0.257447795064554,1.43959090211509,3.46625793494265,6.92938064649587,15.0052013238771,18.4369283716121
"66",67,73,4.99908357473878,4.99697642650326,0.126275611742935,0.255939959589575,1.44014626064011,3.46861484000882,6.92701766396731,14.9748548307955,18.4333859527589
"67",68,74,4.99779421305097,5.00123580840901,0.125838459989134,0.25462674942406,1.43586350786894,3.46330863551551,6.92694786353647,14.9677715079515,18.433355701062
"68",69,75,5.00152325986721,4.99453007144951,0.126843714941068,0.256908839243801,1.44120918483804,3.47050748305774,6.93538233613476,14.9918563064488,18.4497662304366
"69",70,76,5.0097018342137,5.00715286949895,0.126313456506519,0.257321658515724,1.4452188377929,3.47690741679312,6.93598111923093,14.9989881909253,18.4761870272934
"70",71,77,5.001713636856,4.99931958253268,0.126458989471653,0.257827261025846,1.43918708485261,3.46597203768216,6.93641121734462,14.9808261043872,18.4254969650216
"71",72,78,5.00088331558935,4.99674301287062,0.127290374460918,0.257900108019618,1.44357919190739,3.47112062540335,6.92835594285512,14.9693426404982,18.4086274788197
"72",73,79,4.99473533567869,4.99553539037699,0.125923803826182,0.257349927465384,1.43816652227038,3.46063034288497,6.91912017789138,14.9901156294162,18.4599920517682
"73",74,80,5.00415121510219,4.99799886891762,0.126618190913811,0.256586570795926,1.44024011653943,3.46982313919208,6.93618284021444,15.0014789653189,18.4898791851014
"74",75,81,4.99212585624222,4.9865434213985,0.125968866453253,0.25688251024706,1.43887857974827,3.46114480390864,6.92502219091613,14.9451265338539,18.3888297346386
"75",76,82,4.99213894404855,4.98284061497388,0.126778205728209,0.25718451779382,1.4341168964666,3.4658211385529,6.93049095128556,14.9521583675917,18.4116921057338
"76",77,83,5.0025964023646,5.00065212033333,0.126669548870929,0.256402639752237,1.43741842182881,3.46869442426594,6.93646501851103,14.9969726455324,18.442535904872
"77",78,84,4.99965633835599,5.00419468449904,0.127088817829905,0.256125284269191,1.43669371688723,3.46356936319634,6.92922967217212,15.00457537616,18.4420953828668
"78",79,85,4.9995614600973,5.00238867079006,0.126067066935454,0.256057820954235,1.43890336359985,3.46633048995596,6.92205066137413,14.9674155262109,18.4574760783463
"79",80,86,4.99445291778444,4.98751175457006,0.125808649935655,0.256737550780797,1.43760221556003,3.46750260335227,6.92489084093142,14.9667146369495,18.4118862904106
"80",81,87,4.99463267044308,5.00276306913937,0.125583971225827,0.254603630138618,1.43574729096755,3.46039864540914,6.92380782374327,14.977815959522,18.4575661008773
"81",82,88,5.00250327843056,5.00507791723076,0.127195161051331,0.25609099726494,1.43634259849041,3.46348191607918,6.93888112850638,14.9968125854829,18.4606365286118
"82",83,89,4.99560244469546,4.99132655399585,0.126629755193123,0.257960846613479,1.43978599592703,3.46539088548559,6.92527224120343,14.9657178313245,18.4157032455118
"83",84,90,5.00175675038064,4.99905716675964,0.127402583866569,0.258155212661839,1.44060544092693,3.47044985973925,6.93170113376913,14.9791553588466,18.4431161696666
"84",85,91,5.00451369555878,5.00881579095202,0.127816425493516,0.256591485422877,1.44077818848438,3.46683835510356,6.93351377821308,14.9733130756142,18.4766244021293
"85",86,92,5.0042228525899,5.01432176236156,0.126177728440155,0.256380987603561,1.43311872992282,3.46426243354514,6.93018250207869,15.0216391296061,18.5246500541703
"86",87,93,5.0090792936746,5.01510339710786,0.126387686468674,0.256565500287357,1.43882837190541,3.46672063708965,6.94168471000531,15.0190283743695,18.5072881424458
"87",88,94,4.9961139483697,4.99603284509741,0.12568844968894,0.256244365607559,1.43784495510752,3.46448330203542,6.92429818479432,14.9622989392421,18.4443020840854
"88",89,95,4.9912779231916,5.00107118480228,0.125840684033895,0.255501137836299,1.43602075045278,3.45644738642805,6.90986745584753,14.9369056009065,18.4191835025932
"89",90,96,4.99448648417631,4.99265418234126,0.126880809837564,0.255851355075027,1.44040880559217,3.46320250027665,6.91509940876022,14.973307133508,18.4366659360055
"90",91,97,4.99537050258259,4.99743140556244,0.125895010676653,0.257679509145403,1.43748291094251,3.46292761649911,6.91631440515755,14.9761059041026,18.4311387652411
"91",92,98,5.00217755577737,5.00177993235655,0.126275629313586,0.257436125013489,1.43626935874989,3.46859716855277,6.93859095037865,14.9996007967195,18.4541212709765
"92",93,99,4.99297312474544,5.00205167506108,0.126392207280136,0.256730536104998,1.43582324626758,3.45829430368406,6.91306720747166,14.9482262772137,18.4130299475735
"93",94,100,4.99913562560154,4.9980525350105,0.126814978851065,0.257145111007196,1.43648030853561,3.45840564938136,6.9298872890039,14.9931476625331,18.4365352965243
"94",95,101,4.99774954575727,5.00199674337284,0.125886424350629,0.253853184262078,1.43740701240104,3.46402556413787,6.92139259955306,14.9765150576219,18.4662138064595
"95",96,102,4.99479945187228,4.99240997193211,0.127186797213049,0.257077265169922,1.43729910728204,3.45968516949783,6.93034477648065,14.9592175780176,18.4305286093174
"96",97,103,5.0057823213864,5.01129236690142,0.126862930551451,0.257554334029496,1.43896088118595,3.46853588882602,6.94282453946773,14.9895894687565,18.4753162591417
"97",98,104,5.00227389898458,5.00270954182989,0.127240047505598,0.256904614054986,1.43965655158593,3.46371832674368,6.92786673515926,15.0076291453236,18.485988478928
"98",99,105,5.0009864719657,4.99677489359243,0.127360266301676,0.257194241484356,1.44098017989448,3.46746363277607,6.93304191883165,14.9841234813937,18.4356721146825
"99",100,106,4.98862030120767,4.99051239463567,0.126232043584429,0.255409513409132,1.43586752277855,3.45836961830135,6.92124915173603,14.9375851306232,18.4017885212028
"100",101,107,4.99610232100601,4.9956101258259,0.12745535077287,0.257142146694418,1.43415644250384,3.46281696627929,6.92395279012685,14.9693916695457,18.4597247314218
"101",102,108,5.00740484726307,5.01237597822108,0.128264065620578,0.257983418507399,1.44254545286467,3.47375038758473,6.93405486288455,14.9862529707137,18.4669465613455
"102",103,109,5.00121492501956,5.00335546714912,0.126236960119894,0.256588827770543,1.43661006474237,3.46253240633301,6.93730316660345,14.983621129868,18.4159204583801
"103",104,110,4.99855418911039,4.99810814194325,0.126472346999048,0.255872037274642,1.4394435563631,3.46698453499722,6.93408652638194,14.9707096268642,18.4416525065252
"104",105,111,5.00071906485513,4.99440534765951,0.128381095230553,0.259000427519049,1.44392278766709,3.46470804383721,6.93833768310815,14.9436139905851,18.4040480561356
"105",106,112,5.0062560266007,4.99873633275674,0.126465661323931,0.2578741088915,1.44393553163039,3.47341157350045,6.9433326590106,14.9737572454884,18.4484326684708
"106",107,113,5.00138167710261,4.99919244763623,0.126697430923369,0.254636619498782,1.43909264440614,3.46775528562682,6.94373254894389,14.9493025321145,18.4014567838379
"107",108,114,4.98770771788076,4.99142475553419,0.126032586321051,0.255044087029042,1.4362123291654,3.45552001159592,6.91239969808581,14.946983817921,18.3962456200006
"108",109,115,4.99697266286479,4.99895382835874,0.126712390766702,0.257034698321608,1.4375995965967,3.4594879098647,6.9197039923794,14.9905391368782,18.4156753211069
"109",110,116,4.99805471094005,4.99241028464531,0.12666927183147,0.256087632534803,1.43837939090719,3.46409332932346,6.92806148879817,14.974424554504,18.441683815308
"110",111,117,4.99562862937634,4.99693653393675,0.126950536456099,0.256260265701082,1.43916409892417,3.45736693082227,6.92003663571361,14.9645370101923,18.463601958852
"111",112,118,5.00129298668645,5.01188334272447,0.127195948231703,0.257017746998899,1.43892943032316,3.46037035541426,6.92621337589459,14.9776166710863,18.4702033507875
"112",113,119,5.00182090303074,5.00056228053111,0.126194547112259,0.255976541758543,1.43812391294742,3.46745588649493,6.93612268817998,14.9957429995985,18.4310086594157
"113",114,120,4.99577695948823,5.00104447209922,0.127111613701518,0.256653598041489,1.43754444239578,3.4560520581903,6.9276020617446,14.9920779486846,18.4607444154569
"114",115,121,4.99902501635548,5.00818818290838,0.126308521886752,0.256272229825365,1.43664881505917,3.46666667039088,6.92293935149588,14.9883956467166,18.4754467615918
"115",116,122,5.002115353753,4.99921114239251,0.126177596327532,0.256710922076838,1.44307777201413,3.47253897208338,6.931870712037,14.9859868386374,18.459484034338
"116",117,123,5.01456589049995,5.00659701825161,0.125201538133999,0.256305206001087,1.44419295323734,3.47963573953656,6.94581668842743,15.0305949733979,18.4553238497045
"117",118,124,4.99297479679535,4.99575816379561,0.126508422674891,0.256585287540896,1.43444677746396,3.4571159265785,6.91434009016228,14.9856126866897,18.4771787471539
"118",119,125,5.00171411767073,5.00824043052133,0.12537590146968,0.256403743376792,1.43797185792503,3.46717043991921,6.93003787484554,14.9723764513275,18.4516365523125
"119",120,126,5.0075303096931,5.0109279433417,0.125999219192701,0.255860415420123,1.43994899815885,3.47101361926521,6.94217146105375,15.003586205003,18.4861241316192
"120",121,127,4.99559507458667,4.99476442311841,0.125626080385458,0.255803330846813,1.44057052514344,3.46497866425884,6.92599554346844,14.9729326230878,18.4421694936347
"121",122,128,4.99569357166911,4.99381247934631,0.126579481282701,0.257091483987154,1.43668756506769,3.46306835342069,6.92764786227962,14.9649533192828,18.3977234315653
"122",123,129,4.99965002215412,4.99567230255434,0.127035019860281,0.255331855903541,1.44188422321518,3.4713757106326,6.92449205388701,14.9754314347526,18.4229738275262
"123",124,130,5.00646733668746,5.00511643231164,0.127183532672052,0.258227431438653,1.44103250659902,3.47151075523387,6.93279919464886,15.0015289105742,18.4828698979292
"124",125,131,4.99331545888929,4.99598197893148,0.126489492642782,0.255815449544919,1.43414603649051,3.45852743709318,6.92015160406942,14.961171127312,18.4396063682356
"125",126,132,4.99733579166045,4.9994475019162,0.126589904614248,0.25628732913844,1.43579439696422,3.46455163261931,6.92768504024041,14.9738054088661,18.4077255408882
"126",127,133,4.99444565326156,4.99997560222188,0.125854328173782,0.255304654606795,1.43216787313422,3.45756788665902,6.93406739013936,14.9769225231996,18.4321886475393
"127",128,134,5.00332106583764,5.00059761775256,0.129480407595518,0.259356337289652,1.44296756005041,3.47211443426102,6.93318166097198,14.9788091531928,18.4778098529746
"128",129,135,5.00388276784104,5.00831973452196,0.127430023780786,0.256823906170845,1.4395722045063,3.46863709862968,6.93813833046416,14.9786562641557,18.4719565468943
"129",130,136,4.99461470600733,4.99346383515497,0.125548506079964,0.254881776741639,1.43934625003285,3.46166075142293,6.92358094950164,14.961306643167,18.4180626725996
"130",131,137,5.01475008130595,5.01022169771166,0.126301809981494,0.257297228664503,1.44684969659013,3.47975082976863,6.94900297543413,15.0154393600933,18.4747505228299
"131",132,138,5.00284430458332,5.00213614928487,0.126791919542109,0.257855568935221,1.43809835623488,3.46362519764714,6.94124188300887,15.017677636205,18.4717755983419
"132",133,139,4.99729206989926,4.99448268315963,0.127787222127904,0.256995962171044,1.43576116948223,3.465996076094,6.92674623529159,14.9730258382611,18.4102484539235
"133",134,140,4.99378344165815,4.99657452568186,0.127696455704054,0.257889783743206,1.43417478365872,3.4618588149508,6.91009404131887,15.0066893037104,18.450158879008
"134",135,141,4.9982079397868,4.99408071617464,0.128151542072707,0.257166935097652,1.44020143285858,3.46822043054076,6.92417723239345,14.9613407274786,18.4194255956946
"135",136,142,5.00316891655574,4.9921166675072,0.124824408937549,0.253149430496484,1.44022228232915,3.4741360883036,6.94020738021071,14.9604819628136,18.4085473911117
"136",137,143,4.99935806375365,5.00239702037471,0.128410249060768,0.258859426537096,1.4399116272245,3.46541297058459,6.92958111913198,14.9516441182467,18.444562457966
"137",138,144,5.00371183593803,5.01215260284842,0.125919196327184,0.257096178812396,1.43511703851031,3.46645731910164,6.93551476613104,15.0137427115164,18.4716903650435
"138",139,145,4.99163002704512,4.98608782699955,0.126543647297963,0.255724514003254,1.43680989590681,3.45964530802977,6.92677753637022,14.9315190535842,18.396500613476
"139",140,146,5.00402705717761,5.01482198953843,0.126624333931517,0.256464414663564,1.43579695374278,3.46035239241006,6.93710099073685,14.9980320427248,18.5010203054726
"140",141,147,5.00088591496016,5.00063869721014,0.125812451082497,0.256605341003223,1.43978837822121,3.46842875214321,6.92829757342334,14.9794338524829,18.4576679990897
